sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-03-22T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-22T00:00:00.000Z,108,2023-03-22T00:03:07.836Z,45.48717,100,-61.14118000000001,100,2.1,100,1.6,100,12.5,100,0.0,100,3.6,100,0.1,100,0.3,100,2.8,100,0.2,100,0.2,100,2.8,100,2.6,100,2.0,100,1023.6,100,12.2,100,189,100,14.0,100,5,100,0.5,1,2,1,1023.6,1,1023.6,100,1023.6,100,12.2,100,11.9,100,189,100,191,100,14.0,100,13.7,100
2023-03-22T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-22T00:10:00.000Z,110,2023-03-22T00:13:04.860Z,,-1,,-1,2.8,100,2.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,11.5,100,201,100,13.3,100,5,100,0.6,1,2,1,1023.6,1,1023.6,100,1023.6,100,11.5,100,11.2,100,201,100,203,100,13.3,100,13.0,100
2023-03-22T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-22T00:20:00.000Z,110,2023-03-22T00:23:06.306Z,45.48717,100,-61.14118000000001,100,1.7,100,1.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,10.8,100,203,100,12.2,100,5,100,0.6,1,2,1,1023.6,1,1023.6,100,1023.7,100,10.8,100,10.4,100,203,100,205,100,12.2,100,12.2,100
2023-03-22T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-22T00:30:00.000Z,110,2023-03-22T00:33:10.703Z,45.48717,100,-61.14117,100,1.7,100,1.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,9.7,100,206,100,11.9,100,5,100,0.7,1,3,1,1023.7,1,1023.7,100,1023.8,100,9.7,100,9.7,100,206,100,208,100,11.9,100,11.9,100
2023-03-22T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-22T00:40:00.000Z,110,2023-03-22T00:43:10.746Z,45.48717,100,-61.14118000000001,100,1.7,100,1.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,11.9,100,206,100,13.7,100,5,100,0.7,1,2,1,1023.8,1,1023.8,100,1023.8,100,11.9,100,11.5,100,206,100,208,100,13.7,100,13.3,100
2023-03-22T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-22T00:50:00.000Z,110,2023-03-22T00:53:12.278Z,45.48717,100,-61.14117,100,1.8,100,1.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,10.4,100,201,100,11.9,100,5,100,0.6,1,2,1,1023.8,1,1023.8,100,1023.8,100,10.4,100,10.4,100,201,100,203,100,11.9,100,11.9,100
2023-03-22T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-22T01:00:00.000Z,108,2023-03-22T01:03:17.232Z,45.48715,100,-61.14118000000001,100,1.8,100,1.6,100,12.5,100,0.0,100,3.6,100,0.1,100,0.3,100,2.7,100,0.2,100,0.2,100,2.6,100,2.6,100,2.4,100,1023.7,100,8.3,100,200,100,10.4,100,5,100,0.6,1,1,1,1023.7,1,1023.7,100,1023.7,100,8.3,100,8.3,100,200,100,202,100,10.4,100,10.1,100
2023-03-22T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-22T01:10:00.000Z,110,2023-03-22T01:16:24.714Z,45.48717,100,-61.14117,100,1.7,100,1.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,8.3,100,190,100,9.7,100,5,100,0.6,1,1,1,1023.6,1,1023.6,100,1023.6,100,8.3,100,8.3,100,190,100,191,100,9.7,100,9.7,100
2023-03-22T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-22T01:20:00.000Z,110,2023-03-22T01:23:29.158Z,45.48715,100,-61.14115,100,1.8,100,1.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,8.3,100,207,100,9.4,100,5,100,0.5,1,1,1,1023.6,1,1023.6,100,1023.6,100,8.3,100,7.9,100,207,100,209,100,9.4,100,9.4,100
2023-03-22T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-22T01:30:00.000Z,110,2023-03-22T01:33:27.139Z,45.48715,100,-61.14117,100,1.7,100,1.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,9.4,100,198,100,10.8,100,5,100,0.4,1,0,1,1023.6,1,1023.6,100,1023.6,100,9.4,100,9.4,100,198,100,200,100,10.8,100,10.8,100
2023-03-22T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-22T01:40:00.000Z,110,2023-03-22T01:43:35.063Z,45.48717,100,-61.14118000000001,100,1.6,100,1.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,9.4,100,191,100,11.5,100,5,100,0.2,1,0,1,1023.6,1,1023.6,100,1023.6,100,9.4,100,9.4,100,191,100,193,100,11.5,100,11.5,100
2023-03-22T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-22T01:50:00.000Z,110,2023-03-22T01:53:33.145Z,45.48717,100,-61.14117,100,1.6,100,1.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,7.2,100,199,100,10.1,100,5,100,0.3,1,0,1,1023.6,1,1023.6,100,1023.6,100,7.2,100,7.2,100,199,100,201,100,10.1,100,10.1,100
2023-03-22T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-22T02:00:00.000Z,108,2023-03-22T02:03:36.534Z,45.48718,100,-61.141169999999995,100,1.5,100,1.6,100,12.5,100,0.0,100,3.6,100,0.1,100,0.2,100,3.6,100,0.2,100,0.2,100,3.8,100,2.8,100,9.5,100,1023.6,100,7.6,100,193,100,10.1,100,5,100,0.2,1,0,1,1023.6,1,1023.6,100,1023.6,100,7.6,100,7.6,100,193,100,194,100,10.1,100,10.1,100
2023-03-22T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-22T02:10:00.000Z,110,2023-03-22T02:16:48.209Z,45.48713,100,-61.14118000000001,100,1.5,100,1.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,6.1,100,200,100,7.2,100,5,100,-0.1,1,8,1,1023.5,1,1023.5,100,1023.5,100,6.1,100,6.1,100,200,100,201,100,7.2,100,7.6,100
2023-03-22T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-22T02:20:00.000Z,110,2023-03-22T02:23:51.904Z,45.4871,100,-61.14118000000001,100,1.6,100,1.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,7.2,100,202,100,9.0,100,5,100,-0.2,1,8,1,1023.4,1,1023.4,100,1023.4,100,7.2,100,7.2,100,202,100,204,100,9.0,100,9.4,100
2023-03-22T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-22T02:30:00.000Z,110,2023-03-22T02:33:51.597Z,45.48712,100,-61.14118000000001,100,1.7,100,1.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,5.4,100,228,100,6.5,100,5,100,-0.2,1,8,1,1023.3,1,1023.3,100,1023.3,100,5.4,100,5.4,100,228,100,230,100,6.5,100,6.5,100
2023-03-22T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-22T02:40:00.000Z,110,2023-03-22T02:43:47.989Z,45.48713,100,-61.14118000000001,100,1.6,100,1.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,4.7,100,214,100,6.5,100,5,100,-0.4,1,8,1,1023.2,1,1023.2,100,1023.2,100,4.7,100,4.7,100,214,100,216,100,6.5,100,6.1,100
2023-03-22T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-22T02:50:00.000Z,110,2023-03-22T02:52:52.323Z,45.48713,100,-61.14118000000001,100,1.5,100,1.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,5.4,100,187,100,7.6,100,5,100,-0.4,1,8,1,1023.2,1,1023.2,100,1023.2,100,5.4,100,5.4,100,187,100,189,100,7.6,100,7.6,100
2023-03-22T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-22T03:00:00.000Z,108,2023-03-22T03:02:54.481Z,45.48717,100,-61.141169999999995,100,1.5,100,1.6,100,12.5,100,0.0,100,3.6,100,0.1,100,0.2,100,6.0,100,0.1,100,0.2,100,7.5,100,3.8,100,9.1,100,1023.2,100,6.8,100,211,100,8.6,100,5,100,-0.4,1,8,1,1023.2,1,1023.2,100,1023.2,100,6.8,100,6.8,100,211,100,214,100,8.6,100,8.3,100
2023-03-22T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-22T03:10:00.000Z,110,2023-03-22T03:15:57.771Z,45.48717,100,-61.14118000000001,100,1.6,100,1.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,7.6,100,219,100,9.0,100,5,100,-0.4,1,8,1,1023.2,1,1023.2,100,1023.2,100,7.6,100,7.6,100,219,100,222,100,9.0,100,9.0,100
2023-03-22T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-22T03:20:00.000Z,110,2023-03-22T03:23:06.341Z,45.48717,100,-61.141169999999995,100,1.5,100,1.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,9.4,100,211,100,10.4,100,5,100,-0.5,1,8,1,1023.1,1,1023.1,100,1023.1,100,9.4,100,9.0,100,211,100,213,100,10.4,100,10.4,100
2023-03-22T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-22T03:30:00.000Z,110,2023-03-22T03:33:12.096Z,45.48715,100,-61.14117,100,1.6,100,1.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,9.7,100,206,100,11.9,100,5,100,-0.7,1,8,1,1023.0,1,1023.0,100,1023.0,100,9.7,100,9.4,100,206,100,208,100,11.9,100,11.5,100
2023-03-22T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-22T03:40:00.000Z,110,2023-03-22T03:43:13.161Z,45.48715,100,-61.14118000000001,100,1.5,100,1.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,11.2,100,188,100,13.3,100,5,100,-0.9,1,8,1,1022.9,1,1022.9,100,1022.9,100,11.2,100,10.8,100,188,100,190,100,13.3,100,13.0,100
2023-03-22T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-22T03:50:00.000Z,110,2023-03-22T03:53:10.121Z,45.48717,100,-61.14117,100,1.4,100,1.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,10.4,100,214,100,13.7,100,5,100,-0.7,1,7,1,1023.0,1,1023.0,100,1023.0,100,10.4,100,10.1,100,214,100,216,100,13.7,100,13.3,100
2023-03-22T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-22T04:00:00.000Z,108,2023-03-22T04:03:14.993Z,45.48717,100,-61.14118000000001,100,1.3,100,1.6,100,12.5,100,0.0,100,3.6,100,0.1,100,0.2,100,6.3,100,0.1,100,0.2,100,7.7,100,4.2,100,9.5,100,1022.9,100,11.2,100,201,100,13.7,100,5,100,-0.8,1,8,1,1022.9,1,1022.9,100,1022.9,100,11.2,100,10.8,100,201,100,204,100,13.7,100,13.7,100
2023-03-22T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-22T04:10:00.000Z,110,2023-03-22T04:16:16.223Z,45.48717,100,-61.14118000000001,100,1.3,100,1.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,10.1,100,206,100,12.2,100,5,100,-0.7,1,8,1,1022.9,1,1022.9,100,1022.9,100,10.1,100,9.7,100,206,100,208,100,12.2,100,11.9,100
2023-03-22T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-22T04:20:00.000Z,110,2023-03-22T04:23:27.586Z,45.48715,100,-61.141169999999995,100,1.3,100,1.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,11.9,100,200,100,14.0,100,5,100,-0.9,1,8,1,1022.8,1,1022.8,100,1022.8,100,11.9,100,11.9,100,200,100,202,100,14.0,100,13.7,100
2023-03-22T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-22T04:30:00.000Z,110,2023-03-22T04:33:26.569Z,45.48717,100,-61.14115,100,1.2,100,1.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,11.9,100,200,100,13.0,100,5,100,-0.9,1,8,1,1022.7,1,1022.7,100,1022.7,100,11.9,100,11.5,100,200,100,202,100,13.0,100,13.0,100
2023-03-22T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-22T04:40:00.000Z,110,2023-03-22T04:43:25.070Z,45.48717,100,-61.14118000000001,100,1.2,100,1.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,10.8,100,211,100,12.6,100,5,100,-0.9,1,6,1,1022.7,1,1022.7,100,1022.7,100,10.8,100,10.4,100,211,100,213,100,12.6,100,12.6,100
2023-03-22T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-22T04:50:00.000Z,110,2023-03-22T04:53:34.256Z,45.48715,100,-61.14113,100,1.2,100,1.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,8.6,100,222,100,10.1,100,5,100,-0.9,1,6,1,1022.7,1,1022.7,100,1022.7,100,8.6,100,8.6,100,222,100,224,100,10.1,100,10.1,100
2023-03-22T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-22T05:00:00.000Z,108,2023-03-22T05:03:22.313Z,45.48715,100,-61.14115,100,1.2,100,1.5,100,12.4,100,0.0,100,3.6,100,0.1,100,0.2,100,6.1,100,0.1,100,0.1,100,6.7,100,4.4,100,8.7,100,1022.7,100,7.9,100,220,100,9.4,100,5,100,-0.9,1,6,1,1022.7,1,1022.7,100,1022.7,100,7.9,100,7.9,100,220,100,222,100,9.4,100,9.0,100
2023-03-22T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-22T05:10:00.000Z,110,2023-03-22T05:16:22.926Z,45.48718,100,-61.1412,100,1.1,100,1.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,9.4,100,215,100,11.9,100,5,100,-0.7,1,6,1,1022.8,1,1022.8,100,1022.8,100,9.4,100,9.0,100,215,100,217,100,11.9,100,11.5,100
2023-03-22T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-22T05:20:00.000Z,110,2023-03-22T05:23:31.934Z,45.48718,100,-61.14122,100,1.1,100,1.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,7.6,100,255,100,10.1,100,5,100,-0.7,1,6,1,1022.7,1,1022.7,100,1022.7,100,7.6,100,7.6,100,255,100,257,100,10.1,100,10.1,100
2023-03-22T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-22T05:30:00.000Z,110,2023-03-22T05:33:35.926Z,45.4872,100,-61.14123000000001,100,1.0,100,1.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,8.3,100,276,100,9.7,100,5,100,-0.7,1,6,1,1022.6,1,1022.6,100,1022.7,100,8.3,100,7.9,100,276,100,279,100,9.7,100,9.7,100
2023-03-22T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-22T05:40:00.000Z,110,2023-03-22T05:43:35.880Z,45.48717,100,-61.14118000000001,100,1.0,100,1.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,9.4,100,277,100,10.8,100,5,100,-0.5,1,6,1,1022.7,1,1022.7,100,1022.7,100,9.4,100,9.4,100,277,100,279,100,10.8,100,10.4,100
2023-03-22T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-22T05:50:00.000Z,110,2023-03-22T05:53:36.512Z,45.4872,100,-61.1412,100,1.0,100,1.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,11.2,100,282,100,15.1,100,5,100,-0.4,1,6,1,1022.7,1,1022.7,100,1022.8,100,11.2,100,11.2,100,282,100,285,100,15.1,100,15.1,100
2023-03-22T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-22T06:00:00.000Z,108,2023-03-22T06:03:39.897Z,45.48717,100,-61.141169999999995,100,1.1,100,1.4,100,12.4,100,0.0,100,3.6,100,0.1,100,0.2,100,5.5,100,0.1,100,0.1,100,6.4,100,3.6,100,9.1,100,1022.7,100,10.1,100,263,100,13.0,100,5,100,-0.5,1,6,1,1022.7,1,1022.7,100,1022.7,100,10.1,100,10.1,100,263,100,265,100,13.0,100,13.0,100
2023-03-22T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-22T06:10:00.000Z,110,2023-03-22T06:15:38.629Z,45.48717,100,-61.14117,100,1.2,100,1.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,11.2,100,260,100,14.8,100,5,100,-0.5,1,6,1,1022.7,1,1022.7,100,1022.7,100,11.2,100,11.2,100,260,100,262,100,14.8,100,14.4,100
2023-03-22T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-22T06:20:00.000Z,110,2023-03-22T06:22:49.600Z,45.48717,100,-61.1412,100,1.0,100,1.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,7.9,100,276,100,10.8,100,5,100,-0.5,1,6,1,1022.6,1,1022.6,100,1022.6,100,7.9,100,7.9,100,276,100,279,100,10.8,100,10.8,100
2023-03-22T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-22T06:30:00.000Z,110,2023-03-22T06:32:55.776Z,45.48717,100,-61.1412,100,1.1,100,1.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,9.7,100,246,100,12.6,100,5,100,-0.5,1,6,1,1022.5,1,1022.5,100,1022.5,100,9.7,100,9.4,100,246,100,248,100,12.6,100,12.2,100
2023-03-22T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-22T06:40:00.000Z,110,2023-03-22T06:42:57.344Z,45.48718,100,-61.14118000000001,100,1.3,100,1.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,10.4,100,247,100,12.6,100,5,100,-0.4,1,8,1,1022.4,1,1022.4,100,1022.5,100,10.4,100,10.4,100,247,100,249,100,12.6,100,12.2,100
2023-03-22T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-22T06:50:00.000Z,110,2023-03-22T06:52:54.358Z,45.48718,100,-61.14118000000001,100,1.1,100,1.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,8.6,100,244,100,13.3,100,5,100,-0.5,1,6,1,1022.5,1,1022.5,100,1022.5,100,8.6,100,8.6,100,244,100,246,100,13.3,100,13.0,100
2023-03-22T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-22T07:00:00.000Z,108,2023-03-22T07:03:01.066Z,45.48718,100,-61.14118000000001,100,1.2,100,1.4,100,12.4,100,0.0,100,3.6,100,0.1,100,0.2,100,5.8,100,0.1,100,0.2,100,6.9,100,3.7,100,9.1,100,1022.4,100,13.3,100,242,100,16.9,100,5,100,-0.5,1,8,1,1022.4,1,1022.4,100,1022.4,100,13.3,100,13.0,100,242,100,244,100,16.9,100,16.2,100
2023-03-22T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-22T07:10:00.000Z,110,2023-03-22T07:15:58.175Z,45.48718,100,-61.14118000000001,100,1.0,100,1.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,12.2,100,245,100,14.8,100,5,100,-0.5,1,8,1,1022.3,1,1022.3,100,1022.4,100,12.2,100,11.9,100,245,100,248,100,14.8,100,14.4,100
2023-03-22T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-22T07:20:00.000Z,110,2023-03-22T07:23:00.003Z,45.48717,100,-61.141169999999995,100,0.9,100,1.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,15.5,100,251,100,20.9,100,5,100,-0.4,1,8,1,1022.4,1,1022.4,100,1022.4,100,15.5,100,15.1,100,251,100,253,100,20.9,100,20.9,100
2023-03-22T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-22T07:30:00.000Z,110,2023-03-22T07:33:13.757Z,45.48718,100,-61.14117,100,0.9,100,1.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,18.0,100,250,100,21.2,100,5,100,-0.3,1,8,1,1022.4,1,1022.4,100,1022.4,100,18.0,100,17.3,100,250,100,252,100,21.2,100,20.5,100
2023-03-22T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-22T07:40:00.000Z,110,2023-03-22T07:43:12.981Z,45.48718,100,-61.14115,100,1.3,100,1.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,18.4,100,258,100,23.0,100,5,100,-0.3,1,6,1,1022.4,1,1022.4,100,1022.4,100,18.4,100,18.0,100,258,100,260,100,23.0,100,22.7,100
2023-03-22T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-22T07:50:00.000Z,110,2023-03-22T07:53:17.237Z,45.48715,100,-61.14113,100,1.7,100,1.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,16.9,100,267,100,25.2,100,5,100,-0.4,1,8,1,1022.4,1,1022.4,100,1022.4,100,16.9,100,16.6,100,267,100,269,100,25.2,100,24.8,100
