sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-04-25T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-25T00:00:00.000Z,108,2023-04-25T00:03:41.290Z,45.48695,100,-61.14128,100,3.2,100,3.2,100,12.5,100,0.0,100,3.6,100,0.5,100,1.4,100,10.3,100,0.8,100,0.9,100,11.4,100,7.1,100,12.5,100,1023.8,100,9.4,100,110,100,12.6,100,5,100,0.5,1,3,1,1023.8,1,1023.8,100,1023.8,100,9.4,100,9.0,100,110,100,112,100,12.6,100,12.2,100
2023-04-25T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-25T00:10:00.000Z,110,2023-04-25T00:13:38.701Z,,-1,,-1,4.1,100,3.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,11.2,100,107,100,13.0,100,5,100,0.5,1,3,1,1023.7,1,1023.7,100,1023.8,100,11.2,100,10.8,100,107,100,109,100,13.0,100,12.6,100
2023-04-25T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-25T00:20:00.000Z,110,2023-04-25T00:22:35.589Z,45.48693,100,-61.1413,100,3.2,100,3.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,11.5,100,106,100,13.7,100,5,100,0.5,1,3,1,1023.7,1,1023.7,100,1023.8,100,11.5,100,11.2,100,106,100,109,100,13.7,100,13.0,100
2023-04-25T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-25T00:30:00.000Z,110,2023-04-25T00:32:44.745Z,45.48693,100,-61.14128,100,3.2,100,3.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,11.5,100,103,100,13.3,100,5,100,0.6,1,3,1,1023.7,1,1023.7,100,1023.8,100,11.5,100,10.8,100,103,100,106,100,13.3,100,12.6,100
2023-04-25T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-25T00:40:00.000Z,110,2023-04-25T00:42:44.992Z,45.48695,100,-61.14128,100,3.1,100,2.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,10.1,100,103,100,12.6,100,5,100,0.7,1,2,1,1023.7,1,1023.7,100,1023.8,100,10.1,100,9.4,100,103,100,105,100,12.6,100,12.6,100
2023-04-25T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-25T00:50:00.000Z,110,2023-04-25T00:52:45.799Z,45.48693,100,-61.14127,100,3.2,100,2.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,10.1,100,96,100,12.2,100,5,100,0.7,1,1,1,1023.8,1,1023.8,100,1023.8,100,10.1,100,9.7,100,96,100,98,100,12.2,100,11.9,100
2023-04-25T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-25T01:00:00.000Z,108,2023-04-25T01:02:51.031Z,45.48693,100,-61.14128,100,3.3,100,2.9,100,12.4,100,0.0,100,3.6,100,0.4,100,1.0,100,9.5,100,0.7,100,0.8,100,10.4,100,6.9,100,11.1,100,1023.7,100,10.4,100,95,100,12.2,100,5,100,0.6,1,1,1,1023.7,1,1023.7,100,1023.8,100,10.4,100,9.7,100,95,100,98,100,12.2,100,12.2,100
2023-04-25T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-25T01:10:00.000Z,110,2023-04-25T01:15:58.698Z,45.48693,100,-61.14128,100,3.3,100,2.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,10.4,100,93,100,12.2,100,5,100,0.7,1,1,1,1023.8,1,1023.8,100,1023.8,100,10.4,100,9.7,100,93,100,95,100,12.2,100,11.9,100
2023-04-25T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-25T01:20:00.000Z,110,2023-04-25T01:22:59.071Z,45.48693,100,-61.14128,100,3.6,100,2.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,9.7,100,87,100,11.9,100,5,100,0.6,1,1,1,1023.7,1,1023.7,100,1023.7,100,9.7,100,8.6,100,87,100,89,100,11.9,100,11.5,100
2023-04-25T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-25T01:30:00.000Z,110,2023-04-25T01:33:01.274Z,45.48693,100,-61.14127,100,3.4,100,2.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,6.8,100,82,100,7.9,100,5,100,0.6,1,1,1,1023.7,1,1023.7,100,1023.7,100,6.8,100,5.8,100,82,100,83,100,7.9,100,7.6,100
2023-04-25T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-25T01:40:00.000Z,110,2023-04-25T01:43:04.207Z,45.48695,100,-61.14128,100,3.1,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,3.6,100,103,100,5.4,100,5,100,0.6,1,1,1,1023.7,1,1023.7,100,1023.8,100,3.6,100,3.6,100,103,100,107,100,5.4,100,5.4,100
2023-04-25T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-25T01:50:00.000Z,110,2023-04-25T01:53:02.939Z,45.48693,100,-61.14128,100,3.2,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,2.5,100,87,100,4.3,100,5,100,0.5,1,1,1,1023.7,1,1023.7,100,1023.8,100,2.5,100,2.2,100,87,100,94,100,4.3,100,4.3,100
2023-04-25T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-25T02:00:00.000Z,108,2023-04-25T02:03:05.339Z,45.48695,100,-61.14128,100,3.2,100,2.8,100,12.4,100,0.0,100,3.6,100,0.4,100,1.3,100,9.3,100,0.6,100,0.9,100,9.4,100,6.8,100,12.5,100,1023.8,100,1.8,100,110,100,2.9,100,5,100,0.4,1,1,1,1023.8,1,1023.8,100,1023.8,100,1.8,100,1.8,100,110,100,118,100,2.9,100,2.9,100
2023-04-25T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-25T02:10:00.000Z,110,2023-04-25T02:16:10.810Z,45.48693,100,-61.14128,100,3.2,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,2.2,100,69,100,3.6,100,5,100,0.3,1,1,1,1023.7,1,1023.7,100,1023.7,100,2.2,100,2.2,100,69,100,75,100,3.6,100,3.6,100
2023-04-25T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-25T02:20:00.000Z,110,2023-04-25T02:23:09.164Z,45.48695,100,-61.14125,100,3.2,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,1.4,100,62,100,2.5,100,5,100,0.2,1,1,1,1023.7,1,1023.7,100,1023.7,100,1.4,100,1.4,100,62,100,69,100,2.5,100,2.2,100
2023-04-25T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-25T02:30:00.000Z,110,2023-04-25T02:33:12.235Z,45.48692,100,-61.14125,100,3.3,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,1.4,100,6,100,2.9,100,5,100,0.2,1,1,1,1023.7,1,1023.7,100,1023.7,100,1.4,100,1.4,100,6,100,11,100,2.9,100,2.9,100
2023-04-25T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-25T02:40:00.000Z,110,2023-04-25T02:43:16.650Z,45.48693,100,-61.14125,100,3.4,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,3.2,100,318,100,4.3,100,5,100,0.1,1,1,1,1023.8,1,1023.8,100,1023.8,100,3.2,100,3.2,100,318,100,321,100,4.3,100,4.3,100
2023-04-25T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-25T02:50:00.000Z,110,2023-04-25T02:53:27.728Z,45.48693,100,-61.14125,100,3.4,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,3.6,100,270,100,5.0,100,5,100,0.0,1,0,1,1023.7,1,1023.7,100,1023.7,100,3.6,100,3.6,100,270,100,272,100,5.0,100,5.0,100
2023-04-25T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-25T03:00:00.000Z,108,2023-04-25T03:03:19.243Z,45.48697,100,-61.1413,100,3.5,100,2.8,100,12.4,100,0.0,100,3.6,100,0.5,100,1.1,100,9.6,100,0.7,100,0.9,100,9.4,100,7.2,100,11.1,100,1023.7,100,3.6,100,288,100,5.0,100,5,100,-0.1,1,7,1,1023.7,1,1023.7,100,1023.7,100,3.6,100,3.6,100,288,100,290,100,5.0,100,5.0,100
2023-04-25T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-25T03:10:00.000Z,110,2023-04-25T03:16:29.144Z,45.48693,100,-61.14125,100,3.7,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,4.0,100,333,100,7.6,100,5,100,-0.1,1,8,1,1023.6,1,1023.6,100,1023.6,100,4.0,100,4.0,100,333,100,334,100,7.6,100,7.2,100
2023-04-25T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-25T03:20:00.000Z,110,2023-04-25T03:23:36.503Z,45.48695,100,-61.14127,100,3.6,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,5.4,100,326,100,7.2,100,5,100,-0.2,1,8,1,1023.6,1,1023.6,100,1023.6,100,5.4,100,5.4,100,326,100,328,100,7.2,100,7.2,100
2023-04-25T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-25T03:30:00.000Z,110,2023-04-25T03:33:34.585Z,45.48693,100,-61.14125,100,3.3,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,6.1,100,310,100,9.0,100,5,100,-0.1,1,8,1,1023.6,1,1023.6,100,1023.6,100,6.1,100,5.8,100,310,100,312,100,9.0,100,8.6,100
2023-04-25T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-25T03:40:00.000Z,110,2023-04-25T03:43:32.876Z,45.48697,100,-61.14125,100,3.3,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,9.7,100,309,100,11.5,100,5,100,-0.2,1,8,1,1023.6,1,1023.6,100,1023.6,100,9.7,100,9.7,100,309,100,311,100,11.5,100,11.2,100
2023-04-25T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-25T03:50:00.000Z,110,2023-04-25T03:53:38.410Z,45.4869,100,-61.14122,100,3.4,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,11.5,100,309,100,14.0,100,5,100,-0.2,1,8,1,1023.6,1,1023.6,100,1023.6,100,11.5,100,11.5,100,309,100,311,100,14.0,100,13.7,100
2023-04-25T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-25T04:00:00.000Z,108,2023-04-25T04:03:37.378Z,45.48693,100,-61.14123000000001,100,3.4,100,2.8,100,12.4,100,0.0,100,3.6,100,0.4,100,0.9,100,8.4,100,0.5,100,0.7,100,8.9,100,6.0,100,12.5,100,1023.6,100,12.2,100,310,100,13.7,100,5,100,-0.1,1,8,1,1023.6,1,1023.6,100,1023.6,100,12.2,100,12.2,100,310,100,312,100,13.7,100,13.7,100
2023-04-25T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-25T04:10:00.000Z,110,2023-04-25T04:15:51.473Z,45.48695,100,-61.14125,100,3.3,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,12.2,100,316,100,15.1,100,5,100,-0.2,1,6,1,1023.6,1,1023.6,100,1023.6,100,12.2,100,12.2,100,316,100,319,100,15.1,100,14.8,100
2023-04-25T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-25T04:20:00.000Z,110,2023-04-25T04:22:50.208Z,45.48693,100,-61.14123000000001,100,3.4,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,13.0,100,322,100,15.5,100,5,100,-0.2,1,6,1,1023.6,1,1023.6,100,1023.6,100,13.0,100,13.0,100,322,100,325,100,15.5,100,15.5,100
2023-04-25T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-25T04:30:00.000Z,110,2023-04-25T04:32:55.802Z,45.48695,100,-61.14125,100,3.4,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,10.8,100,332,100,13.7,100,5,100,-0.1,1,6,1,1023.6,1,1023.6,100,1023.6,100,10.8,100,10.8,100,332,100,334,100,13.7,100,13.3,100
2023-04-25T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-25T04:40:00.000Z,110,2023-04-25T04:42:54.632Z,45.48695,100,-61.14123000000001,100,3.3,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,9.7,100,329,100,12.2,100,5,100,-0.2,1,6,1,1023.6,1,1023.6,100,1023.6,100,9.7,100,9.7,100,329,100,331,100,12.2,100,11.9,100
2023-04-25T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-25T04:50:00.000Z,110,2023-04-25T04:53:00.571Z,45.48697,100,-61.14125,100,3.3,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,10.4,100,325,100,12.6,100,5,100,-0.2,1,6,1,1023.6,1,1023.6,100,1023.6,100,10.4,100,10.4,100,325,100,328,100,12.6,100,12.6,100
2023-04-25T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-25T05:00:00.000Z,108,2023-04-25T05:03:03.119Z,45.48692,100,-61.14122,100,3.3,100,2.8,100,12.4,100,0.0,100,3.6,100,0.4,100,0.8,100,8.9,100,0.6,100,0.7,100,9.8,100,6.5,100,11.8,100,1023.5,100,12.2,100,318,100,14.4,100,5,100,-0.2,1,7,1,1023.5,1,1023.5,100,1023.5,100,12.2,100,11.9,100,318,100,320,100,14.4,100,14.4,100
2023-04-25T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-25T05:10:00.000Z,110,2023-04-25T05:16:01.879Z,45.48693,100,-61.14122,100,3.3,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,13.0,100,319,100,15.5,100,5,100,-0.2,1,7,1,1023.5,1,1023.5,100,1023.5,100,13.0,100,13.0,100,319,100,322,100,15.5,100,15.5,100
2023-04-25T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-25T05:20:00.000Z,110,2023-04-25T05:23:04.414Z,45.48692,100,-61.14122,100,3.3,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,14.8,100,322,100,16.6,100,5,100,-0.2,1,7,1,1023.5,1,1023.5,100,1023.5,100,14.8,100,14.8,100,322,100,324,100,16.6,100,16.6,100
2023-04-25T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-25T05:30:00.000Z,110,2023-04-25T05:33:07.979Z,45.48692,100,-61.14122,100,3.3,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,15.1,100,324,100,16.9,100,5,100,-0.4,1,8,1,1023.4,1,1023.4,100,1023.4,100,15.1,100,14.8,100,324,100,327,100,16.9,100,16.9,100
2023-04-25T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-25T05:40:00.000Z,110,2023-04-25T05:43:06.589Z,45.48693,100,-61.14122,100,3.3,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,14.4,100,322,100,16.2,100,5,100,-0.4,1,8,1,1023.3,1,1023.3,100,1023.3,100,14.4,100,14.0,100,322,100,324,100,16.2,100,16.2,100
2023-04-25T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-25T05:50:00.000Z,110,2023-04-25T05:53:04.549Z,45.48693,100,-61.14123000000001,100,3.4,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,13.3,100,319,100,15.1,100,5,100,-0.4,1,8,1,1023.4,1,1023.4,100,1023.4,100,13.3,100,13.0,100,319,100,321,100,15.1,100,14.8,100
2023-04-25T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-25T06:00:00.000Z,108,2023-04-25T06:03:16.696Z,45.48693,100,-61.14123000000001,100,3.4,100,2.8,100,12.3,100,0.0,100,3.6,100,0.3,100,0.8,100,9.0,100,0.5,100,0.6,100,8.8,100,6.9,100,12.5,100,1023.3,100,14.0,100,325,100,15.8,100,5,100,-0.3,1,8,1,1023.3,1,1023.3,100,1023.4,100,14.0,100,13.3,100,325,100,327,100,15.8,100,15.5,100
2023-04-25T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-25T06:10:00.000Z,110,2023-04-25T06:16:18.984Z,45.48692,100,-61.14118000000001,100,3.4,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,13.7,100,326,100,15.8,100,5,100,-0.2,1,8,1,1023.4,1,1023.4,100,1023.4,100,13.7,100,13.3,100,326,100,328,100,15.8,100,15.8,100
2023-04-25T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-25T06:20:00.000Z,110,2023-04-25T06:23:23.874Z,45.48693,100,-61.14122,100,3.4,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,14.0,100,327,100,17.3,100,5,100,-0.3,1,8,1,1023.3,1,1023.3,100,1023.4,100,14.0,100,13.7,100,327,100,329,100,17.3,100,17.3,100
2023-04-25T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-25T06:30:00.000Z,110,2023-04-25T06:33:22.833Z,45.48693,100,-61.14123000000001,100,3.3,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,15.1,100,327,100,18.4,100,5,100,-0.3,1,6,1,1023.3,1,1023.3,100,1023.3,100,15.1,100,14.8,100,327,100,330,100,18.4,100,18.4,100
2023-04-25T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-25T06:40:00.000Z,110,2023-04-25T06:44:34.346Z,45.48693,100,-61.1412,100,3.4,100,2.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,15.1,100,325,100,18.7,100,5,100,-0.3,1,6,1,1023.3,1,1023.3,100,1023.4,100,15.1,100,14.4,100,325,100,327,100,18.7,100,18.4,100
2023-04-25T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-25T06:50:00.000Z,110,2023-04-25T06:53:35.515Z,45.48692,100,-61.1412,100,3.3,100,2.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,11.2,100,316,100,15.1,100,5,100,-0.2,1,6,1,1023.4,1,1023.4,100,1023.4,100,11.2,100,10.4,100,316,100,318,100,15.1,100,15.1,100
2023-04-25T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-25T07:00:00.000Z,108,2023-04-25T07:02:36.569Z,45.48693,100,-61.14123000000001,100,3.3,100,2.8,100,12.3,100,0.0,100,3.6,100,0.3,100,0.8,100,9.3,100,0.5,100,0.7,100,9.8,100,7.2,100,11.8,100,1023.4,100,13.0,100,320,100,15.1,100,5,100,-0.2,1,5,1,1023.4,1,1023.4,100,1023.5,100,13.0,100,12.2,100,320,100,322,100,15.1,100,15.1,100
2023-04-25T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-25T07:10:00.000Z,110,2023-04-25T07:15:42.507Z,45.48692,100,-61.1412,100,3.3,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,13.3,100,323,100,17.6,100,5,100,-0.2,1,6,1,1023.4,1,1023.4,100,1023.4,100,13.3,100,13.0,100,323,100,326,100,17.6,100,17.3,100
2023-04-25T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-25T07:20:00.000Z,110,2023-04-25T07:22:48.555Z,45.4869,100,-61.14122,100,3.3,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,14.4,100,325,100,16.9,100,5,100,-0.2,1,6,1,1023.4,1,1023.4,100,1023.4,100,14.4,100,14.0,100,325,100,327,100,16.9,100,16.6,100
2023-04-25T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-25T07:30:00.000Z,110,2023-04-25T07:32:52.781Z,45.48692,100,-61.14123000000001,100,3.3,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,14.8,100,320,100,17.3,100,5,100,-0.2,1,5,1,1023.4,1,1023.4,100,1023.4,100,14.8,100,14.4,100,320,100,323,100,17.3,100,16.6,100
2023-04-25T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-25T07:40:00.000Z,110,2023-04-25T07:42:50.774Z,45.48692,100,-61.14122,100,3.3,100,2.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,14.4,100,323,100,17.3,100,5,100,-0.1,1,5,1,1023.5,1,1023.5,100,1023.5,100,14.4,100,14.0,100,323,100,325,100,17.3,100,16.6,100
2023-04-25T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-25T07:50:00.000Z,110,2023-04-25T07:52:56.278Z,45.4869,100,-61.14122,100,3.3,100,2.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,13.7,100,318,100,15.5,100,5,100,-0.1,1,5,1,1023.5,1,1023.5,100,1023.5,100,13.7,100,13.3,100,318,100,320,100,15.5,100,15.1,100
