sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-04-26T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-26T00:00:00.000Z,108,2021-04-26T00:04:38.504Z,45.48725,100,-61.14115,100,4.4,100,4.8,100,12.6,100,0.0,100,3.6,100,0.2,100,0.4,100,3.5,100,0.3,100,0.3,100,3.3,100,3.0,100,8.3,100,1012.9,100,15.5,100,99,100,18.0,100,5.0,100,0.3,1,3,1,1012.9,1,1012.9,100,1012.9,100,15.5,100,14.8,100,99,100,104,100,18.0,100,17.6,100
2021-04-26T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-26T00:10:00.000Z,110,2021-04-26T00:14:13.990Z,,-1,,-1,5.3,100,5.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,15.8,100,94,100,17.3,100,5.0,100,0.2,1,3,1,1012.9,1,1012.9,100,1012.9,100,15.8,100,15.1,100,94,100,99,100,17.3,100,16.9,100
2021-04-26T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-26T00:20:00.000Z,110,2021-04-26T00:24:16.356Z,45.48723,100,-61.141169999999995,100,4.6,100,4.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,16.2,100,89,100,18.7,100,5.0,100,0.1,1,3,1,1012.8,1,1012.8,100,1012.8,100,16.2,100,15.8,100,89,100,93,100,18.7,100,18.4,100
2021-04-26T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-26T00:30:00.000Z,110,2021-04-26T00:34:19.442Z,45.48723,100,-61.14115,100,4.6,100,4.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,15.5,100,85,100,18.0,100,5.0,100,-0.2,1,6,1,1012.7,1,1012.7,100,1012.7,100,15.5,100,14.8,100,85,100,89,100,18.0,100,17.6,100
2021-04-26T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-26T00:40:00.000Z,110,2021-04-26T00:45:26.415Z,45.48722,100,-61.14115,100,4.7,100,4.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,13.0,100,73,100,15.1,100,5.0,100,-0.3,1,8,1,1012.6,1,1012.6,100,1012.6,100,13.0,100,12.6,100,73,100,77,100,15.1,100,14.8,100
2021-04-26T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-26T00:50:00.000Z,110,2021-04-26T00:54:35.998Z,45.48722,100,-61.14117,100,5.0,100,4.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,15.1,100,73,100,18.4,100,5.0,100,-0.3,1,8,1,1012.5,1,1012.5,100,1012.5,100,15.1,100,14.4,100,73,100,78,100,18.4,100,17.6,100
2021-04-26T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-26T01:00:00.000Z,108,2021-04-26T01:04:37.142Z,45.48723,100,-61.141169999999995,100,5.2,100,4.7,100,12.5,100,0.0,100,3.6,100,0.1,100,0.4,100,4.0,100,0.2,100,0.3,100,4.4,100,3.1,100,7.4,100,1012.4,100,16.2,100,75,100,19.1,100,5.0,100,-0.3,1,8,1,1012.4,1,1012.4,100,1012.4,100,16.2,100,15.5,100,75,100,80,100,19.1,100,18.4,100
2021-04-26T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-26T01:10:00.000Z,110,2021-04-26T01:17:41.308Z,45.48723,100,-61.1411,100,5.3,100,4.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,16.6,100,77,100,19.1,100,5.0,100,-0.4,1,8,1,1012.2,1,1012.2,100,1012.2,100,16.6,100,15.8,100,77,100,82,100,19.1,100,18.7,100
2021-04-26T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-26T01:20:00.000Z,110,2021-04-26T01:24:40.755Z,45.48723,100,-61.14118000000001,100,5.3,100,4.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,16.6,100,74,100,18.7,100,5.0,100,-0.5,1,8,1,1012.0,1,1012.0,100,1012.0,100,16.6,100,15.8,100,74,100,78,100,18.7,100,18.0,100
2021-04-26T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-26T01:30:00.000Z,110,2021-04-26T01:34:37.933Z,45.48723,100,-61.14117,100,5.7,100,4.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,16.2,100,80,100,22.3,100,5.0,100,-0.7,1,8,1,1011.8,1,1011.8,100,1011.8,100,16.2,100,15.8,100,80,100,85,100,22.3,100,22.0,100
2021-04-26T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-26T01:40:00.000Z,110,2021-04-26T01:44:47.432Z,45.48722,100,-61.14115,100,5.9,100,4.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,16.6,100,79,100,23.0,100,5.0,100,-0.9,1,8,1,1011.7,1,1011.7,100,1011.7,100,16.6,100,15.8,100,79,100,84,100,23.0,100,23.0,100
2021-04-26T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-26T01:50:00.000Z,110,2021-04-26T01:57:43.509Z,45.48722,100,-61.14117,100,5.8,100,4.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,15.5,100,76,100,22.0,100,5.0,100,-1.1,1,8,1,1011.5,1,1011.5,100,1011.5,100,15.5,100,14.8,100,76,100,81,100,22.0,100,20.9,100
2021-04-26T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-26T02:00:00.000Z,108,2021-04-26T02:04:41.918Z,45.48722,100,-61.14118000000001,100,5.9,100,4.7,100,12.5,100,0.0,100,3.6,100,0.1,100,0.4,100,4.0,100,0.2,100,0.3,100,4.1,100,3.1,100,8.3,100,1011.3,100,15.1,100,79,100,19.1,100,5.0,100,-1.5,1,8,1,1011.3,1,1011.3,100,1011.3,100,15.1,100,14.4,100,79,100,83,100,19.1,100,18.7,100
2021-04-26T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-26T02:10:00.000Z,110,2021-04-26T02:16:44.220Z,45.48723,100,-61.14118000000001,100,5.9,100,4.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,15.1,100,74,100,17.3,100,5.0,100,-1.7,1,8,1,1011.1,1,1011.1,100,1011.1,100,15.1,100,14.4,100,74,100,79,100,17.3,100,16.9,100
2021-04-26T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-26T02:20:00.000Z,110,2021-04-26T02:23:48.127Z,45.48725,100,-61.14118000000001,100,6.0,100,4.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,18.0,100,90,100,23.4,100,5.0,100,-1.9,1,8,1,1011.0,1,1011.0,100,1011.0,100,18.0,100,17.3,100,90,100,95,100,23.4,100,22.7,100
2021-04-26T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-26T02:30:00.000Z,110,2021-04-26T02:34:48.851Z,45.48723,100,-61.14117,100,6.0,100,4.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,14.4,100,93,100,20.9,100,5.0,100,-1.9,1,8,1,1011.1,1,1011.1,100,1011.1,100,14.4,100,13.7,100,93,100,98,100,20.9,100,20.2,100
2021-04-26T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-26T02:40:00.000Z,110,2021-04-26T02:43:52.505Z,45.48725,100,-61.141169999999995,100,5.8,100,4.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,10.4,100,105,100,16.6,100,5.0,100,-1.8,1,8,1,1011.2,1,1011.2,100,1011.2,100,10.4,100,10.1,100,105,100,110,100,16.6,100,15.8,100
2021-04-26T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-26T02:50:00.000Z,110,2021-04-26T02:53:53.876Z,45.48722,100,-61.14113,100,5.5,100,4.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,6.1,100,114,100,9.0,100,5.0,100,-1.9,1,6,1,1011.1,1,1011.1,100,1011.1,100,6.1,100,6.1,100,114,100,119,100,9.0,100,9.0,100
2021-04-26T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-26T03:00:00.000Z,108,2021-04-26T03:04:55.651Z,45.48723,100,-61.141169999999995,100,5.3,100,4.7,100,12.5,100,0.0,100,3.6,100,0.2,100,0.4,100,3.4,100,0.2,100,0.3,100,3.6,100,2.9,100,8.3,100,1010.9,100,5.8,100,99,100,8.3,100,5.0,100,-2.1,1,6,1,1010.9,1,1010.9,100,1010.9,100,5.8,100,5.4,100,99,100,104,100,8.3,100,8.3,100
2021-04-26T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-26T03:10:00.000Z,110,2021-04-26T03:16:52.043Z,45.48723,100,-61.14117,100,5.2,100,4.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,7.2,100,82,100,10.8,100,5.0,100,-2.3,1,6,1,1010.6,1,1010.6,100,1010.7,100,7.2,100,6.8,100,82,100,86,100,10.8,100,10.4,100
2021-04-26T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-26T03:20:00.000Z,110,2021-04-26T03:23:53.893Z,45.48723,100,-61.14118000000001,100,5.2,100,4.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,10.4,100,73,100,15.5,100,5.0,100,-2.4,1,6,1,1010.4,1,1010.4,100,1010.4,100,10.4,100,9.7,100,73,100,77,100,15.5,100,15.5,100
2021-04-26T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-26T03:30:00.000Z,110,2021-04-26T03:34:05.218Z,45.48723,100,-61.1412,100,5.4,100,4.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,15.1,100,77,100,19.1,100,5.0,100,-2.6,1,8,1,1010.0,1,1010.0,100,1010.1,100,15.1,100,14.4,100,77,100,82,100,19.1,100,18.0,100
2021-04-26T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-26T03:40:00.000Z,110,2021-04-26T03:44:07.629Z,45.48723,100,-61.14118000000001,100,5.4,100,4.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,17.3,100,64,100,21.2,100,5.0,100,-2.9,1,8,1,1009.6,1,1009.6,100,1009.7,100,17.3,100,16.2,100,64,100,69,100,21.2,100,20.2,100
2021-04-26T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-26T03:50:00.000Z,110,2021-04-26T03:54:16.822Z,45.48723,100,-61.14122,100,5.7,100,4.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,20.5,100,64,100,23.0,100,5.0,100,-3.3,1,8,1,1009.2,1,1009.2,100,1009.2,100,20.5,100,19.4,100,64,100,69,100,23.0,100,22.7,100
2021-04-26T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-26T04:00:00.000Z,108,2021-04-26T04:05:13.613Z,45.4872,100,-61.14118000000001,100,5.7,100,4.7,100,12.5,100,0.0,100,3.6,100,0.2,100,0.3,100,3.8,100,0.2,100,0.3,100,3.9,100,3.0,100,8.7,100,1008.6,100,23.8,100,62,100,27.4,100,5.0,100,-3.8,1,8,1,1008.6,1,1008.6,100,1008.6,100,23.8,100,23.0,100,62,100,67,100,27.4,100,26.3,100
2021-04-26T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-26T04:10:00.000Z,110,2021-04-26T04:17:12.898Z,45.48723,100,-61.1412,100,5.8,100,4.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,24.5,100,71,100,27.4,100,5.0,100,-3.7,1,8,1,1008.5,1,1008.5,100,1008.5,100,24.5,100,23.4,100,71,100,76,100,27.4,100,26.6,100
2021-04-26T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-26T04:20:00.000Z,110,2021-04-26T04:24:10.623Z,45.48723,100,-61.14122,100,6.1,100,4.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,26.3,100,70,100,31.7,100,5.0,100,-3.9,1,8,1,1008.1,1,1008.1,100,1008.1,100,26.3,100,25.2,100,70,100,75,100,31.7,100,30.2,100
2021-04-26T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-26T04:30:00.000Z,110,2021-04-26T04:35:21.815Z,45.48722,100,-61.14125,100,6.3,100,4.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,29.2,100,68,100,37.1,100,5.0,100,-4.0,1,8,1,1007.8,1,1007.8,100,1007.8,100,29.2,100,28.1,100,68,100,73,100,37.1,100,35.3,100
2021-04-26T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-26T04:40:00.000Z,110,2021-04-26T04:44:15.871Z,45.48722,100,-61.1413,100,6.6,100,4.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,32.0,100,80,100,40.3,100,5.0,100,-4.1,1,8,1,1007.5,1,1007.5,100,1007.5,100,32.0,100,31.3,100,80,100,85,100,40.3,100,40.0,100
2021-04-26T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-26T04:50:00.000Z,110,2021-04-26T04:54:26.689Z,45.48723,100,-61.1413,100,6.2,100,4.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,32.4,100,90,100,40.3,100,5.0,100,-4.2,1,8,1,1007.2,1,1007.2,100,1007.2,100,32.4,100,31.7,100,90,100,95,100,40.3,100,38.9,100
2021-04-26T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-26T05:00:00.000Z,108,2021-04-26T05:06:00.285Z,45.48725,100,-61.14133,100,6.1,100,4.7,100,12.5,100,0.0,100,3.6,100,0.3,100,0.7,100,2.6,100,0.4,100,0.5,100,2.6,100,2.5,100,2.2,100,1006.7,100,35.3,100,89,100,43.2,100,5.0,100,-4.6,1,8,1,1006.7,1,1006.7,100,1006.7,100,35.3,100,34.2,100,89,100,94,100,43.2,100,42.1,100
2021-04-26T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-26T05:10:00.000Z,110,2021-04-26T05:17:29.051Z,45.48723,100,-61.14137,100,6.0,100,4.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,33.5,100,88,100,46.1,100,5.0,100,-4.8,1,8,1,1006.3,1,1006.3,100,1006.3,100,33.5,100,32.4,100,88,100,93,100,46.1,100,45.7,100
2021-04-26T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-26T05:20:00.000Z,110,2021-04-26T05:24:28.495Z,45.48725,100,-61.1414,100,6.2,100,4.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,36.0,100,90,100,42.5,100,5.0,100,-5.2,1,8,1,1005.8,1,1005.8,100,1005.9,100,36.0,100,34.6,100,90,100,95,100,42.5,100,42.1,100
2021-04-26T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-26T05:30:00.000Z,110,2021-04-26T05:34:32.155Z,45.48727,100,-61.1414,100,6.2,100,4.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,36.7,100,89,100,44.6,100,5.0,100,-5.8,1,8,1,1005.3,1,1005.3,100,1005.3,100,36.7,100,35.3,100,89,100,94,100,44.6,100,43.9,100
2021-04-26T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-26T05:40:00.000Z,110,2021-04-26T05:44:32.866Z,45.48725,100,-61.14148,100,6.6,100,4.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,40.3,100,95,100,48.2,100,5.0,100,-6.3,1,8,1,1004.9,1,1004.9,100,1004.9,100,40.3,100,38.9,100,95,100,100,100,48.2,100,46.4,100
2021-04-26T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-26T05:50:00.000Z,110,2021-04-26T05:54:38.004Z,45.4873,100,-61.1415,100,6.3,100,4.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,40.7,100,98,100,51.1,100,5.0,100,-6.4,1,8,1,1004.6,1,1004.6,100,1004.7,100,40.7,100,39.2,100,98,100,103,100,51.1,100,49.3,100
2021-04-26T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-26T06:00:00.000Z,108,2021-04-26T06:04:50.599Z,45.48728,100,-61.14148,100,6.0,100,4.3,100,12.4,100,0.0,100,3.6,100,0.4,100,1.2,100,2.9,100,0.6,100,0.8,100,2.8,100,2.7,100,2.9,100,1004.4,100,37.8,100,100,100,48.6,100,5.0,100,-6.5,1,8,1,1004.4,1,1004.4,100,1004.4,100,37.8,100,36.7,100,100,100,105,100,48.6,100,47.5,100
2021-04-26T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-26T06:10:00.000Z,110,2021-04-26T06:17:53.786Z,45.4873,100,-61.14151999999999,100,6.0,100,4.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,42.8,100,96,100,53.3,100,5.0,100,-6.8,1,8,1,1003.9,1,1003.9,100,1003.9,100,42.8,100,41.0,100,96,100,102,100,53.3,100,52.9,100
2021-04-26T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-26T06:20:00.000Z,110,2021-04-26T06:23:53.843Z,45.4873,100,-61.14151999999999,100,6.0,100,4.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,41.4,100,93,100,49.0,100,5.0,100,-6.9,1,7,1,1003.5,1,1003.5,100,1003.5,100,41.4,100,40.0,100,93,100,98,100,49.0,100,48.2,100
2021-04-26T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-26T06:30:00.000Z,110,2021-04-26T06:33:54.697Z,45.48728,100,-61.1415,100,6.2,100,4.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,38.9,100,96,100,51.8,100,5.0,100,-6.8,1,6,1,1003.3,1,1003.3,100,1003.3,100,38.9,100,37.8,100,96,100,102,100,51.8,100,51.8,100
2021-04-26T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-26T06:40:00.000Z,110,2021-04-26T06:43:58.364Z,45.4873,100,-61.1415,100,6.2,100,4.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,41.0,100,99,100,55.1,100,5.0,100,-6.9,1,7,1,1002.8,1,1002.8,100,1002.8,100,41.0,100,39.2,100,99,100,105,100,55.1,100,52.2,100
2021-04-26T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-26T06:50:00.000Z,110,2021-04-26T06:53:58.678Z,45.4873,100,-61.14155,100,5.9,100,4.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,43.9,100,98,100,51.8,100,5.0,100,-6.9,1,8,1,1002.3,1,1002.3,100,1002.3,100,43.9,100,42.5,100,98,100,103,100,51.8,100,50.0,100
2021-04-26T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-26T07:00:00.000Z,108,2021-04-26T07:05:53.398Z,45.487320000000004,100,-61.14155,100,6.0,100,4.1,100,12.4,100,0.0,100,3.6,100,0.5,100,1.5,100,3.3,100,0.8,100,1.0,100,3.3,100,3.0,100,3.6,100,1002.1,100,43.2,100,101,100,51.8,100,5.0,100,-6.5,1,8,1,1002.1,1,1002.1,100,1002.2,100,43.2,100,41.8,100,101,100,106,100,51.8,100,50.0,100
2021-04-26T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-26T07:10:00.000Z,110,2021-04-26T07:16:56.025Z,45.48732,100,-61.14155,100,6.0,100,4.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,40.7,100,103,100,53.6,100,5.0,100,-6.4,1,6,1,1002.0,1,1002.0,100,1002.0,100,40.7,100,39.2,100,103,100,108,100,53.6,100,53.6,100
2021-04-26T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-26T07:20:00.000Z,110,2021-04-26T07:25:12.254Z,45.4873,100,-61.141569999999994,100,6.0,100,4.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.8,100,37.4,100,107,100,43.6,100,5.0,100,-6.3,1,6,1,1001.8,1,1001.8,100,1001.8,100,37.4,100,36.0,100,107,100,112,100,43.6,100,41.4,100
2021-04-26T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-26T07:30:00.000Z,110,2021-04-26T07:34:16.437Z,45.48732,100,-61.14151999999999,100,6.2,100,3.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.4,100,41.0,100,109,100,52.2,100,5.0,100,-6.4,1,6,1,1001.4,1,1001.4,100,1001.4,100,41.0,100,39.6,100,109,100,114,100,52.2,100,50.8,100
2021-04-26T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-26T07:40:00.000Z,110,2021-04-26T07:44:09.901Z,45.487320000000004,100,-61.14151999999999,100,6.1,100,3.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.1,100,42.5,100,112,100,51.1,100,5.0,100,-6.4,1,6,1,1001.1,1,1001.1,100,1001.2,100,42.5,100,41.0,100,112,100,117,100,51.1,100,49.7,100
