sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-08-13T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-13T00:00:00.000Z,108,2021-08-13T00:02:27.001Z,45.48737,100,-61.14135,100,19.3,100,18.5,100,12.6,100,0.0,100,3.6,100,0.1,100,0.3,100,2.9,100,0.2,100,0.3,100,3.0,100,2.7,100,2.3,100,1014.9,100,14.0,100,157,100,16.2,100,5.0,100,8,1,-0.5,1,1014.9,1,1014.9,100,1014.9,100,14.0,100,13.0,100,157,100,161,100,16.2,100,15.1,100
2021-08-13T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-13T00:10:00.000Z,110,2021-08-13T00:12:29.156Z,,-1,,-1,19.6,100,19.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,10.8,100,144,100,11.9,100,5.0,100,8,1,-0.5,1,1014.9,1,1014.9,100,1014.9,100,10.8,100,10.1,100,144,100,149,100,11.9,100,11.5,100
2021-08-13T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-13T00:20:00.000Z,110,2021-08-13T00:22:47.660Z,45.48733,100,-61.14138000000001,100,19.0,100,18.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,10.8,100,144,100,13.3,100,5.0,100,6,1,-0.5,1,1015.0,1,1015.0,100,1015.0,100,10.8,100,9.7,100,144,100,149,100,13.3,100,12.6,100
2021-08-13T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-13T00:30:00.000Z,110,2021-08-13T00:32:41.669Z,45.48733,100,-61.14137,100,19.1,100,18.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,11.9,100,139,100,13.0,100,5.0,100,6,1,-0.3,1,1015.1,1,1015.1,100,1015.2,100,11.9,100,10.8,100,139,100,144,100,13.0,100,12.2,100
2021-08-13T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-13T00:40:00.000Z,110,2021-08-13T00:42:47.952Z,45.48733,100,-61.14138000000001,100,19.1,100,18.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,11.9,100,141,100,13.3,100,5.0,100,5,1,-0.2,1,1015.2,1,1015.2,100,1015.2,100,11.9,100,10.8,100,141,100,145,100,13.3,100,13.0,100
2021-08-13T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-13T00:50:00.000Z,110,2021-08-13T00:53:44.855Z,45.48733,100,-61.14138000000001,100,19.1,100,18.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,14.0,100,150,100,16.9,100,5.0,100,5,1,-0.3,1,1015.0,1,1015.0,100,1015.1,100,14.0,100,13.3,100,150,100,155,100,16.9,100,16.6,100
2021-08-13T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-13T01:00:00.000Z,108,2021-08-13T01:02:45.564Z,45.48733,100,-61.1414,100,19.2,100,18.5,100,12.6,100,0.0,100,3.6,100,0.1,100,0.3,100,3.3,100,0.2,100,0.2,100,3.4,100,2.8,100,3.1,100,1015.1,100,15.1,100,158,100,17.6,100,5.0,100,5,1,-0.2,1,1015.1,1,1015.1,100,1015.1,100,15.1,100,14.4,100,158,100,163,100,17.6,100,17.3,100
2021-08-13T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-13T01:10:00.000Z,110,2021-08-13T01:15:51.811Z,45.48735,100,-61.14137,100,19.2,100,18.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,14.0,100,157,100,15.8,100,5.0,100,5,1,-0.2,1,1015.1,1,1015.1,100,1015.1,100,14.0,100,13.3,100,157,100,162,100,15.8,100,15.5,100
2021-08-13T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-13T01:20:00.000Z,110,2021-08-13T01:22:52.644Z,45.48733,100,-61.1414,100,19.3,100,18.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,15.8,100,162,100,18.7,100,5.0,100,6,1,-0.2,1,1015.0,1,1015.0,100,1015.0,100,15.8,100,15.1,100,162,100,167,100,18.7,100,18.4,100
2021-08-13T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-13T01:30:00.000Z,110,2021-08-13T01:32:51.539Z,45.48733,100,-61.14138000000001,100,19.2,100,18.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,15.1,100,161,100,17.3,100,5.0,100,7,1,-0.1,1,1015.1,1,1015.1,100,1015.1,100,15.1,100,14.4,100,161,100,166,100,17.3,100,16.6,100
2021-08-13T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-13T01:40:00.000Z,110,2021-08-13T01:43:02.267Z,45.48733,100,-61.14138000000001,100,19.1,100,18.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,15.5,100,164,100,16.9,100,5.0,100,0,1,0.0,1,1015.0,1,1015.0,100,1015.0,100,15.5,100,14.8,100,164,100,169,100,16.9,100,16.6,100
2021-08-13T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-13T01:50:00.000Z,110,2021-08-13T01:53:09.436Z,45.48732,100,-61.14137,100,19.2,100,18.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,13.0,100,169,100,15.1,100,5.0,100,4,1,0.0,1,1015.0,1,1015.0,100,1015.0,100,13.0,100,12.6,100,169,100,173,100,15.1,100,14.8,100
2021-08-13T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-13T02:00:00.000Z,108,2021-08-13T02:03:03.827Z,45.48735,100,-61.14138000000001,100,19.3,100,18.6,100,12.6,100,0.0,100,3.6,100,0.1,100,0.4,100,3.2,100,0.2,100,0.3,100,3.0,100,2.8,100,2.9,100,1015.0,100,12.2,100,169,100,14.0,100,5.0,100,6,1,-0.1,1,1015.0,1,1015.0,100,1015.0,100,12.2,100,11.9,100,169,100,174,100,14.0,100,13.7,100
2021-08-13T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-13T02:10:00.000Z,110,2021-08-13T02:16:08.845Z,45.48735,100,-61.1414,100,19.4,100,18.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,14.4,100,171,100,16.9,100,5.0,100,7,1,-0.2,1,1014.9,1,1014.9,100,1015.0,100,14.4,100,13.7,100,171,100,176,100,16.9,100,16.6,100
2021-08-13T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-13T02:20:00.000Z,110,2021-08-13T02:23:06.789Z,45.48735,100,-61.14138000000001,100,19.4,100,18.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,17.3,100,165,100,20.2,100,5.0,100,8,1,-0.3,1,1014.8,1,1014.8,100,1014.8,100,17.3,100,16.6,100,165,100,170,100,20.2,100,19.4,100
2021-08-13T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-13T02:30:00.000Z,110,2021-08-13T02:33:10.155Z,45.48735,100,-61.1414,100,19.4,100,18.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,16.6,100,170,100,18.7,100,5.0,100,8,1,-0.3,1,1014.8,1,1014.8,100,1014.8,100,16.6,100,15.8,100,170,100,174,100,18.7,100,18.4,100
2021-08-13T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-13T02:40:00.000Z,110,2021-08-13T02:43:11.487Z,45.48733,100,-61.1414,100,19.4,100,18.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,14.4,100,173,100,18.0,100,5.0,100,8,1,-0.2,1,1014.9,1,1014.9,100,1014.9,100,14.4,100,13.7,100,173,100,178,100,18.0,100,17.6,100
2021-08-13T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-13T02:50:00.000Z,110,2021-08-13T02:53:18.788Z,45.48732,100,-61.14138000000001,100,19.4,100,18.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,12.6,100,208,100,16.9,100,5.0,100,2,1,0.2,1,1015.1,1,1015.1,100,1015.2,100,12.6,100,12.2,100,208,100,213,100,16.9,100,16.2,100
2021-08-13T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-13T03:00:00.000Z,108,2021-08-13T03:03:22.561Z,45.48733,100,-61.141369999999995,100,19.4,100,18.6,100,12.5,100,0.0,100,3.6,100,0.1,100,0.3,100,3.1,100,0.2,100,0.3,100,3.1,100,2.8,100,2.9,100,1015.1,100,14.0,100,195,100,16.9,100,5.0,100,1,1,0.2,1,1015.1,1,1015.1,100,1015.1,100,14.0,100,13.3,100,195,100,201,100,16.9,100,16.6,100
2021-08-13T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-13T03:10:00.000Z,110,2021-08-13T03:16:28.217Z,45.48733,100,-61.14138000000001,100,19.4,100,18.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,13.0,100,183,100,16.2,100,5.0,100,1,1,0.2,1,1015.1,1,1015.1,100,1015.1,100,13.0,100,12.6,100,183,100,188,100,16.2,100,15.1,100
2021-08-13T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-13T03:20:00.000Z,110,2021-08-13T03:23:27.782Z,45.48735,100,-61.141369999999995,100,19.2,100,18.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,11.2,100,185,100,13.3,100,5.0,100,5,1,0.0,1,1015.1,1,1015.1,100,1015.1,100,11.2,100,10.8,100,185,100,190,100,13.3,100,14.0,100
2021-08-13T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-13T03:30:00.000Z,110,2021-08-13T03:33:29.310Z,45.48733,100,-61.14137,100,19.2,100,18.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,12.6,100,202,100,14.4,100,5.0,100,5,1,0.0,1,1015.1,1,1015.1,100,1015.1,100,12.6,100,11.9,100,202,100,207,100,14.4,100,14.0,100
2021-08-13T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-13T03:40:00.000Z,110,2021-08-13T03:42:34.721Z,45.48733,100,-61.141369999999995,100,19.3,100,18.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,12.6,100,202,100,15.5,100,5.0,100,5,1,0.0,1,1015.2,1,1015.2,100,1015.2,100,12.6,100,12.2,100,202,100,207,100,15.5,100,14.8,100
2021-08-13T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-13T03:50:00.000Z,110,2021-08-13T03:52:30.722Z,45.48733,100,-61.14137,100,19.2,100,18.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,13.3,100,189,100,15.1,100,5.0,100,1,1,0.1,1,1015.1,1,1015.1,100,1015.1,100,13.3,100,12.6,100,189,100,194,100,15.1,100,14.8,100
2021-08-13T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-13T04:00:00.000Z,108,2021-08-13T04:02:30.957Z,45.48733,100,-61.14135,100,19.1,100,18.6,100,12.5,100,0.0,100,3.6,100,0.1,100,0.3,100,2.9,100,0.2,100,0.3,100,2.9,100,2.6,100,2.2,100,1015.0,100,11.5,100,183,100,14.4,100,5.0,100,4,1,-0.1,1,1015.0,1,1015.0,100,1015.1,100,11.5,100,11.2,100,183,100,189,100,14.4,100,13.7,100
2021-08-13T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-13T04:10:00.000Z,110,2021-08-13T04:15:55.587Z,45.48735,100,-61.14137,100,19.1,100,18.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,11.5,100,185,100,14.0,100,5.0,100,6,1,-0.1,1,1015.0,1,1015.0,100,1015.0,100,11.5,100,10.8,100,185,100,190,100,14.0,100,14.0,100
2021-08-13T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-13T04:20:00.000Z,110,2021-08-13T04:22:59.020Z,45.48733,100,-61.14135,100,19.1,100,18.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,12.6,100,188,100,14.8,100,5.0,100,5,1,0.0,1,1015.0,1,1015.0,100,1015.0,100,12.6,100,11.9,100,188,100,194,100,14.8,100,15.8,100
2021-08-13T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-13T04:30:00.000Z,110,2021-08-13T04:33:57.735Z,45.48733,100,-61.14137,100,19.1,100,18.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,13.3,100,183,100,16.2,100,5.0,100,6,1,-0.1,1,1015.0,1,1015.0,100,1015.0,100,13.3,100,12.6,100,183,100,187,100,16.2,100,15.5,100
2021-08-13T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-13T04:40:00.000Z,110,2021-08-13T04:42:56.742Z,45.48733,100,-61.14135,100,19.2,100,18.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,13.0,100,175,100,16.2,100,5.0,100,0,1,-0.1,1,1014.9,1,1014.9,100,1015.0,100,13.0,100,11.5,100,175,100,181,100,16.2,100,14.4,100
2021-08-13T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-13T04:50:00.000Z,110,2021-08-13T04:53:00.646Z,45.48733,100,-61.14137,100,19.1,100,18.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,11.5,100,171,100,13.7,100,5.0,100,8,1,-0.1,1,1014.9,1,1014.9,100,1014.9,100,11.5,100,11.2,100,171,100,177,100,13.7,100,13.0,100
2021-08-13T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-13T05:00:00.000Z,108,2021-08-13T05:03:00.907Z,45.487320000000004,100,-61.14135,100,19.2,100,18.5,100,12.5,100,0.0,100,3.6,100,0.1,100,0.4,100,2.9,100,0.2,100,0.3,100,2.7,100,2.6,100,2.2,100,1014.8,100,11.2,100,160,100,13.0,100,5.0,100,8,1,-0.2,1,1014.8,1,1014.8,100,1014.8,100,11.2,100,9.7,100,160,100,163,100,13.0,100,12.2,100
2021-08-13T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-13T05:10:00.000Z,110,2021-08-13T05:16:02.213Z,45.48732,100,-61.14137,100,19.1,100,18.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,9.7,100,165,100,11.5,100,5.0,100,8,1,-0.1,1,1014.8,1,1014.8,100,1014.9,100,9.7,100,9.0,100,165,100,170,100,11.5,100,10.8,100
2021-08-13T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-13T05:20:00.000Z,110,2021-08-13T05:23:05.713Z,45.48733,100,-61.14135,100,19.0,100,18.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,9.7,100,184,100,12.6,100,5.0,100,0,1,0.1,1,1014.9,1,1014.9,100,1014.9,100,9.7,100,9.4,100,184,100,189,100,12.6,100,11.9,100
2021-08-13T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-13T05:30:00.000Z,110,2021-08-13T05:33:16.667Z,45.4873,100,-61.14135,100,18.9,100,18.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,4.0,100,180,100,6.8,100,5.0,100,0,1,0.1,1,1014.9,1,1014.9,100,1014.9,100,4.0,100,4.0,100,180,100,167,100,6.8,100,4.0,100
2021-08-13T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-13T05:40:00.000Z,110,2021-08-13T05:43:20.563Z,45.487320000000004,100,-61.14135,100,18.9,100,18.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,2.9,100,160,100,4.3,100,5.0,100,8,1,-0.2,1,1014.7,1,1014.7,100,1014.7,100,2.9,100,2.5,100,160,100,166,100,4.3,100,4.3,100
2021-08-13T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-13T05:50:00.000Z,110,2021-08-13T05:53:18.343Z,45.48732,100,-61.14137,100,19.0,100,18.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,5.4,100,178,100,7.2,100,5.0,100,8,1,-0.5,1,1014.7,1,1014.7,100,1014.7,100,5.4,100,5.0,100,178,100,183,100,7.2,100,6.8,100
2021-08-13T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-13T06:00:00.000Z,108,2021-08-13T06:03:18.140Z,45.487320000000004,100,-61.14135,100,18.9,100,18.5,100,12.4,100,0.0,100,3.6,100,0.1,100,0.4,100,2.9,100,0.2,100,0.3,100,3.0,100,2.6,100,2.0,100,1014.7,100,6.1,100,198,100,7.9,100,5.0,100,7,1,-0.4,1,1014.7,1,1014.7,100,1014.7,100,6.1,100,5.8,100,198,100,203,100,7.9,100,7.2,100
2021-08-13T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-13T06:10:00.000Z,110,2021-08-13T06:16:23.616Z,45.48732,100,-61.14135,100,18.9,100,18.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,5.4,100,178,100,8.6,100,5.0,100,8,1,-0.4,1,1014.7,1,1014.7,100,1014.7,100,5.4,100,5.0,100,178,100,183,100,8.6,100,7.6,100
2021-08-13T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-13T06:20:00.000Z,110,2021-08-13T06:23:21.170Z,45.48733,100,-61.14135,100,18.9,100,18.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,9.4,100,196,100,12.2,100,5.0,100,8,1,-0.4,1,1014.7,1,1014.7,100,1014.7,100,9.4,100,9.0,100,196,100,202,100,12.2,100,11.9,100
2021-08-13T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-13T06:30:00.000Z,110,2021-08-13T06:33:27.389Z,45.48733,100,-61.14135,100,18.9,100,18.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,11.5,100,207,100,13.0,100,5.0,100,8,1,-0.4,1,1014.7,1,1014.7,100,1014.7,100,11.5,100,11.2,100,207,100,212,100,13.0,100,13.3,100
2021-08-13T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-13T06:40:00.000Z,110,2021-08-13T06:43:26.246Z,45.48733,100,-61.141369999999995,100,18.9,100,18.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,13.0,100,211,100,14.4,100,5.0,100,6,1,-0.6,1,1014.6,1,1014.6,100,1014.6,100,13.0,100,12.2,100,211,100,216,100,14.4,100,14.0,100
2021-08-13T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-13T06:50:00.000Z,110,2021-08-13T06:53:28.061Z,45.48733,100,-61.14135,100,19.0,100,18.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,13.7,100,212,100,15.1,100,5.0,100,6,1,-0.6,1,1014.6,1,1014.6,100,1014.6,100,13.7,100,13.7,100,212,100,217,100,15.1,100,15.5,100
2021-08-13T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-13T07:00:00.000Z,108,2021-08-13T07:03:32.995Z,45.48733,100,-61.14135,100,18.9,100,18.5,100,12.4,100,0.0,100,3.6,100,0.1,100,0.3,100,2.9,100,0.2,100,0.3,100,3.1,100,2.6,100,2.1,100,1014.7,100,14.0,100,221,100,15.8,100,5.0,100,6,1,-0.3,1,1014.7,1,1014.7,100,1014.7,100,14.0,100,13.7,100,221,100,226,100,15.8,100,15.5,100
2021-08-13T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-13T07:10:00.000Z,110,2021-08-13T07:15:39.648Z,45.48733,100,-61.14135,100,19.2,100,18.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,11.9,100,216,100,15.1,100,5.0,100,6,1,-0.3,1,1014.7,1,1014.7,100,1014.7,100,11.9,100,11.5,100,216,100,221,100,15.1,100,15.1,100
2021-08-13T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-13T07:20:00.000Z,110,2021-08-13T07:23:39.935Z,45.48735,100,-61.14138000000001,100,19.0,100,18.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,8.3,100,212,100,10.4,100,5.0,100,6,1,-0.3,1,1014.7,1,1014.7,100,1014.7,100,8.3,100,8.3,100,212,100,218,100,10.4,100,10.4,100
2021-08-13T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-13T07:30:00.000Z,110,2021-08-13T07:33:42.152Z,45.48733,100,-61.14137,100,19.1,100,18.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,10.1,100,214,100,16.6,100,5.0,100,6,1,-0.3,1,1014.7,1,1014.7,100,1014.7,100,10.1,100,9.7,100,214,100,219,100,16.6,100,15.1,100
2021-08-13T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-13T07:40:00.000Z,110,2021-08-13T07:42:51.285Z,45.48733,100,-61.14135,100,19.1,100,18.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,10.8,100,206,100,14.4,100,5.0,100,5,1,-0.3,1,1014.7,1,1014.7,100,1014.7,100,10.8,100,10.4,100,206,100,212,100,14.4,100,14.4,100
