sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-05-13T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-13T00:10:00.000Z,110,2023-05-13T00:13:34.056Z,,-1,,-1,5.5,100,5.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,13.7,100,127,100,17.3,100,5,100,,4,,4,1018.7,1,1018.7,100,1018.7,100,13.7,100,13.3,100,127,100,129,100,17.3,100,16.6,100
2023-05-13T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-13T00:20:00.000Z,110,2023-05-13T00:23:43.352Z,45.48705,100,-61.14138000000001,100,4.8,100,4.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,15.5,100,135,100,18.7,100,5,100,,4,,4,1018.7,1,1018.7,100,1018.7,100,15.5,100,14.8,100,135,100,137,100,18.7,100,18.0,100
2023-05-13T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-13T00:30:00.000Z,110,2023-05-13T00:33:44.726Z,45.48705,100,-61.14138000000001,100,4.8,100,4.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,16.9,100,138,100,19.4,100,5,100,,4,,4,1018.7,1,1018.7,100,1018.8,100,16.9,100,16.2,100,138,100,140,100,19.4,100,19.1,100
2023-05-13T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-13T00:40:00.000Z,110,2023-05-13T00:43:47.472Z,45.48705,100,-61.141369999999995,100,4.8,100,4.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,16.6,100,140,100,20.5,100,5,100,,4,,4,1018.8,1,1018.8,100,1018.8,100,16.6,100,15.8,100,140,100,142,100,20.5,100,19.4,100
2023-05-13T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-13T00:50:00.000Z,110,2023-05-13T00:52:46.738Z,45.48703,100,-61.14135,100,4.9,100,4.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,15.1,100,134,100,17.3,100,5,100,,4,,4,1018.7,1,1018.7,100,1018.8,100,15.1,100,14.4,100,134,100,136,100,17.3,100,16.9,100
2023-05-13T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-13T01:00:00.000Z,108,2023-05-13T01:03:40.608Z,45.48703,100,-61.14135,100,4.9,100,4.8,100,12.5,100,0.0,100,3.6,100,0.2,100,0.6,100,3.7,100,0.4,100,0.4,100,4.0,100,3.1,100,2.4,100,1018.6,100,15.5,100,127,100,17.3,100,5,100,,4,,4,1018.6,1,1018.6,100,1018.7,100,15.5,100,15.1,100,127,100,130,100,17.3,100,16.9,100
2023-05-13T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-13T01:10:00.000Z,110,2023-05-13T01:15:50.849Z,45.48702,100,-61.14137,100,4.8,100,4.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,14.0,100,127,100,17.3,100,5,100,,4,,4,1018.6,1,1018.6,100,1018.6,100,14.0,100,13.3,100,127,100,129,100,17.3,100,17.3,100
2023-05-13T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-13T01:20:00.000Z,110,2023-05-13T01:22:51.667Z,45.48702,100,-61.141369999999995,100,4.3,100,4.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,15.5,100,118,100,18.4,100,5,100,,4,,4,1018.5,1,1018.5,100,1018.5,100,15.5,100,15.1,100,118,100,120,100,18.4,100,18.4,100
2023-05-13T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-13T01:30:00.000Z,110,2023-05-13T01:32:53.794Z,45.48703,100,-61.14135,100,4.3,100,4.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,14.4,100,119,100,16.6,100,5,100,,4,,4,1018.5,1,1018.5,100,1018.5,100,14.4,100,13.7,100,119,100,121,100,16.6,100,16.2,100
2023-05-13T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-13T01:40:00.000Z,110,2023-05-13T01:42:54.560Z,45.48703,100,-61.141369999999995,100,4.4,100,4.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,12.2,100,109,100,14.4,100,5,100,,4,,4,1018.4,1,1018.4,100,1018.4,100,12.2,100,11.2,100,109,100,111,100,14.4,100,14.0,100
2023-05-13T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-13T01:50:00.000Z,110,2023-05-13T01:52:58.523Z,45.48703,100,-61.1414,100,4.5,100,4.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,13.0,100,105,100,15.5,100,5,100,,4,,4,1018.2,1,1018.2,100,1018.2,100,13.0,100,11.9,100,105,100,106,100,15.5,100,15.1,100
2023-05-13T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-13T02:00:00.000Z,108,2023-05-13T02:03:04.149Z,45.48703,100,-61.14135,100,4.6,100,4.8,100,12.5,100,0.0,100,3.6,100,0.3,100,0.6,100,4.0,100,0.4,100,0.5,100,3.9,100,3.3,100,4.2,100,1018.1,100,13.7,100,111,100,15.8,100,5,100,,4,,4,1018.1,1,1018.1,100,1018.1,100,13.7,100,13.0,100,111,100,113,100,15.8,100,15.1,100
2023-05-13T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-13T02:10:00.000Z,110,2023-05-13T02:16:05.202Z,45.48703,100,-61.14137,100,4.8,100,4.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,14.8,100,122,100,17.3,100,5,100,,4,,4,1018.0,1,1018.0,100,1018.0,100,14.8,100,14.0,100,122,100,124,100,17.3,100,16.6,100
2023-05-13T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-13T02:20:00.000Z,110,2023-05-13T02:23:04.137Z,45.48703,100,-61.14135,100,4.7,100,4.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,16.6,100,127,100,19.4,100,5,100,,4,,4,1017.9,1,1017.9,100,1017.9,100,16.6,100,16.2,100,127,100,129,100,19.4,100,18.7,100
2023-05-13T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-13T02:30:00.000Z,110,2023-05-13T02:33:13.861Z,45.48703,100,-61.14138000000001,100,4.8,100,4.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,16.6,100,126,100,20.5,100,5,100,,4,,4,1017.7,1,1017.7,100,1017.7,100,16.6,100,15.8,100,126,100,128,100,20.5,100,20.5,100
2023-05-13T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-13T02:40:00.000Z,110,2023-05-13T02:43:10.739Z,45.48705,100,-61.14138000000001,100,5.3,100,4.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,15.1,100,126,100,19.1,100,5,100,,4,,4,1017.5,1,1017.5,100,1017.6,100,15.1,100,14.8,100,126,100,128,100,19.1,100,18.7,100
2023-05-13T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-13T02:50:00.000Z,110,2023-05-13T02:53:24.759Z,45.48705,100,-61.1414,100,5.4,100,4.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,16.6,100,132,100,23.0,100,5,100,,4,,4,1017.3,1,1017.3,100,1017.3,100,16.6,100,15.8,100,132,100,134,100,23.0,100,22.7,100
2023-05-13T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-13T03:00:00.000Z,108,2023-05-13T03:03:10.972Z,45.48707,100,-61.14142,100,5.4,100,4.8,100,12.4,100,0.0,100,3.6,100,0.3,100,0.8,100,4.3,100,0.4,100,0.6,100,4.4,100,3.6,100,4.5,100,1017.1,100,18.0,100,126,100,26.3,100,5,100,,4,,4,1017.1,1,1017.1,100,1017.1,100,18.0,100,17.3,100,126,100,129,100,26.3,100,25.9,100
2023-05-13T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-13T03:10:00.000Z,110,2023-05-13T03:16:28.835Z,45.48703,100,-61.14138000000001,100,5.1,100,4.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,18.4,100,113,100,23.8,100,5,100,-1.7,1,8.0,1,1017.0,1,1017.0,100,1017.0,100,18.4,100,17.6,100,113,100,115,100,23.8,100,23.4,100
2023-05-13T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-13T03:20:00.000Z,110,2023-05-13T03:23:29.131Z,45.48703,100,-61.141369999999995,100,5.1,100,4.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,16.2,100,113,100,20.9,100,5,100,-1.9,1,8.0,1,1016.9,1,1016.9,100,1016.9,100,16.2,100,15.8,100,113,100,115,100,20.9,100,20.5,100
2023-05-13T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-13T03:30:00.000Z,110,2023-05-13T03:33:28.021Z,45.48703,100,-61.14137,100,4.7,100,4.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,15.1,100,99,100,22.7,100,5,100,-1.9,1,8.0,1,1016.8,1,1016.8,100,1016.8,100,15.1,100,14.4,100,99,100,101,100,22.7,100,22.0,100
2023-05-13T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-13T03:40:00.000Z,110,2023-05-13T03:43:29.687Z,45.48703,100,-61.14133,100,5.5,100,4.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,9.7,100,123,100,15.1,100,5,100,-2.0,1,8.0,1,1016.7,1,1016.7,100,1016.7,100,9.7,100,9.4,100,123,100,125,100,15.1,100,13.7,100
2023-05-13T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-13T03:50:00.000Z,110,2023-05-13T03:53:31.126Z,45.48705,100,-61.14133,100,5.3,100,4.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,8.6,100,117,100,14.4,100,5,100,-2.2,1,8.0,1,1016.6,1,1016.6,100,1016.6,100,8.6,100,7.9,100,117,100,119,100,14.4,100,13.0,100
2023-05-13T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-13T04:00:00.000Z,108,2023-05-13T04:03:38.094Z,45.48705,100,-61.14135,100,5.6,100,4.8,100,12.4,100,0.0,100,3.6,100,0.3,100,0.7,100,4.4,100,0.5,100,0.6,100,4.5,100,3.6,100,4.7,100,1016.4,100,11.2,100,117,100,14.4,100,5,100,-2.3,1,8.0,1,1016.4,1,1016.4,100,1016.4,100,11.2,100,10.8,100,117,100,119,100,14.4,100,13.7,100
2023-05-13T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-13T04:10:00.000Z,110,2023-05-13T04:16:38.959Z,45.48702,100,-61.1414,100,4.9,100,4.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,13.0,100,90,100,20.5,100,5,100,-2.5,1,8.0,1,1016.1,1,1016.1,100,1016.1,100,13.0,100,12.2,100,90,100,93,100,20.5,100,20.9,100
2023-05-13T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-13T04:20:00.000Z,110,2023-05-13T04:23:40.365Z,45.48703,100,-61.14135,100,4.8,100,4.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,18.0,100,86,100,21.2,100,5,100,-2.7,1,8.0,1,1015.8,1,1015.8,100,1015.9,100,18.0,100,16.6,100,86,100,88,100,21.2,100,20.9,100
2023-05-13T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-13T04:30:00.000Z,110,2023-05-13T04:32:45.781Z,45.48703,100,-61.14135,100,4.9,100,4.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,18.4,100,89,100,23.0,100,5,100,-2.8,1,8.0,1,1015.7,1,1015.7,100,1015.7,100,18.4,100,17.3,100,89,100,92,100,23.0,100,20.9,100
2023-05-13T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-13T04:40:00.000Z,110,2023-05-13T04:44:48.415Z,45.48705,100,-61.141369999999995,100,5.1,100,4.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,19.8,100,103,100,24.1,100,5,100,-2.9,1,8.0,1,1015.4,1,1015.4,100,1015.4,100,19.8,100,18.7,100,103,100,105,100,24.1,100,23.8,100
2023-05-13T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-13T04:50:00.000Z,110,2023-05-13T04:52:49.677Z,45.48703,100,-61.14137,100,5.3,100,4.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,19.4,100,112,100,23.0,100,5,100,-3.0,1,8.0,1,1015.2,1,1015.2,100,1015.3,100,19.4,100,18.4,100,112,100,114,100,23.0,100,22.7,100
2023-05-13T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-13T05:00:00.000Z,108,2023-05-13T05:02:51.952Z,45.48703,100,-61.14135,100,5.2,100,4.8,100,12.4,100,0.0,100,3.6,100,0.3,100,0.7,100,4.4,100,0.4,100,0.5,100,4.6,100,3.5,100,4.8,100,1015.2,100,18.7,100,109,100,20.9,100,5,100,-2.9,1,8.0,1,1015.2,1,1015.2,100,1015.2,100,18.7,100,17.3,100,109,100,111,100,20.9,100,20.9,100
2023-05-13T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-13T05:10:00.000Z,110,2023-05-13T05:16:02.432Z,45.48702,100,-61.14135,100,5.4,100,4.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,16.2,100,92,100,20.5,100,5,100,-3.0,1,7.0,1,1015.0,1,1015.0,100,1015.0,100,16.2,100,15.5,100,92,100,94,100,20.5,100,19.4,100
2023-05-13T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-13T05:20:00.000Z,110,2023-05-13T05:23:03.089Z,45.48702,100,-61.14135,100,5.4,100,4.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,13.0,100,70,100,17.3,100,5,100,-2.9,1,6.0,1,1015.0,1,1015.0,100,1015.0,100,13.0,100,12.6,100,70,100,74,100,17.3,100,18.0,100
2023-05-13T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-13T05:30:00.000Z,110,2023-05-13T05:33:05.424Z,45.48703,100,-61.14137,100,5.3,100,4.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,12.6,100,88,100,20.5,100,5,100,-2.7,1,6.0,1,1015.0,1,1015.0,100,1015.0,100,12.6,100,11.9,100,88,100,91,100,20.5,100,19.4,100
2023-05-13T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-13T05:40:00.000Z,110,2023-05-13T05:43:09.507Z,45.48705,100,-61.14135,100,5.2,100,4.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,15.1,100,99,100,23.8,100,5,100,-2.7,1,6.0,1,1014.8,1,1014.8,100,1014.9,100,15.1,100,14.4,100,99,100,101,100,23.8,100,23.0,100
2023-05-13T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-13T05:50:00.000Z,110,2023-05-13T05:53:09.616Z,45.48705,100,-61.14138000000001,100,4.9,100,4.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,15.8,100,100,100,18.4,100,5,100,-2.6,1,6.0,1,1014.7,1,1014.7,100,1014.8,100,15.8,100,14.8,100,100,100,102,100,18.4,100,18.0,100
2023-05-13T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-13T06:00:00.000Z,108,2023-05-13T06:03:13.427Z,45.48703,100,-61.141369999999995,100,5.3,100,4.8,100,12.4,100,0.0,100,3.6,100,0.3,100,0.7,100,4.6,100,0.4,100,0.5,100,4.8,100,3.6,100,5.0,100,1014.6,100,16.2,100,98,100,22.7,100,5,100,-2.5,1,6.0,1,1014.6,1,1014.6,100,1014.6,100,16.2,100,15.5,100,98,100,100,100,22.7,100,22.0,100
2023-05-13T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-13T06:10:00.000Z,110,2023-05-13T06:17:14.822Z,45.48703,100,-61.14137,100,5.9,100,4.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,12.6,100,106,100,18.4,100,5,100,-2.4,1,6.0,1,1014.6,1,1014.6,100,1014.6,100,12.6,100,11.9,100,106,100,108,100,18.4,100,18.4,100
2023-05-13T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-13T06:20:00.000Z,110,2023-05-13T06:23:19.817Z,45.48705,100,-61.141369999999995,100,5.8,100,4.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,10.1,100,108,100,12.6,100,5,100,-2.4,1,6.0,1,1014.5,1,1014.5,100,1014.5,100,10.1,100,9.4,100,108,100,109,100,12.6,100,11.9,100
2023-05-13T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-13T06:30:00.000Z,110,2023-05-13T06:33:17.399Z,45.48703,100,-61.14135,100,6.4,100,4.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,11.5,100,144,100,15.1,100,5,100,-2.4,1,6.0,1,1014.4,1,1014.4,100,1014.4,100,11.5,100,11.2,100,144,100,146,100,15.1,100,14.4,100
2023-05-13T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-13T06:40:00.000Z,110,2023-05-13T06:43:23.443Z,45.48705,100,-61.14135,100,6.6,100,4.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,13.7,100,145,100,16.9,100,5,100,-2.4,1,6.0,1,1014.3,1,1014.3,100,1014.4,100,13.7,100,13.3,100,145,100,147,100,16.9,100,16.6,100
2023-05-13T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-13T06:50:00.000Z,110,2023-05-13T06:53:19.944Z,45.48705,100,-61.14135,100,6.8,100,4.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,14.0,100,144,100,16.9,100,5,100,-2.3,1,6.0,1,1014.3,1,1014.3,100,1014.3,100,14.0,100,13.3,100,144,100,147,100,16.9,100,16.6,100
2023-05-13T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-13T07:00:00.000Z,108,2023-05-13T07:03:25.066Z,45.48708,100,-61.14133,100,6.7,100,4.8,100,12.3,100,0.0,100,3.6,100,0.3,100,0.7,100,4.6,100,0.5,100,0.6,100,4.8,100,3.7,100,5.1,100,1014.1,100,13.0,100,141,100,15.8,100,5,100,-2.2,1,6.0,1,1014.1,1,1014.1,100,1014.1,100,13.0,100,12.2,100,141,100,144,100,15.8,100,15.5,100
2023-05-13T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-13T07:10:00.000Z,110,2023-05-13T07:16:37.811Z,45.48705,100,-61.14133,100,6.8,100,4.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,12.6,100,144,100,15.1,100,5,100,-2.2,1,6.0,1,1013.9,1,1013.9,100,1013.9,100,12.6,100,11.9,100,144,100,147,100,15.1,100,14.4,100
2023-05-13T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-13T07:20:00.000Z,110,2023-05-13T07:23:40.986Z,45.48707,100,-61.141369999999995,100,6.9,100,4.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,11.5,100,149,100,16.6,100,5,100,-2.0,1,6.0,1,1013.8,1,1013.8,100,1013.8,100,11.5,100,11.2,100,149,100,152,100,16.6,100,15.8,100
2023-05-13T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-13T07:30:00.000Z,110,2023-05-13T07:33:44.446Z,45.48705,100,-61.14133,100,7.0,100,4.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,12.6,100,152,100,17.3,100,5,100,-2.0,1,7.0,1,1013.7,1,1013.7,100,1013.7,100,12.6,100,11.9,100,152,100,154,100,17.3,100,16.6,100
2023-05-13T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-13T07:40:00.000Z,110,2023-05-13T07:42:48.589Z,45.48703,100,-61.14135,100,6.7,100,4.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,16.2,100,135,100,22.7,100,5,100,-1.9,1,8.0,1,1013.6,1,1013.6,100,1013.6,100,16.2,100,15.5,100,135,100,137,100,22.7,100,22.0,100
2023-05-13T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-13T07:50:00.000Z,110,2023-05-13T07:52:44.016Z,45.48703,100,-61.14137,100,6.6,100,4.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,19.8,100,134,100,24.8,100,5,100,-1.8,1,8.0,1,1013.4,1,1013.4,100,1013.5,100,19.8,100,18.7,100,134,100,136,100,24.8,100,24.5,100
2023-05-13T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-13T08:00:00.000Z,108,2023-05-13T08:02:44.443Z,45.48703,100,-61.14138000000001,100,6.0,100,4.8,100,12.3,100,0.0,100,3.6,100,0.3,100,0.7,100,4.6,100,0.5,100,0.6,100,4.6,100,3.5,100,5.3,100,1013.3,100,20.9,100,128,100,24.1,100,5,100,-1.9,1,8.0,1,1013.3,1,1013.3,100,1013.3,100,20.9,100,19.8,100,128,100,130,100,24.1,100,23.0,100
