sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-08-08T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-08T00:00:00.000Z,108,2023-08-08T00:03:37.591Z,45.48692,100,-61.14086999999999,100,17.7,100,18.2,100,12.5,100,0.0,100,3.5,100,0.2,100,0.5,100,4.0,100,0.3,100,0.3,100,4.6,100,3.0,100,7.7,100,1015.5,100,18.4,100,346,100,21.2,100,5,100,0.7,1,3.0,1,1015.5,1,1015.5,100,1015.4,100,18.4,100,18.4,100,346,100,341,100,21.2,100,21.6,100
2023-08-08T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-08T00:10:00.000Z,110,2023-08-08T00:13:38.385Z,45.48692,100,-61.14086999999999,100,18.3,100,18.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,16.2,100,350,100,19.8,100,5,100,1.0,1,3.0,1,1015.5,1,1015.5,100,1015.5,100,16.2,100,16.2,100,350,100,345,100,19.8,100,19.8,100
2023-08-08T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-08T00:20:00.000Z,110,2023-08-08T00:23:35.580Z,45.48693,100,-61.14088,100,17.7,100,18.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,13.0,100,346,100,15.5,100,5,100,1.2,1,3.0,1,1015.6,1,1015.6,100,1015.6,100,13.0,100,13.0,100,346,100,341,100,15.5,100,15.5,100
2023-08-08T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-08T00:30:00.000Z,110,2023-08-08T00:33:37.054Z,45.48693,100,-61.14086999999999,100,17.6,100,18.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,12.2,100,331,100,14.4,100,5,100,1.1,1,3.0,1,1015.6,1,1015.6,100,1015.6,100,12.2,100,12.2,100,331,100,326,100,14.4,100,14.8,100
2023-08-08T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-08T00:40:00.000Z,110,2023-08-08T00:43:42.136Z,45.48693,100,-61.14088,100,17.6,100,18.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,6.1,100,337,100,10.1,100,5,100,1.2,1,3.0,1,1015.7,1,1015.7,100,1015.7,100,6.1,100,6.1,100,337,100,333,100,10.1,100,9.7,100
2023-08-08T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-08T00:50:00.000Z,110,2023-08-08T00:52:42.108Z,45.48695,100,-61.14088,100,17.5,100,18.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,6.1,100,317,100,9.4,100,5,100,1.0,1,3.0,1,1015.6,1,1015.6,100,1015.6,100,6.1,100,6.1,100,317,100,312,100,9.4,100,9.4,100
2023-08-08T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-08T01:00:00.000Z,108,2023-08-08T01:03:41.345Z,45.48693,100,-61.1409,100,17.6,100,18.4,100,12.4,100,0.0,100,3.5,100,0.1,100,0.3,100,5.0,100,0.2,100,0.2,100,5.9,100,3.3,100,8.0,100,1015.7,100,6.1,100,317,100,8.6,100,5,100,0.9,1,2.0,1,1015.7,1,1015.7,100,1015.6,100,6.1,100,6.1,100,317,100,312,100,8.6,100,9.0,100
2023-08-08T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-08T01:10:00.000Z,110,2023-08-08T01:15:47.973Z,45.48693,100,-61.14088,100,17.6,100,18.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,10.8,100,306,100,14.4,100,5,100,1.0,1,1.0,1,1015.7,1,1015.7,100,1015.6,100,10.8,100,10.8,100,306,100,301,100,14.4,100,14.4,100
2023-08-08T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-08T01:20:00.000Z,110,2023-08-08T01:22:44.713Z,45.48692,100,-61.140919999999994,100,17.6,100,18.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,11.5,100,307,100,14.8,100,5,100,0.9,1,1.0,1,1015.7,1,1015.7,100,1015.7,100,11.5,100,11.5,100,307,100,303,100,14.8,100,14.8,100
2023-08-08T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-08T01:30:00.000Z,110,2023-08-08T01:32:47.690Z,45.4869,100,-61.14088,100,17.5,100,18.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,12.2,100,304,100,15.1,100,5,100,1.0,1,1.0,1,1015.8,1,1015.8,100,1015.7,100,12.2,100,12.2,100,304,100,299,100,15.1,100,15.1,100
2023-08-08T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-08T01:40:00.000Z,110,2023-08-08T01:42:49.701Z,45.48688,100,-61.1409,100,17.4,100,18.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,15.5,100,309,100,18.7,100,5,100,0.9,1,1.0,1,1015.7,1,1015.7,100,1015.6,100,15.5,100,15.5,100,309,100,304,100,18.7,100,18.7,100
2023-08-08T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-08T01:50:00.000Z,110,2023-08-08T01:52:48.272Z,45.48693,100,-61.1409,100,17.3,100,18.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,12.6,100,307,100,16.9,100,5,100,0.9,1,1.0,1,1015.7,1,1015.7,100,1015.6,100,12.6,100,13.0,100,307,100,302,100,16.9,100,17.3,100
2023-08-08T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-08T02:00:00.000Z,108,2023-08-08T02:02:50.327Z,45.4869,100,-61.140919999999994,100,17.3,100,18.4,100,12.4,100,0.0,100,3.5,100,0.1,100,0.4,100,6.3,100,0.2,100,0.2,100,6.9,100,4.2,100,7.7,100,1015.7,100,10.8,100,321,100,12.6,100,5,100,0.8,1,1.0,1,1015.7,1,1015.7,100,1015.6,100,10.8,100,10.8,100,321,100,316,100,12.6,100,12.6,100
2023-08-08T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-08T02:10:00.000Z,110,2023-08-08T02:16:10.772Z,45.48693,100,-61.1409,100,17.3,100,18.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,11.2,100,326,100,13.7,100,5,100,0.6,1,1.0,1,1015.6,1,1015.6,100,1015.6,100,11.2,100,11.2,100,326,100,321,100,13.7,100,13.3,100
2023-08-08T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-08T02:20:00.000Z,110,2023-08-08T02:23:05.409Z,45.48693,100,-61.14088,100,17.4,100,18.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,12.2,100,328,100,16.2,100,5,100,0.5,1,0.0,1,1015.6,1,1015.6,100,1015.6,100,12.2,100,12.2,100,328,100,323,100,16.2,100,16.6,100
2023-08-08T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-08T02:30:00.000Z,110,2023-08-08T02:33:09.925Z,45.48693,100,-61.14088,100,17.3,100,18.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,11.2,100,315,100,15.1,100,5,100,0.5,1,0.0,1,1015.7,1,1015.7,100,1015.7,100,11.2,100,11.2,100,315,100,309,100,15.1,100,15.5,100
2023-08-08T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-08T02:40:00.000Z,110,2023-08-08T02:43:12.626Z,45.48695,100,-61.14088,100,17.3,100,18.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,10.8,100,328,100,13.3,100,5,100,0.5,1,1.0,1,1015.8,1,1015.8,100,1015.7,100,10.8,100,10.8,100,328,100,323,100,13.3,100,13.7,100
2023-08-08T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-08T02:50:00.000Z,110,2023-08-08T02:53:08.576Z,45.48693,100,-61.1409,100,17.2,100,18.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,11.5,100,322,100,13.7,100,5,100,0.4,1,1.0,1,1015.8,1,1015.8,100,1015.7,100,11.5,100,11.5,100,322,100,317,100,13.7,100,13.7,100
2023-08-08T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-08T03:00:00.000Z,108,2023-08-08T03:03:11.973Z,45.48693,100,-61.1409,100,17.1,100,18.5,100,12.4,100,0.0,100,3.5,100,0.1,100,0.3,100,5.8,100,0.2,100,0.2,100,7.3,100,3.8,100,7.4,100,1015.7,100,11.5,100,328,100,13.7,100,5,100,0.3,1,1.0,1,1015.7,1,1015.7,100,1015.7,100,11.5,100,11.9,100,328,100,323,100,13.7,100,13.7,100
2023-08-08T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-08T03:10:00.000Z,110,2023-08-08T03:16:18.297Z,45.4869,100,-61.14088,100,17.2,100,18.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,10.8,100,330,100,12.2,100,5,100,0.2,1,2.0,1,1015.7,1,1015.7,100,1015.7,100,10.8,100,10.8,100,330,100,326,100,12.2,100,12.6,100
2023-08-08T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-08T03:20:00.000Z,110,2023-08-08T03:23:22.409Z,45.4869,100,-61.14088,100,17.2,100,18.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,9.4,100,341,100,10.8,100,5,100,0.2,1,2.0,1,1015.8,1,1015.8,100,1015.7,100,9.4,100,9.4,100,341,100,336,100,10.8,100,10.8,100
2023-08-08T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-08T03:30:00.000Z,110,2023-08-08T03:33:20.780Z,45.48692,100,-61.14088,100,17.2,100,18.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,7.2,100,6,100,9.4,100,5,100,0.2,1,1.0,1,1015.8,1,1015.8,100,1015.7,100,7.2,100,7.2,100,6,100,1,100,9.4,100,9.4,100
2023-08-08T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-08T03:40:00.000Z,110,2023-08-08T03:43:21.841Z,45.48692,100,-61.14088,100,17.1,100,18.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,7.6,100,14,100,9.0,100,5,100,0.2,1,3.0,1,1015.9,1,1015.9,100,1015.8,100,7.6,100,7.2,100,14,100,10,100,9.0,100,8.6,100
2023-08-08T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-08T03:50:00.000Z,110,2023-08-08T03:53:23.977Z,45.48692,100,-61.14088,100,17.1,100,18.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,7.6,100,27,100,9.4,100,5,100,0.3,1,3.0,1,1015.9,1,1015.9,100,1015.9,100,7.6,100,7.6,100,27,100,22,100,9.4,100,9.4,100
2023-08-08T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-08T04:00:00.000Z,108,2023-08-08T04:03:25.428Z,45.48695,100,-61.14086999999999,100,17.1,100,18.7,100,12.4,100,0.0,100,3.5,100,0.1,100,0.3,100,5.9,100,0.2,100,0.2,100,6.9,100,3.9,100,6.9,100,1015.9,100,7.6,100,26,100,9.0,100,5,100,0.3,1,3.0,1,1015.9,1,1015.9,100,1015.9,100,7.6,100,7.6,100,26,100,21,100,9.0,100,8.6,100
2023-08-08T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-08T04:10:00.000Z,110,2023-08-08T04:16:34.426Z,45.48692,100,-61.14088,100,17.1,100,18.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,7.2,100,25,100,9.0,100,5,100,0.3,1,3.0,1,1016.0,1,1016.0,100,1015.9,100,7.2,100,7.2,100,25,100,20,100,9.0,100,9.0,100
2023-08-08T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-08T04:20:00.000Z,110,2023-08-08T04:23:40.298Z,45.48692,100,-61.14086999999999,100,17.0,100,18.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,6.1,100,16,100,7.9,100,5,100,0.3,1,3.0,1,1016.0,1,1016.0,100,1016.0,100,6.1,100,6.1,100,16,100,12,100,7.9,100,8.3,100
2023-08-08T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-08T04:30:00.000Z,110,2023-08-08T04:32:36.730Z,45.4869,100,-61.14086999999999,100,17.1,100,18.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,7.2,100,6,100,9.0,100,5,100,0.1,1,3.0,1,1015.9,1,1015.9,100,1015.9,100,7.2,100,7.2,100,6,100,1,100,9.0,100,9.0,100
2023-08-08T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-08T04:40:00.000Z,110,2023-08-08T04:42:38.454Z,45.48692,100,-61.1409,100,17.0,100,18.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,6.8,100,13,100,8.3,100,5,100,0.2,1,1.0,1,1015.9,1,1015.9,100,1015.8,100,6.8,100,6.8,100,13,100,9,100,8.3,100,8.6,100
2023-08-08T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-08T04:50:00.000Z,110,2023-08-08T04:52:39.562Z,45.48692,100,-61.14088,100,16.9,100,18.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,6.5,100,22,100,7.9,100,5,100,0.1,1,0.0,1,1015.8,1,1015.8,100,1015.7,100,6.5,100,6.5,100,22,100,18,100,7.9,100,7.9,100
2023-08-08T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-08T05:00:00.000Z,108,2023-08-08T05:02:48.065Z,45.48692,100,-61.14088,100,16.9,100,18.6,100,12.4,100,0.0,100,3.5,100,0.1,100,0.3,100,6.7,100,0.2,100,0.2,100,7.1,100,4.4,100,7.1,100,1015.7,100,6.8,100,36,100,9.7,100,5,100,0.1,1,0.0,1,1015.7,1,1015.7,100,1015.7,100,6.8,100,6.8,100,36,100,31,100,9.7,100,9.7,100
2023-08-08T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-08T05:10:00.000Z,110,2023-08-08T05:16:00.421Z,45.48693,100,-61.1409,100,16.9,100,18.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,7.9,100,47,100,10.1,100,5,100,0.1,1,0.0,1,1015.7,1,1015.7,100,1015.7,100,7.9,100,7.9,100,47,100,43,100,10.1,100,10.1,100
2023-08-08T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-08T05:20:00.000Z,110,2023-08-08T05:22:53.005Z,45.48692,100,-61.14088,100,16.9,100,18.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,6.8,100,43,100,8.6,100,5,100,0.1,1,0.0,1,1015.8,1,1015.8,100,1015.7,100,6.8,100,6.8,100,43,100,38,100,8.6,100,8.6,100
2023-08-08T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-08T05:30:00.000Z,110,2023-08-08T05:32:55.241Z,45.48692,100,-61.1409,100,17.0,100,18.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,7.9,100,56,100,10.8,100,5,100,-0.2,1,8.0,1,1015.6,1,1015.6,100,1015.5,100,7.9,100,7.9,100,56,100,51,100,10.8,100,10.4,100
2023-08-08T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-08T05:40:00.000Z,110,2023-08-08T05:43:00.570Z,45.4869,100,-61.14088,100,16.9,100,18.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,6.1,100,50,100,10.4,100,5,100,-0.2,1,8.0,1,1015.5,1,1015.5,100,1015.5,100,6.1,100,6.1,100,50,100,45,100,10.4,100,10.1,100
2023-08-08T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-08T05:50:00.000Z,110,2023-08-08T05:53:00.008Z,45.4869,100,-61.14088,100,16.9,100,18.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,5.0,100,43,100,7.2,100,5,100,-0.2,1,8.0,1,1015.6,1,1015.6,100,1015.5,100,5.0,100,5.0,100,43,100,38,100,7.2,100,7.2,100
2023-08-08T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-08T06:00:00.000Z,108,2023-08-08T06:03:02.698Z,45.4869,100,-61.14088,100,17.0,100,18.9,100,12.4,100,0.0,100,3.5,100,0.1,100,0.3,100,7.3,100,0.2,100,0.2,100,7.3,100,5.3,100,7.7,100,1015.6,100,6.5,100,47,100,9.0,100,5,100,-0.2,1,8.0,1,1015.6,1,1015.6,100,1015.5,100,6.5,100,6.5,100,47,100,42,100,9.0,100,9.0,100
2023-08-08T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-08T06:10:00.000Z,110,2023-08-08T06:16:10.448Z,45.4869,100,-61.14088,100,17.0,100,18.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,4.0,100,38,100,5.8,100,5,100,-0.2,1,8.0,1,1015.6,1,1015.6,100,1015.5,100,4.0,100,4.0,100,38,100,34,100,5.8,100,5.8,100
2023-08-08T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-08T06:20:00.000Z,110,2023-08-08T06:23:04.196Z,45.4869,100,-61.14088,100,17.0,100,18.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,4.7,100,35,100,6.8,100,5,100,-0.3,1,8.0,1,1015.6,1,1015.6,100,1015.5,100,4.7,100,4.7,100,35,100,31,100,6.8,100,6.8,100
2023-08-08T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-08T06:30:00.000Z,110,2023-08-08T06:33:07.147Z,45.4869,100,-61.1409,100,17.0,100,18.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,6.1,100,50,100,7.6,100,5,100,-0.3,1,8.0,1,1015.5,1,1015.5,100,1015.4,100,6.1,100,6.1,100,50,100,46,100,7.6,100,7.6,100
2023-08-08T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-08T06:40:00.000Z,110,2023-08-08T06:43:09.858Z,45.48693,100,-61.14083,100,17.0,100,18.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,6.1,100,63,100,8.6,100,5,100,-0.4,1,8.0,1,1015.5,1,1015.5,100,1015.4,100,6.1,100,6.1,100,63,100,58,100,8.6,100,7.9,100
2023-08-08T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-08T06:50:00.000Z,110,2023-08-08T06:53:08.333Z,45.4869,100,-61.14088,100,16.9,100,18.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,6.5,100,92,100,8.3,100,5,100,-0.5,1,7.0,1,1015.4,1,1015.4,100,1015.4,100,6.5,100,6.5,100,92,100,86,100,8.3,100,8.3,100
2023-08-08T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-08T07:00:00.000Z,108,2023-08-08T07:03:09.938Z,45.4869,100,-61.14088,100,16.8,100,18.9,100,12.4,100,0.0,100,3.5,100,0.1,100,0.3,100,7.5,100,0.2,100,0.2,100,7.4,100,5.8,100,7.4,100,1015.5,100,6.8,100,99,100,8.3,100,5,100,-0.5,1,6.0,1,1015.5,1,1015.5,100,1015.4,100,6.8,100,6.8,100,99,100,94,100,8.3,100,8.3,100
2023-08-08T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-08T07:10:00.000Z,110,2023-08-08T07:16:25.265Z,45.48688,100,-61.14088,100,16.7,100,18.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,9.4,100,92,100,11.5,100,5,100,-0.6,1,6.0,1,1015.4,1,1015.4,100,1015.3,100,9.4,100,9.4,100,92,100,86,100,11.5,100,11.2,100
2023-08-08T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-08T07:20:00.000Z,110,2023-08-08T07:23:26.461Z,45.48688,100,-61.14088,100,16.8,100,18.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,7.9,100,89,100,10.8,100,5,100,-0.6,1,6.0,1,1015.4,1,1015.4,100,1015.4,100,7.9,100,8.3,100,89,100,84,100,10.8,100,10.8,100
2023-08-08T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-08T07:30:00.000Z,110,2023-08-08T07:33:31.215Z,45.48688,100,-61.14088,100,16.8,100,18.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,5.0,100,100,100,7.9,100,5,100,-0.3,1,5.0,1,1015.6,1,1015.6,100,1015.6,100,5.0,100,5.0,100,100,100,94,100,7.9,100,7.9,100
2023-08-08T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-08T07:40:00.000Z,110,2023-08-08T07:43:30.959Z,45.48687,100,-61.14088,100,16.8,100,18.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,1.4,100,174,100,2.9,100,5,100,-0.2,1,5.0,1,1015.7,1,1015.7,100,1015.6,100,1.4,100,1.4,100,174,100,164,100,2.9,100,2.9,100
2023-08-08T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-08T07:50:00.000Z,110,2023-08-08T07:53:30.733Z,45.48687,100,-61.14088,100,16.9,100,18.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,2.2,100,135,100,3.2,100,5,100,-0.2,1,5.0,1,1015.6,1,1015.6,100,1015.5,100,2.2,100,2.2,100,135,100,128,100,3.2,100,3.2,100
