sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-07-18T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-18T00:00:00.000Z,108,2022-07-18T00:02:57.433Z,45.48715,100,-61.14125,100,16.9,100,15.5,100,12.6,100,0.0,100,3.6,100,0.2,100,0.6,100,2.6,100,0.3,100,0.4,100,2.6,100,2.5,100,2.9,100,1014.9,100,21.2,100,193,100,24.8,100,5,100,0.3,1,3.0,1,1014.9,1,1014.9,100,1014.9,100,21.2,100,20.2,100,193,100,196,100,24.8,100,24.5,100
2022-07-18T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-18T00:10:00.000Z,110,2022-07-18T00:13:02.899Z,,-1,,-1,17.6,100,16.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,18.4,100,191,100,20.9,100,5,100,0.4,1,3.0,1,1015.0,1,1015.0,100,1015.0,100,18.4,100,17.6,100,191,100,193,100,20.9,100,20.5,100
2022-07-18T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-18T00:20:00.000Z,110,2022-07-18T00:23:09.801Z,45.48715,100,-61.14127,100,16.9,100,15.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,16.2,100,187,100,20.9,100,5,100,0.4,1,3.0,1,1015.1,1,1015.1,100,1015.2,100,16.2,100,15.5,100,187,100,189,100,20.9,100,20.2,100
2022-07-18T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-18T00:30:00.000Z,110,2022-07-18T00:33:06.435Z,45.48713,100,-61.14125,100,16.6,100,15.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,9.4,100,172,100,13.7,100,5,100,0.6,1,3.0,1,1015.3,1,1015.3,100,1015.3,100,9.4,100,9.0,100,172,100,174,100,13.7,100,13.7,100
2022-07-18T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-18T00:40:00.000Z,110,2022-07-18T00:43:05.601Z,45.48713,100,-61.14125,100,16.7,100,15.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,7.6,100,185,100,11.5,100,5,100,0.6,1,3.0,1,1015.4,1,1015.4,100,1015.4,100,7.6,100,7.2,100,185,100,187,100,11.5,100,10.4,100
2022-07-18T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-18T00:50:00.000Z,110,2022-07-18T00:53:22.872Z,45.48713,100,-61.14125,100,16.8,100,15.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,13.3,100,189,100,15.5,100,5,100,0.6,1,3.0,1,1015.4,1,1015.4,100,1015.4,100,13.3,100,13.0,100,189,100,191,100,15.5,100,15.5,100
2022-07-18T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-18T01:00:00.000Z,108,2022-07-18T01:03:14.596Z,45.48713,100,-61.14123000000001,100,16.8,100,15.4,100,12.6,100,0.0,100,3.6,100,0.2,100,0.4,100,2.5,100,0.3,100,0.4,100,2.5,100,2.5,100,2.5,100,1015.4,100,15.1,100,201,100,19.1,100,5,100,0.7,1,3.0,1,1015.4,1,1015.4,100,1015.4,100,15.1,100,14.4,100,201,100,203,100,19.1,100,18.4,100
2022-07-18T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-18T01:10:00.000Z,110,2022-07-18T01:16:21.033Z,45.48715,100,-61.14123000000001,100,16.8,100,15.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,19.4,100,201,100,22.3,100,5,100,0.6,1,3.0,1,1015.2,1,1015.2,100,1015.3,100,19.4,100,18.7,100,201,100,203,100,22.3,100,22.3,100
2022-07-18T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-18T01:20:00.000Z,110,2022-07-18T01:23:23.142Z,45.48715,100,-61.14125,100,16.8,100,15.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,20.9,100,203,100,23.8,100,5,100,0.5,1,1.0,1,1015.1,1,1015.1,100,1015.1,100,20.9,100,20.2,100,203,100,205,100,23.8,100,23.0,100
2022-07-18T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-18T01:30:00.000Z,110,2022-07-18T01:33:24.102Z,45.48713,100,-61.14123000000001,100,16.9,100,15.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,21.6,100,207,100,24.5,100,5,100,0.5,1,0.0,1,1015.0,1,1015.0,100,1015.0,100,21.6,100,20.9,100,207,100,209,100,24.5,100,23.8,100
2022-07-18T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-18T01:40:00.000Z,110,2022-07-18T01:43:28.160Z,45.48715,100,-61.14122,100,16.5,100,15.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,19.4,100,210,100,22.0,100,5,100,0.7,1,0.0,1,1015.1,1,1015.1,100,1015.1,100,19.4,100,18.4,100,210,100,213,100,22.0,100,21.6,100
2022-07-18T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-18T01:50:00.000Z,110,2022-07-18T01:53:26.307Z,45.48713,100,-61.14125,100,16.5,100,15.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,18.4,100,212,100,22.3,100,5,100,0.7,1,0.0,1,1015.1,1,1015.1,100,1015.1,100,18.4,100,17.6,100,212,100,214,100,22.3,100,22.0,100
2022-07-18T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-18T02:00:00.000Z,108,2022-07-18T02:03:28.183Z,45.487120000000004,100,-61.14122,100,16.3,100,15.3,100,12.5,100,0.0,100,3.6,100,0.2,100,0.6,100,2.5,100,0.3,100,0.4,100,2.6,100,2.5,100,2.7,100,1015.1,100,15.5,100,209,100,19.1,100,5,100,0.7,1,0.0,1,1015.1,1,1015.1,100,1015.1,100,15.5,100,14.8,100,209,100,211,100,19.1,100,18.7,100
2022-07-18T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-18T02:10:00.000Z,110,2022-07-18T02:15:49.083Z,45.48713,100,-61.1412,100,16.4,100,15.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,13.3,100,219,100,16.6,100,5,100,0.7,1,0.0,1,1015.2,1,1015.2,100,1015.2,100,13.3,100,13.0,100,219,100,221,100,16.6,100,15.8,100
2022-07-18T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-18T02:20:00.000Z,110,2022-07-18T02:22:48.424Z,45.487120000000004,100,-61.1412,100,16.3,100,15.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,13.0,100,224,100,15.8,100,5,100,0.6,1,1.0,1,1015.1,1,1015.1,100,1015.1,100,13.0,100,12.6,100,224,100,226,100,15.8,100,15.5,100
2022-07-18T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-18T02:30:00.000Z,110,2022-07-18T02:32:48.143Z,45.48712,100,-61.14122,100,16.2,100,15.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,13.7,100,223,100,16.6,100,5,100,0.4,1,1.0,1,1015.0,1,1015.0,100,1015.0,100,13.7,100,13.3,100,223,100,225,100,16.6,100,15.8,100
2022-07-18T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-18T02:40:00.000Z,110,2022-07-18T02:42:45.967Z,45.487120000000004,100,-61.14118000000001,100,16.1,100,15.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,16.9,100,222,100,20.5,100,5,100,0.1,1,0.0,1,1014.8,1,1014.8,100,1014.9,100,16.9,100,16.2,100,222,100,224,100,20.5,100,19.8,100
2022-07-18T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-18T02:50:00.000Z,110,2022-07-18T02:52:50.172Z,45.48715,100,-61.14123000000001,100,16.1,100,15.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,21.2,100,220,100,24.5,100,5,100,-0.2,1,8.0,1,1014.7,1,1014.7,100,1014.7,100,21.2,100,20.5,100,220,100,222,100,24.5,100,24.5,100
2022-07-18T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-18T03:00:00.000Z,108,2022-07-18T03:02:51.696Z,45.487120000000004,100,-61.14122,100,15.9,100,15.2,100,12.5,100,0.0,100,3.6,100,0.2,100,0.4,100,2.4,100,0.2,100,0.3,100,2.4,100,2.3,100,2.4,100,1014.6,100,19.4,100,217,100,22.7,100,5,100,-0.3,1,8.0,1,1014.6,1,1014.6,100,1014.6,100,19.4,100,18.7,100,217,100,220,100,22.7,100,22.7,100
2022-07-18T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-18T03:10:00.000Z,110,2022-07-18T03:15:59.008Z,45.48713,100,-61.14117,100,15.8,100,15.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,16.6,100,220,100,20.2,100,5,100,-0.3,1,8.0,1,1014.7,1,1014.7,100,1014.7,100,16.6,100,15.8,100,220,100,222,100,20.2,100,19.4,100
2022-07-18T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-18T03:20:00.000Z,110,2022-07-18T03:22:59.928Z,45.48713,100,-61.1412,100,15.8,100,15.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,11.9,100,217,100,17.6,100,5,100,-0.4,1,8.0,1,1014.8,1,1014.8,100,1014.8,100,11.9,100,11.5,100,217,100,219,100,17.6,100,16.9,100
2022-07-18T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-18T03:30:00.000Z,110,2022-07-18T03:32:54.318Z,45.4871,100,-61.14122,100,15.6,100,15.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,8.3,100,208,100,11.5,100,5,100,-0.5,1,7.0,1,1014.8,1,1014.8,100,1014.8,100,8.3,100,7.6,100,208,100,210,100,11.5,100,11.9,100
2022-07-18T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-18T03:40:00.000Z,110,2022-07-18T03:43:07.219Z,45.487120000000004,100,-61.14123000000001,100,15.7,100,15.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,7.2,100,204,100,9.7,100,5,100,-0.5,1,6.0,1,1014.8,1,1014.8,100,1014.8,100,7.2,100,6.5,100,204,100,206,100,9.7,100,9.0,100
2022-07-18T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-18T03:50:00.000Z,110,2022-07-18T03:53:08.734Z,45.48708,100,-61.14123000000001,100,15.8,100,15.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,8.3,100,205,100,11.9,100,5,100,-0.6,1,5.0,1,1014.8,1,1014.8,100,1014.8,100,8.3,100,7.9,100,205,100,207,100,11.9,100,11.5,100
2022-07-18T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-18T04:00:00.000Z,108,2022-07-18T04:03:13.133Z,45.4871,100,-61.14122,100,15.9,100,15.1,100,12.5,100,0.0,100,3.6,100,0.2,100,0.4,100,2.5,100,0.3,100,0.3,100,2.6,100,2.5,100,2.4,100,1014.7,100,11.2,100,208,100,14.4,100,5,100,-0.7,1,5.0,1,1014.7,1,1014.7,100,1014.7,100,11.2,100,10.1,100,208,100,210,100,14.4,100,13.0,100
2022-07-18T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-18T04:10:00.000Z,110,2022-07-18T04:16:14.216Z,45.48708,100,-61.14122,100,15.8,100,15.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,11.5,100,214,100,14.0,100,5,100,-0.5,1,6.0,1,1014.7,1,1014.7,100,1014.7,100,11.5,100,10.4,100,214,100,216,100,14.0,100,13.7,100
2022-07-18T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-18T04:20:00.000Z,110,2022-07-18T04:23:12.064Z,45.4871,100,-61.14122,100,15.8,100,15.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,10.1,100,218,100,12.2,100,5,100,-0.4,1,8.0,1,1014.7,1,1014.7,100,1014.7,100,10.1,100,9.4,100,218,100,220,100,12.2,100,11.5,100
2022-07-18T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-18T04:30:00.000Z,110,2022-07-18T04:33:11.592Z,45.4871,100,-61.14122,100,15.7,100,15.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,12.6,100,217,100,15.5,100,5,100,-0.5,1,8.0,1,1014.6,1,1014.6,100,1014.6,100,12.6,100,11.9,100,217,100,219,100,15.5,100,15.1,100
2022-07-18T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-18T04:40:00.000Z,110,2022-07-18T04:43:17.450Z,45.4871,100,-61.14122,100,15.7,100,15.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,11.9,100,223,100,14.8,100,5,100,-0.6,1,8.0,1,1014.5,1,1014.5,100,1014.5,100,11.9,100,11.2,100,223,100,226,100,14.8,100,14.0,100
2022-07-18T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-18T04:50:00.000Z,110,2022-07-18T04:53:23.895Z,45.48712,100,-61.14122,100,15.6,100,15.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,10.8,100,226,100,13.7,100,5,100,-0.6,1,6.0,1,1014.5,1,1014.5,100,1014.5,100,10.8,100,10.1,100,226,100,228,100,13.7,100,13.7,100
2022-07-18T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-18T05:00:00.000Z,108,2022-07-18T05:03:32.725Z,45.4871,100,-61.14122,100,15.4,100,15.0,100,12.5,100,0.0,100,3.6,100,0.2,100,0.4,100,2.6,100,0.2,100,0.3,100,2.6,100,2.5,100,2.4,100,1014.5,100,7.9,100,234,100,11.9,100,5,100,-0.6,1,6.0,1,1014.5,1,1014.5,100,1014.5,100,7.9,100,7.6,100,234,100,236,100,11.9,100,11.5,100
2022-07-18T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-18T05:10:00.000Z,110,2022-07-18T05:16:19.997Z,45.48712,100,-61.14122,100,15.3,100,15.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,5.8,100,250,100,8.3,100,5,100,-0.7,1,6.0,1,1014.5,1,1014.5,100,1014.5,100,5.8,100,5.8,100,250,100,253,100,8.3,100,8.3,100
2022-07-18T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-18T05:20:00.000Z,110,2022-07-18T05:23:27.894Z,45.4871,100,-61.14122,100,15.3,100,15.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,5.0,100,233,100,8.3,100,5,100,-0.6,1,6.0,1,1014.5,1,1014.5,100,1014.5,100,5.0,100,4.7,100,233,100,236,100,8.3,100,7.9,100
2022-07-18T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-18T05:30:00.000Z,110,2022-07-18T05:33:35.294Z,45.4871,100,-61.14123000000001,100,15.2,100,15.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,4.7,100,82,100,7.6,100,5,100,-0.5,1,6.0,1,1014.5,1,1014.5,100,1014.5,100,4.7,100,4.7,100,82,100,86,100,7.6,100,7.6,100
2022-07-18T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-18T05:40:00.000Z,110,2022-07-18T05:43:34.099Z,45.4871,100,-61.1412,100,15.4,100,15.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,4.7,100,166,100,7.6,100,5,100,-0.2,1,5.0,1,1014.6,1,1014.6,100,1014.6,100,4.7,100,4.7,100,166,100,168,100,7.6,100,7.2,100
2022-07-18T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-18T05:50:00.000Z,110,2022-07-18T05:53:37.119Z,45.4871,100,-61.14122,100,15.3,100,15.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,4.0,100,196,100,6.8,100,5,100,-0.1,1,5.0,1,1014.6,1,1014.6,100,1014.6,100,4.0,100,4.0,100,196,100,198,100,6.8,100,6.5,100
2022-07-18T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-18T06:00:00.000Z,108,2022-07-18T06:03:42.690Z,45.4871,100,-61.1412,100,15.4,100,15.0,100,12.4,100,0.0,100,3.6,100,0.1,100,0.3,100,2.6,100,0.2,100,0.2,100,2.5,100,2.5,100,2.2,100,1014.5,100,7.6,100,208,100,9.0,100,5,100,-0.1,1,6.0,1,1014.5,1,1014.5,100,1014.6,100,7.6,100,6.8,100,208,100,209,100,9.0,100,8.6,100
2022-07-18T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-18T06:10:00.000Z,110,2022-07-18T06:15:34.783Z,45.48712,100,-61.14122,100,15.4,100,14.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,6.1,100,190,100,6.8,100,5,100,-0.2,1,5.0,1,1014.5,1,1014.5,100,1014.5,100,6.1,100,5.8,100,190,100,192,100,6.8,100,6.8,100
2022-07-18T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-18T06:20:00.000Z,110,2022-07-18T06:22:40.992Z,45.48708,100,-61.14122,100,15.2,100,14.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,7.6,100,184,100,9.0,100,5,100,-0.2,1,5.0,1,1014.6,1,1014.6,100,1014.6,100,7.6,100,6.8,100,184,100,185,100,9.0,100,8.6,100
2022-07-18T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-18T06:30:00.000Z,110,2022-07-18T06:32:42.120Z,45.48708,100,-61.14122,100,15.2,100,14.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,9.4,100,199,100,11.5,100,5,100,-0.1,1,5.0,1,1014.6,1,1014.6,100,1014.7,100,9.4,100,8.3,100,199,100,200,100,11.5,100,10.8,100
2022-07-18T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-18T06:40:00.000Z,110,2022-07-18T06:42:50.983Z,45.48708,100,-61.1412,100,15.2,100,14.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,12.6,100,206,100,14.4,100,5,100,-0.2,1,6.0,1,1014.6,1,1014.6,100,1014.6,100,12.6,100,11.5,100,206,100,208,100,14.4,100,14.0,100
2022-07-18T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-18T06:50:00.000Z,110,2022-07-18T06:52:52.114Z,45.48712,100,-61.14122,100,15.3,100,14.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,16.6,100,209,100,18.0,100,5,100,-0.3,1,6.0,1,1014.5,1,1014.5,100,1014.5,100,16.6,100,15.8,100,209,100,210,100,18.0,100,17.3,100
2022-07-18T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-18T07:00:00.000Z,108,2022-07-18T07:02:51.522Z,45.487120000000004,100,-61.14122,100,15.4,100,14.9,100,12.4,100,0.0,100,3.6,100,0.1,100,0.3,100,2.9,100,0.2,100,0.2,100,2.7,100,2.6,100,2.2,100,1014.5,100,16.2,100,215,100,17.6,100,5,100,-0.2,1,6.0,1,1014.5,1,1014.5,100,1014.5,100,16.2,100,15.5,100,215,100,217,100,17.6,100,16.9,100
2022-07-18T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-18T07:10:00.000Z,110,2022-07-18T07:15:52.386Z,45.48708,100,-61.1412,100,15.4,100,14.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,15.5,100,213,100,16.2,100,5,100,-0.2,1,6.0,1,1014.5,1,1014.5,100,1014.5,100,15.5,100,14.8,100,213,100,215,100,16.2,100,15.8,100
2022-07-18T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-18T07:20:00.000Z,110,2022-07-18T07:22:54.214Z,45.48708,100,-61.14122,100,15.4,100,14.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,14.0,100,214,100,15.5,100,5,100,-0.1,1,6.0,1,1014.6,1,1014.6,100,1014.6,100,14.0,100,13.3,100,214,100,216,100,15.5,100,15.1,100
2022-07-18T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-18T07:30:00.000Z,110,2022-07-18T07:32:56.043Z,45.48712,100,-61.14123000000001,100,15.5,100,14.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,11.2,100,217,100,13.7,100,5,100,0.0,1,4.0,1,1014.6,1,1014.6,100,1014.6,100,11.2,100,10.8,100,217,100,219,100,13.7,100,13.3,100
2022-07-18T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-18T07:40:00.000Z,110,2022-07-18T07:43:00.481Z,45.4871,100,-61.14122,100,15.4,100,14.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,10.1,100,207,100,13.7,100,5,100,0.1,1,1.0,1,1014.6,1,1014.6,100,1014.6,100,10.1,100,9.4,100,207,100,208,100,13.7,100,13.3,100
2022-07-18T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-18T07:50:00.000Z,110,2022-07-18T07:52:55.813Z,45.4871,100,-61.1412,100,15.5,100,14.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,13.3,100,208,100,14.4,100,5,100,0.2,1,2.0,1,1014.6,1,1014.6,100,1014.7,100,13.3,100,13.3,100,208,100,210,100,14.4,100,14.0,100
