sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-12-27T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-27T00:00:00.000Z,108,2022-12-27T00:03:32.989Z,45.48728,100,-61.14123000000001,100,-0.2,100,5.3,100,12.3,100,0.0,100,3.6,100,0.4,100,1.0,100,5.0,100,0.6,100,0.7,100,7.5,100,3.5,100,11.1,100,1018.1,100,24.1,100,273,100,28.8,100,5,100,2.9,1,1,1,1018.1,1,1018.1,100,1018.1,100,24.1,100,23.8,100,273,100,276,100,28.8,100,28.8,100
2022-12-27T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-27T00:10:00.000Z,110,2022-12-27T00:13:39.457Z,,-1,,-1,0.6,100,6.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,24.5,100,267,100,31.3,100,5,100,2.8,1,1,1,1018.2,1,1018.2,100,1018.2,100,24.5,100,23.8,100,267,100,270,100,31.3,100,31.3,100
2022-12-27T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-27T00:20:00.000Z,110,2022-12-27T00:22:40.707Z,45.48728,100,-61.14125,100,-0.4,100,5.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,26.3,100,269,100,36.0,100,5,100,2.7,1,1,1,1018.1,1,1018.1,100,1018.2,100,26.3,100,25.2,100,269,100,272,100,36.0,100,35.3,100
2022-12-27T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-27T00:40:00.000Z,110,2022-12-27T00:42:45.697Z,45.4873,100,-61.14127,100,-0.4,100,5.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,25.2,100,265,100,31.3,100,5,100,2.5,1,1,1,1018.4,1,1018.4,100,1018.4,100,25.2,100,24.8,100,265,100,268,100,31.3,100,31.0,100
2022-12-27T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-27T00:50:00.000Z,110,2022-12-27T00:52:49.711Z,45.48728,100,-61.14125,100,-0.4,100,5.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,25.6,100,259,100,31.3,100,5,100,2.6,1,1,1,1018.6,1,1018.6,100,1018.6,100,25.6,100,24.8,100,259,100,262,100,31.3,100,30.2,100
2022-12-27T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-27T01:00:00.000Z,108,2022-12-27T01:02:36.827Z,45.48727,100,-61.14123000000001,100,-0.4,100,5.3,100,12.3,100,0.0,100,3.6,100,0.4,100,1.3,100,5.3,100,0.6,100,0.7,100,6.9,100,3.7,100,10.0,100,1018.7,100,24.5,100,261,100,30.2,100,5,100,2.4,1,1,1,1018.7,1,1018.7,100,1018.7,100,24.5,100,23.8,100,261,100,264,100,30.2,100,29.5,100
2022-12-27T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-27T01:10:00.000Z,110,2022-12-27T01:15:51.865Z,45.48727,100,-61.14125,100,-0.4,100,5.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,25.9,100,264,100,33.1,100,5,100,2.1,1,1,1,1018.8,1,1018.8,100,1018.8,100,25.9,100,25.2,100,264,100,266,100,33.1,100,33.5,100
2022-12-27T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-27T01:20:00.000Z,110,2022-12-27T01:22:52.200Z,45.4873,100,-61.14127,100,-0.3,100,5.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,24.8,100,262,100,32.8,100,5,100,2.1,1,1,1,1018.9,1,1018.9,100,1018.9,100,24.8,100,24.5,100,262,100,265,100,32.8,100,32.4,100
2022-12-27T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-27T01:30:00.000Z,110,2022-12-27T01:32:56.601Z,45.48727,100,-61.14125,100,-0.3,100,5.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,25.9,100,263,100,33.1,100,5,100,1.9,1,1,1,1018.9,1,1018.9,100,1018.9,100,25.9,100,25.6,100,263,100,265,100,33.1,100,32.4,100
2022-12-27T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-27T01:40:00.000Z,110,2022-12-27T01:42:59.840Z,45.48728,100,-61.14122,100,-0.3,100,5.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,29.9,100,261,100,36.4,100,5,100,1.6,1,2,1,1018.9,1,1018.9,100,1018.9,100,29.9,100,29.2,100,261,100,263,100,36.4,100,35.6,100
2022-12-27T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-27T01:50:00.000Z,110,2022-12-27T01:52:58.265Z,45.48727,100,-61.14122,100,-0.3,100,5.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,29.9,100,261,100,34.2,100,5,100,1.6,1,1,1,1018.9,1,1018.9,100,1019.0,100,29.9,100,29.2,100,261,100,264,100,34.2,100,33.5,100
2022-12-27T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-27T02:00:00.000Z,108,2022-12-27T02:03:05.677Z,45.4873,100,-61.14125,100,-0.4,100,5.3,100,12.2,100,0.0,100,3.6,100,0.4,100,1.1,100,4.3,100,0.6,100,0.8,100,5.7,100,3.5,100,11.1,100,1019.2,100,28.8,100,262,100,34.2,100,5,100,1.7,1,1,1,1019.2,1,1019.2,100,1019.2,100,28.8,100,27.7,100,262,100,264,100,34.2,100,33.8,100
2022-12-27T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-27T02:10:00.000Z,110,2022-12-27T02:16:14.589Z,45.4873,100,-61.141169999999995,100,-0.5,100,5.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,29.2,100,260,100,34.2,100,5,100,1.7,1,2,1,1019.3,1,1019.3,100,1019.3,100,29.2,100,28.4,100,260,100,262,100,34.2,100,33.5,100
2022-12-27T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-27T02:20:00.000Z,110,2022-12-27T02:23:12.571Z,45.4873,100,-61.14118000000001,100,-0.6,100,5.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,30.2,100,260,100,38.5,100,5,100,1.7,1,3,1,1019.4,1,1019.4,100,1019.4,100,30.2,100,29.2,100,260,100,262,100,38.5,100,37.4,100
2022-12-27T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-27T02:30:00.000Z,110,2022-12-27T02:33:17.679Z,45.4873,100,-61.14122,100,-0.6,100,5.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,29.9,100,255,100,35.6,100,5,100,1.8,1,3,1,1019.6,1,1019.6,100,1019.6,100,29.9,100,28.8,100,255,100,257,100,35.6,100,35.3,100
2022-12-27T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-27T02:40:00.000Z,110,2022-12-27T02:43:16.353Z,45.48728,100,-61.14122,100,-0.6,100,5.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,29.9,100,255,100,36.0,100,5,100,1.8,1,3,1,1019.6,1,1019.6,100,1019.6,100,29.9,100,28.8,100,255,100,257,100,36.0,100,35.3,100
2022-12-27T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-27T02:50:00.000Z,110,2022-12-27T02:53:21.446Z,45.48725,100,-61.141130000000004,100,-0.6,100,5.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,30.2,100,257,100,36.4,100,5,100,1.8,1,2,1,1019.7,1,1019.7,100,1019.7,100,30.2,100,29.5,100,257,100,259,100,36.4,100,34.9,100
2022-12-27T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-27T03:00:00.000Z,108,2022-12-27T03:03:23.869Z,45.4873,100,-61.14123000000001,100,-0.6,100,5.3,100,12.2,100,0.0,100,3.6,100,0.4,100,1.0,100,4.1,100,0.6,100,0.7,100,4.9,100,3.1,100,11.1,100,1019.7,100,28.4,100,258,100,35.6,100,5,100,1.6,1,1,1,1019.7,1,1019.7,100,1019.7,100,28.4,100,27.7,100,258,100,260,100,35.6,100,34.6,100
2022-12-27T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-27T03:10:00.000Z,110,2022-12-27T03:16:34.627Z,45.48728,100,-61.14122,100,-0.8,100,5.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,30.2,100,257,100,36.7,100,5,100,1.5,1,1,1,1019.7,1,1019.7,100,1019.7,100,30.2,100,29.2,100,257,100,260,100,36.7,100,36.0,100
2022-12-27T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-27T03:20:00.000Z,110,2022-12-27T03:23:32.105Z,45.48727,100,-61.14123000000001,100,-0.8,100,5.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,27.4,100,259,100,32.4,100,5,100,1.8,1,1,1,1019.9,1,1019.9,100,1019.9,100,27.4,100,26.6,100,259,100,262,100,32.4,100,31.7,100
2022-12-27T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-27T03:30:00.000Z,110,2022-12-27T03:33:33.689Z,45.48728,100,-61.14123000000001,100,-0.8,100,5.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,28.4,100,261,100,34.2,100,5,100,2.0,1,3,1,1020.3,1,1020.3,100,1020.3,100,28.4,100,27.4,100,261,100,264,100,34.2,100,33.8,100
2022-12-27T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-27T03:40:00.000Z,110,2022-12-27T03:43:37.735Z,45.48727,100,-61.14122,100,-1.0,100,5.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,26.6,100,263,100,32.0,100,5,100,1.8,1,3,1,1020.2,1,1020.2,100,1020.2,100,26.6,100,25.9,100,263,100,265,100,32.0,100,31.7,100
2022-12-27T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-27T03:50:00.000Z,110,2022-12-27T03:53:39.104Z,45.48728,100,-61.14122,100,-1.1,100,5.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,26.6,100,265,100,33.1,100,5,100,1.5,1,3,1,1020.1,1,1020.1,100,1020.1,100,26.6,100,26.3,100,265,100,267,100,33.1,100,32.0,100
2022-12-27T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-27T04:00:00.000Z,108,2022-12-27T04:02:38.107Z,45.48727,100,-61.14122,100,-1.1,100,5.2,100,12.2,100,0.0,100,3.6,100,0.4,100,1.1,100,5.1,100,0.6,100,0.7,100,7.1,100,3.7,100,10.5,100,1020.1,100,27.0,100,268,100,33.1,100,5,100,1.4,1,2,1,1020.1,1,1020.1,100,1020.2,100,27.0,100,26.3,100,268,100,270,100,33.1,100,32.4,100
2022-12-27T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-27T04:10:00.000Z,110,2022-12-27T04:15:52.281Z,45.48728,100,-61.14122,100,-1.2,100,5.1,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,26.6,100,269,100,32.4,100,5,100,1.3,1,1,1,1020.0,1,1020.0,100,1020.0,100,26.6,100,25.9,100,269,100,272,100,32.4,100,32.4,100
2022-12-27T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-27T04:20:00.000Z,110,2022-12-27T04:22:56.327Z,45.48723,100,-61.1412,100,-1.2,100,5.1,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,27.4,100,263,100,34.2,100,5,100,1.4,1,1,1,1020.2,1,1020.2,100,1020.2,100,27.4,100,26.6,100,263,100,266,100,34.2,100,33.8,100
2022-12-27T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-27T04:30:00.000Z,110,2022-12-27T04:32:55.791Z,45.48723,100,-61.14123000000001,100,-1.2,100,5.1,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,28.1,100,265,100,32.4,100,5,100,1.4,1,1,1,1020.3,1,1020.3,100,1020.3,100,28.1,100,27.4,100,265,100,268,100,32.4,100,32.0,100
2022-12-27T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-27T04:40:00.000Z,110,2022-12-27T04:43:55.168Z,45.48727,100,-61.14122,100,-1.4,100,5.1,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,26.3,100,263,100,30.2,100,5,100,1.4,1,1,1,1020.2,1,1020.2,100,1020.2,100,26.3,100,25.6,100,263,100,266,100,30.2,100,29.9,100
2022-12-27T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-27T04:50:00.000Z,110,2022-12-27T04:52:56.493Z,45.48727,100,-61.14122,100,-1.5,100,5.1,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,25.2,100,264,100,30.6,100,5,100,1.3,1,1,1,1020.2,1,1020.2,100,1020.2,100,25.2,100,24.5,100,264,100,266,100,30.6,100,30.2,100
2022-12-27T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-27T05:00:00.000Z,108,2022-12-27T05:02:58.454Z,45.48725,100,-61.14123000000001,100,-1.5,100,5.1,100,12.2,100,0.0,100,3.6,100,0.3,100,0.7,100,4.1,100,0.4,100,0.5,100,5.3,100,3.2,100,11.8,100,1020.2,100,25.2,100,267,100,30.2,100,5,100,1.1,1,1,1,1020.2,1,1020.2,100,1020.2,100,25.2,100,24.5,100,267,100,269,100,30.2,100,30.2,100
2022-12-27T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-27T05:10:00.000Z,110,2022-12-27T05:16:05.080Z,45.48725,100,-61.14123000000001,100,-1.5,100,5.1,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,22.7,100,273,100,29.2,100,5,100,0.7,1,1,1,1020.0,1,1020.0,100,1020.0,100,22.7,100,22.0,100,273,100,275,100,29.2,100,28.4,100
2022-12-27T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-27T05:20:00.000Z,110,2022-12-27T05:23:03.539Z,45.48722,100,-61.14123000000001,100,-1.5,100,5.1,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,22.0,100,267,100,26.3,100,5,100,0.5,1,0,1,1019.9,1,1019.9,100,1019.9,100,22.0,100,21.2,100,267,100,269,100,26.3,100,25.9,100
2022-12-27T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-27T05:30:00.000Z,110,2022-12-27T05:33:06.864Z,45.48727,100,-61.14122,100,-1.3,100,5.1,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,22.0,100,261,100,25.6,100,5,100,0.6,1,0,1,1020.1,1,1020.1,100,1020.1,100,22.0,100,21.2,100,261,100,264,100,25.6,100,25.6,100
2022-12-27T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-27T05:40:00.000Z,110,2022-12-27T05:43:13.588Z,45.48725,100,-61.1412,100,-1.3,100,5.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,23.0,100,259,100,28.1,100,5,100,0.7,1,1,1,1020.2,1,1020.2,100,1020.3,100,23.0,100,22.3,100,259,100,262,100,28.1,100,27.4,100
2022-12-27T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-27T05:50:00.000Z,110,2022-12-27T05:53:12.693Z,45.48725,100,-61.14123000000001,100,-1.4,100,5.0,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,23.8,100,257,100,27.7,100,5,100,0.9,1,1,1,1020.6,1,1020.6,100,1020.6,100,23.8,100,22.7,100,257,100,260,100,27.7,100,27.4,100
2022-12-27T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-27T06:00:00.000Z,108,2022-12-27T06:03:08.107Z,45.48727,100,-61.14122,100,-1.4,100,5.0,100,12.1,100,0.0,100,3.6,100,0.3,100,0.7,100,5.5,100,0.4,100,0.5,100,7.5,100,3.7,100,11.8,100,1020.7,100,23.4,100,264,100,28.4,100,5,100,1.0,1,2,1,1020.7,1,1020.7,100,1020.7,100,23.4,100,23.0,100,264,100,267,100,28.4,100,27.4,100
2022-12-27T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-27T06:10:00.000Z,110,2022-12-27T06:16:21.240Z,45.48723,100,-61.14123000000001,100,-1.4,100,5.0,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,23.0,100,262,100,27.0,100,5,100,1.1,1,3,1,1020.8,1,1020.8,100,1020.8,100,23.0,100,22.3,100,262,100,264,100,27.0,100,26.3,100
2022-12-27T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-27T06:20:00.000Z,110,2022-12-27T06:23:23.310Z,45.48725,100,-61.14122,100,-1.4,100,5.0,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,24.1,100,264,100,32.0,100,5,100,0.9,1,3,1,1020.7,1,1020.7,100,1020.8,100,24.1,100,23.4,100,264,100,266,100,32.0,100,32.4,100
2022-12-27T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-27T06:30:00.000Z,110,2022-12-27T06:33:21.880Z,45.48722,100,-61.14122,100,-1.4,100,4.9,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,25.9,100,268,100,34.2,100,5,100,0.6,1,3,1,1020.9,1,1020.9,100,1020.9,100,25.9,100,24.8,100,268,100,270,100,34.2,100,33.5,100
2022-12-27T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-27T06:40:00.000Z,110,2022-12-27T06:43:23.074Z,45.48722,100,-61.14123000000001,100,-1.3,100,4.8,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,23.8,100,266,100,29.2,100,5,100,0.8,1,3,1,1021.0,1,1021.0,100,1021.0,100,23.8,100,22.7,100,266,100,268,100,29.2,100,28.4,100
2022-12-27T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-27T06:50:00.000Z,110,2022-12-27T06:53:24.552Z,45.48723,100,-61.1412,100,-1.3,100,4.8,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,23.0,100,269,100,26.6,100,5,100,1.0,1,3,1,1021.1,1,1021.1,100,1021.1,100,23.0,100,22.3,100,269,100,271,100,26.6,100,25.9,100
2022-12-27T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-27T07:00:00.000Z,108,2022-12-27T07:03:30.847Z,45.48722,100,-61.14123000000001,100,-1.3,100,4.8,100,12.1,100,0.0,100,3.6,100,0.3,100,0.9,100,4.9,100,0.4,100,0.6,100,7.3,100,3.4,100,11.1,100,1021.1,100,23.8,100,268,100,27.4,100,5,100,0.9,1,3,1,1021.1,1,1021.1,100,1021.1,100,23.8,100,22.3,100,268,100,270,100,27.4,100,26.6,100
2022-12-27T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-27T07:10:00.000Z,110,2022-12-27T07:15:43.887Z,45.48717,100,-61.14123000000001,100,-1.2,100,4.8,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,20.5,100,273,100,24.8,100,5,100,0.8,1,1,1,1020.8,1,1020.8,100,1020.8,100,20.5,100,19.4,100,273,100,275,100,24.8,100,24.5,100
2022-12-27T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-27T07:20:00.000Z,110,2022-12-27T07:23:41.815Z,45.48723,100,-61.14122,100,-1.2,100,4.8,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,20.2,100,272,100,23.8,100,5,100,0.6,1,3,1,1020.8,1,1020.8,100,1020.8,100,20.2,100,19.4,100,272,100,275,100,23.8,100,23.4,100
2022-12-27T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-27T07:30:00.000Z,110,2022-12-27T07:33:45.134Z,45.4872,100,-61.14122,100,-1.2,100,4.8,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,20.2,100,272,100,26.6,100,5,100,0.4,1,0,1,1020.7,1,1020.7,100,1020.7,100,20.2,100,19.4,100,272,100,275,100,26.6,100,25.9,100
2022-12-27T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-27T07:40:00.000Z,110,2022-12-27T07:42:48.585Z,45.48722,100,-61.14123000000001,100,-1.2,100,4.8,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,20.9,100,272,100,25.6,100,5,100,0.5,1,0,1,1020.7,1,1020.7,100,1020.7,100,20.9,100,19.8,100,272,100,274,100,25.6,100,24.8,100
2022-12-27T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-27T07:50:00.000Z,110,2022-12-27T07:53:50.390Z,45.48722,100,-61.14125,100,-1.1,100,4.8,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,21.2,100,273,100,27.0,100,5,100,0.5,1,0,1,1020.8,1,1020.8,100,1020.8,100,21.2,100,20.5,100,273,100,276,100,27.0,100,25.6,100
2022-12-27T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-27T08:00:00.000Z,108,2022-12-27T08:02:57.775Z,45.4872,100,-61.14125,100,-1.2,100,4.8,100,12.1,100,0.0,100,3.6,100,0.3,100,0.7,100,5.5,100,0.4,100,0.5,100,7.4,100,3.8,100,11.1,100,1020.7,100,20.9,100,272,100,26.3,100,5,100,0.5,1,0,1,1020.7,1,1020.7,100,1020.7,100,20.9,100,19.8,100,272,100,275,100,26.3,100,25.9,100
