sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-04-05T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-05T00:00:00.000Z,108,2024-04-05T00:03:45.939Z,45.4872,100,-61.1413,100,1.8,100,1.9,100,12.3,100,0.0,100,3.5,100,0.8,100,2.3,100,5.1,100,1.2,100,1.5,100,5.2,100,4.1,100,6.7,100,1009.9,100,45.7,100,114,100,55.1,100,5,100,-2.5,1,8.0,1,1009.9,1,1009.9,100,1009.9,100,45.7,100,44.3,100,114,100,109.0,100,55.1,100,52.9,100
2024-04-05T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-05T00:10:00.000Z,110,2024-04-05T00:12:36.074Z,45.4872,100,-61.1413,100,2.6,100,2.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,44.3,100,115,100,52.6,100,5,100,-2.2,1,8.0,1,1010.1,1,1010.1,100,1010.0,100,44.3,100,43.2,100,115,100,110.0,100,52.6,100,51.1,100
2024-04-05T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-05T00:20:00.000Z,110,2024-04-05T00:23:43.745Z,45.4872,100,-61.14131999999999,100,1.9,100,1.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,42.8,100,116,100,54.0,100,5,100,-2.3,1,8.0,1,1010.0,1,1010.0,100,1009.9,100,42.8,100,42.1,100,116,100,111.0,100,54.0,100,53.6,100
2024-04-05T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-05T00:30:00.000Z,110,2024-04-05T00:33:46.033Z,45.4872,100,-61.1413,100,1.9,100,1.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,45.7,100,117,100,55.4,100,5,100,-2.3,1,8.0,1,1009.8,1,1009.8,100,1009.8,100,45.7,100,44.6,100,117,100,112.0,100,55.4,100,53.6,100
2024-04-05T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-05T00:40:00.000Z,110,2024-04-05T00:42:46.722Z,45.48723,100,-61.14131999999999,100,2.0,100,1.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,44.3,100,119,100,54.4,100,5,100,-1.8,1,6.0,1,1010.1,1,1010.1,100,1010.0,100,44.3,100,42.8,100,119,100,114.0,100,54.4,100,52.2,100
2024-04-05T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-05T00:50:00.000Z,110,2024-04-05T00:52:48.195Z,45.48722,100,-61.14131999999999,100,2.0,100,1.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,44.6,100,119,100,54.0,100,5,100,-1.6,1,5.0,1,1010.1,1,1010.1,100,1010.1,100,44.6,100,43.6,100,119,100,114.0,100,54.0,100,51.8,100
2024-04-05T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-05T01:00:00.000Z,108,2024-04-05T01:02:49.260Z,45.4872,100,-61.1413,100,2.0,100,1.9,100,12.3,100,0.0,100,3.5,100,0.8,100,1.9,100,5.1,100,1.3,100,1.6,100,5.3,100,4.2,100,5.7,100,1010.1,100,44.6,100,119,100,54.7,100,5,100,-1.5,1,5.0,1,1010.1,1,1010.1,100,1010.1,100,44.6,100,43.6,100,119,100,114.0,100,54.7,100,52.9,100
2024-04-05T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-05T01:10:00.000Z,110,2024-04-05T01:15:50.259Z,45.4872,100,-61.1413,100,2.0,100,1.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,43.9,100,114,100,52.2,100,5,100,-1.6,1,6.0,1,1009.8,1,1009.8,100,1009.7,100,43.9,100,42.8,100,114,100,108.0,100,52.2,100,52.6,100
2024-04-05T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-05T01:20:00.000Z,110,2024-04-05T01:23:05.516Z,45.4872,100,-61.14131999999999,100,2.0,100,1.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,45.4,100,109,100,56.2,100,5,100,-2.0,1,8.0,1,1009.3,1,1009.3,100,1009.3,100,45.4,100,44.3,100,109,100,104.0,100,56.2,100,55.8,100
2024-04-05T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-05T01:30:00.000Z,110,2024-04-05T01:34:07.810Z,45.4872,100,-61.1413,100,2.0,100,1.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,45.0,100,108,100,53.3,100,5,100,-2.2,1,8.0,1,1009.1,1,1009.1,100,1009.0,100,45.0,100,43.9,100,108,100,103.0,100,53.3,100,52.9,100
2024-04-05T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-05T01:40:00.000Z,110,2024-04-05T01:43:05.662Z,45.4872,100,-61.14131999999999,100,2.0,100,1.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,44.6,100,108,100,55.4,100,5,100,-2.1,1,8.0,1,1009.1,1,1009.1,100,1009.0,100,44.6,100,43.9,100,108,100,103.0,100,55.4,100,55.4,100
2024-04-05T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-05T01:50:00.000Z,110,2024-04-05T01:53:08.574Z,45.4872,100,-61.14131999999999,100,2.0,100,1.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,43.9,100,110,100,53.6,100,5,100,-1.8,1,8.0,1,1009.2,1,1009.2,100,1009.1,100,43.9,100,42.8,100,110,100,105.0,100,53.6,100,53.6,100
2024-04-05T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-05T02:00:00.000Z,108,2024-04-05T02:03:07.271Z,45.4872,100,-61.1413,100,2.0,100,1.9,100,12.3,100,0.0,100,3.5,100,0.7,100,2.0,100,5.1,100,1.2,100,1.5,100,5.2,100,4.1,100,6.7,100,1009.4,100,42.5,100,111,100,50.8,100,5,100,-1.5,1,6.0,1,1009.4,1,1009.4,100,1009.4,100,42.5,100,41.4,100,111,100,105.0,100,50.8,100,49.7,100
2024-04-05T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-05T02:10:00.000Z,110,2024-04-05T02:16:15.190Z,45.48722,100,-61.14133,100,2.0,100,1.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,41.8,100,108,100,52.9,100,5,100,-1.7,1,6.0,1,1009.3,1,1009.3,100,1009.2,100,41.8,100,40.7,100,108,100,102.0,100,52.9,100,53.3,100
2024-04-05T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-05T02:20:00.000Z,110,2024-04-05T02:23:12.976Z,45.48722,100,-61.1413,100,1.9,100,1.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,42.5,100,108,100,54.7,100,5,100,-1.9,1,6.0,1,1009.0,1,1009.0,100,1009.0,100,42.5,100,41.4,100,108,100,103.0,100,54.7,100,54.0,100
2024-04-05T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-05T02:30:00.000Z,110,2024-04-05T02:33:14.288Z,45.48722,100,-61.1413,100,1.9,100,1.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,41.8,100,107,100,50.8,100,5,100,-1.7,1,6.0,1,1009.1,1,1009.1,100,1009.1,100,41.8,100,40.7,100,107,100,102.0,100,50.8,100,50.0,100
2024-04-05T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-05T02:40:00.000Z,110,2024-04-05T02:43:13.911Z,45.48723,100,-61.14133,100,1.9,100,1.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,44.6,100,108,100,53.3,100,5,100,-1.6,1,6.0,1,1008.9,1,1008.9,100,1008.9,100,44.6,100,43.6,100,108,100,103.0,100,53.3,100,51.1,100
2024-04-05T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-05T02:50:00.000Z,110,2024-04-05T02:53:15.339Z,45.48723,100,-61.14131999999999,100,1.8,100,1.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,46.8,100,109,100,57.2,100,5,100,-1.3,1,8.0,1,1008.8,1,1008.8,100,1008.8,100,46.8,100,45.7,100,109,100,104.0,100,57.2,100,56.5,100
2024-04-05T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-05T03:00:00.000Z,108,2024-04-05T03:03:12.864Z,45.4872,100,-61.14133,100,1.6,100,1.9,100,12.3,100,0.0,100,3.5,100,0.8,100,2.0,100,5.1,100,1.2,100,1.4,100,5.3,100,4.0,100,6.5,100,1008.5,100,46.4,100,106,100,59.0,100,5,100,-1.5,1,8.0,1,1008.5,1,1008.5,100,1008.4,100,46.4,100,45.4,100,106,100,101.0,100,59.0,100,58.0,100
2024-04-05T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-05T03:10:00.000Z,110,2024-04-05T03:16:27.312Z,45.4872,100,-61.14137,100,1.5,100,1.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,47.5,100,105,100,58.7,100,5,100,-1.9,1,8.0,1,1008.1,1,1008.1,100,1008.1,100,47.5,100,46.1,100,105,100,100.0,100,58.7,100,56.2,100
2024-04-05T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-05T03:20:00.000Z,110,2024-04-05T03:23:29.139Z,45.48722,100,-61.14138000000001,100,1.3,100,1.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,49.0,100,104,100,59.8,100,5,100,-2.1,1,8.0,1,1007.9,1,1007.9,100,1007.9,100,49.0,100,47.5,100,104,100,99.0,100,59.8,100,58.0,100
2024-04-05T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-05T03:30:00.000Z,110,2024-04-05T03:33:27.586Z,45.4872,100,-61.14137,100,1.1,100,1.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,47.2,100,105,100,59.0,100,5,100,-1.9,1,8.0,1,1007.9,1,1007.9,100,1007.8,100,47.2,100,45.7,100,105,100,100.0,100,59.0,100,58.7,100
2024-04-05T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-05T03:40:00.000Z,110,2024-04-05T03:44:30.166Z,45.48718,100,-61.14135,100,1.1,100,1.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,48.2,100,106,100,58.0,100,5,100,-2.2,1,7.0,1,1007.9,1,1007.9,100,1007.9,100,48.2,100,46.1,100,106,100,101.0,100,58.0,100,56.2,100
2024-04-05T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-05T04:00:00.000Z,108,2024-04-05T04:03:36.139Z,45.4872,100,-61.14133,100,1.0,100,1.9,100,12.3,100,0.0,100,3.5,100,0.8,100,1.8,100,5.3,100,1.2,100,1.5,100,5.3,100,4.1,100,6.9,100,1007.9,100,46.8,100,104,100,52.6,100,5,100,-2.3,1,6.0,1,1007.9,1,1007.9,100,1007.8,100,46.8,100,44.6,100,104,100,99.0,100,52.6,100,55.1,100
2024-04-05T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-05T04:10:00.000Z,110,2024-04-05T04:16:45.957Z,45.4872,100,-61.141369999999995,100,1.0,100,1.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,43.6,100,102,100,50.8,100,5,100,-2.2,1,8.0,1,1007.6,1,1007.6,100,1007.5,100,43.6,100,47.5,100,102,100,100.0,100,50.8,100,65.5,100
2024-04-05T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-05T05:30:00.000Z,110,2024-04-05T05:53:13.334Z,45.48717,100,-61.14142,100,1.1,100,1.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,53.6,100,87,100,55.1,100,5,100,-4.0,1,,4,1005.1,1,1005.1,100,1005.1,100,53.6,100,,100,87,100,,100,55.1,100,,100
2024-04-05T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-05T05:40:00.000Z,110,2024-04-05T05:54:07.015Z,45.48717,100,-61.14142,100,1.2,100,1.9,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,59.8,100,102,100,68.4,100,5,100,-4.3,1,,4,1004.7,1,1004.7,100,1004.6,100,59.8,100,58.0,100,102,100,94.0,100,68.4,100,67.0,100
2024-04-05T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-05T05:50:00.000Z,110,2024-04-05T05:54:07.056Z,45.48715,100,-61.14143000000001,100,1.4,100,1.9,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,59.4,100,104,100,76.7,100,5,100,-4.5,1,,4,1004.3,1,1004.3,100,1004.2,100,59.4,100,56.9,100,104,100,99.0,100,76.7,100,73.8,100
2024-04-05T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-05T06:00:00.000Z,108,2024-04-05T06:03:07.104Z,45.48717,100,-61.14145,100,1.4,100,1.9,100,12.3,100,0.0,100,3.5,100,0.9,100,2.2,100,4.8,100,1.4,100,1.7,100,5.0,100,4.0,100,6.7,100,1004.0,100,58.7,100,105,100,71.6,100,5,100,-4.5,1,,4,1004.0,1,1004.0,100,1003.9,100,58.7,100,56.2,100,105,100,100.0,100,71.6,100,69.1,100
2024-04-05T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-05T06:10:00.000Z,110,2024-04-05T06:16:25.139Z,45.48717,100,-61.14147,100,1.5,100,1.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,60.5,100,104,100,76.7,100,5,100,-4.4,1,,4,1003.7,1,1003.7,100,1003.7,100,60.5,100,58.0,100,104,100,99.0,100,76.7,100,74.5,100
2024-04-05T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-05T06:20:00.000Z,110,2024-04-05T06:23:23.618Z,45.48713,100,-61.14148,100,1.6,100,1.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,61.9,100,105,100,79.9,100,5,100,-4.5,1,,4,1003.4,1,1003.4,100,1003.4,100,61.9,100,59.4,100,105,100,100.0,100,79.9,100,75.2,100
2024-04-05T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-05T06:30:00.000Z,110,2024-04-05T06:33:18.394Z,45.48713,100,-61.14147,100,1.6,100,1.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,60.5,100,105,100,74.9,100,5,100,-4.6,1,,4,1003.3,1,1003.3,100,1003.2,100,60.5,100,58.0,100,105,100,100.0,100,74.9,100,72.7,100
2024-04-05T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-05T06:40:00.000Z,110,2024-04-05T06:43:19.333Z,45.48713,100,-61.1415,100,1.5,100,1.9,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,60.8,100,102,100,75.6,100,5,100,-4.8,1,,4,1003.1,1,1003.1,100,1003.1,100,60.8,100,58.3,100,102,100,98.0,100,75.6,100,72.4,100
2024-04-05T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-05T06:50:00.000Z,110,2024-04-05T06:53:22.979Z,45.48713,100,-61.1415,100,1.4,100,1.9,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,56.9,100,103,100,69.8,100,5,100,,4,,4,1003.1,1,1003.1,100,1003.0,100,56.9,100,54.7,100,103,100,99.0,100,69.8,100,67.3,100
2024-04-05T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-05T07:00:00.000Z,108,2024-04-05T07:03:24.264Z,45.48713,100,-61.14147,100,1.4,100,1.9,100,12.3,100,0.0,100,3.5,100,1.1,100,2.8,100,5.3,100,1.7,100,2.1,100,5.3,100,4.5,100,7.1,100,1002.8,100,59.0,100,102,100,72.7,100,5,100,-5.1,1,,4,1002.8,1,1002.8,100,1002.7,100,59.0,100,56.9,100,102,100,97.0,100,72.7,100,71.6,100
2024-04-05T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-05T07:10:00.000Z,110,2024-04-05T07:16:33.823Z,45.48713,100,-61.14147,100,1.3,100,1.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,59.4,100,101,100,73.1,100,5,100,-5.1,1,,4,1002.5,1,1002.5,100,1002.4,100,59.4,100,57.2,100,101,100,97.0,100,73.1,100,70.2,100
2024-04-05T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-05T07:20:00.000Z,110,2024-04-05T07:23:35.909Z,45.48713,100,-61.1415,100,1.3,100,1.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,62.3,100,100,100,76.0,100,5,100,,4,,4,1002.0,1,1002.0,100,1002.0,100,62.3,100,59.4,100,100,100,95.0,100,76.0,100,73.4,100
2024-04-05T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-05T07:30:00.000Z,110,2024-04-05T07:33:36.826Z,45.48712,100,-61.14148,100,1.4,100,1.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,60.1,100,100,100,71.3,100,5,100,,4,,4,1001.9,1,1001.9,100,1001.9,100,60.1,100,58.0,100,100,100,96.0,100,71.3,100,69.8,100
2024-04-05T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-05T07:40:00.000Z,110,2024-04-05T07:43:38.015Z,45.48713,100,-61.14151999999999,100,1.4,100,1.8,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.6,100,61.2,100,101,100,77.4,100,5,100,,4,,4,1001.6,1,1001.6,100,1001.6,100,61.2,100,59.0,100,101,100,96.0,100,77.4,100,74.5,100
2024-04-05T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-05T07:50:00.000Z,110,2024-04-05T07:53:37.268Z,45.48712,100,-61.1415,100,1.5,100,1.8,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.5,100,62.6,100,101,100,78.8,100,5,100,,4,,4,1001.5,1,1001.5,100,1001.5,100,62.6,100,60.1,100,101,100,96.0,100,78.8,100,74.5,100
2024-04-05T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-05T08:00:00.000Z,108,2024-04-05T08:02:43.908Z,45.48713,100,-61.14151999999999,100,1.5,100,1.8,100,12.3,100,0.0,100,3.5,100,1.1,100,2.9,100,5.6,100,1.7,100,2.1,100,5.8,100,4.5,100,8.0,100,1001.5,100,61.6,100,101,100,77.4,100,5,100,,4,,4,1001.5,1,1001.5,100,1001.4,100,61.6,100,59.0,100,101,100,97.0,100,77.4,100,75.2,100
2024-04-05T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-05T08:10:00.000Z,110,2024-04-05T08:15:42.858Z,45.48712,100,-61.14151999999999,100,1.5,100,1.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.4,100,62.3,100,103,100,78.1,100,5,100,,4,,4,1001.4,1,1001.4,100,1001.4,100,62.3,100,59.8,100,103,100,98.0,100,78.1,100,74.5,100
2024-04-05T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-05T08:20:00.000Z,110,2024-04-05T08:22:42.761Z,45.487120000000004,100,-61.1415,100,1.5,100,1.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.6,100,59.4,100,106,100,73.8,100,5,100,,4,,4,1001.6,1,1001.6,100,1001.6,100,59.4,100,57.2,100,106,100,102.0,100,73.8,100,71.6,100
2024-04-05T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-05T08:30:00.000Z,110,2024-04-05T08:32:43.642Z,45.48712,100,-61.1415,100,1.5,100,1.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.7,100,58.3,100,108,100,74.2,100,5,100,-3.4,1,6.0,1,1001.7,1,1001.7,100,1001.6,100,58.3,100,56.2,100,108,100,103.0,100,74.2,100,71.3,100
2024-04-05T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-05T08:40:00.000Z,110,2024-04-05T08:42:49.020Z,45.487120000000004,100,-61.14151999999999,100,1.4,100,1.8,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.8,100,56.5,100,109,100,69.1,100,5,100,-2.9,1,5.0,1,1001.8,1,1001.8,100,1001.8,100,56.5,100,54.4,100,109,100,104.0,100,69.1,100,65.9,100
2024-04-05T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-05T08:50:00.000Z,110,2024-04-05T08:52:56.702Z,45.48712,100,-61.14155,100,1.4,100,1.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.8,100,57.2,100,109,100,67.7,100,5,100,-2.5,1,5.0,1,1001.8,1,1001.8,100,1001.7,100,57.2,100,55.1,100,109,100,104.0,100,67.7,100,65.5,100
2024-04-05T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-05T09:00:00.000Z,108,2024-04-05T09:02:47.927Z,45.4871,100,-61.14151999999999,100,1.4,100,1.7,100,12.3,100,0.0,100,3.5,100,1.1,100,2.7,100,5.7,100,1.7,100,2.0,100,5.8,100,4.6,100,8.3,100,1001.9,100,54.7,100,110,100,67.7,100,5,100,-2.1,1,5.0,1,1001.9,1,1001.9,100,1001.9,100,54.7,100,52.9,100,110,100,105.0,100,67.7,100,65.5,100
