sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-07-08T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-08T00:00:00.000Z,108,2023-07-08T00:03:24.237Z,45.4869,100,-61.14100000000001,100,17.7,100,16.5,100,13.0,100,0.0,100,2.8,100,0.1,100,0.3,100,6.1,100,0.2,100,0.2,100,6.0,100,4.9,100,5.6,100,1010.9,100,4.0,100,38,100,5.0,100,5,100,0.5,1,3,1,1010.9,1,1010.9,100,1010.8,100,4.0,100,4.0,100,38,100,33,100,5.0,100,5.0,100
2023-07-08T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-08T00:10:00.000Z,110,2023-07-08T00:13:26.852Z,45.4869,100,-61.14100000000001,100,18.4,100,17.1,100,12.9,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,7.9,100,81,100,9.0,100,5,100,0.7,1,3,1,1010.9,1,1010.9,100,1010.9,100,7.9,100,7.9,100,81,100,78,100,9.0,100,9.4,100
2023-07-08T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-08T00:20:00.000Z,110,2023-07-08T00:22:27.165Z,45.48688,100,-61.14103000000001,100,17.6,100,16.3,100,12.8,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,7.9,100,96,100,9.4,100,5,100,0.8,1,3,1,1011.0,1,1011.0,100,1011.0,100,7.9,100,7.9,100,96,100,92,100,9.4,100,9.7,100
2023-07-08T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-08T00:30:00.000Z,110,2023-07-08T00:33:37.729Z,45.4869,100,-61.14100000000001,100,17.5,100,16.0,100,12.8,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,6.5,100,108,100,8.6,100,5,100,0.9,1,3,1,1011.1,1,1011.1,100,1011.1,100,6.5,100,6.5,100,108,100,104,100,8.6,100,8.3,100
2023-07-08T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-08T00:40:00.000Z,110,2023-07-08T00:42:41.204Z,45.4869,100,-61.140980000000006,100,18.1,100,15.1,100,12.7,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,4.0,100,95,100,6.1,100,5,100,0.9,1,3,1,1011.3,1,1011.3,100,1011.2,100,4.0,100,4.0,100,95,100,91,100,6.1,100,6.1,100
2023-07-08T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-08T00:50:00.000Z,110,2023-07-08T00:53:40.590Z,45.4869,100,-61.140980000000006,100,17.7,100,15.9,100,12.7,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,5.4,100,85,100,6.5,100,5,100,1.0,1,3,1,1011.4,1,1011.4,100,1011.4,100,5.4,100,5.4,100,85,100,82,100,6.5,100,6.5,100
2023-07-08T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-08T01:00:00.000Z,108,2023-07-08T01:02:43.547Z,45.4869,100,-61.14100000000001,100,17.6,100,16.2,100,12.6,100,0.0,100,2.8,100,0.1,100,0.3,100,6.8,100,0.2,100,0.2,100,6.6,100,4.4,100,10.5,100,1011.5,100,5.4,100,99,100,6.8,100,5,100,1.1,1,3,1,1011.5,1,1011.5,100,1011.5,100,5.4,100,5.4,100,99,100,95,100,6.8,100,6.5,100
2023-07-08T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-08T01:10:00.000Z,110,2023-07-08T01:16:49.512Z,45.48688,100,-61.14100000000001,100,17.5,100,16.2,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,6.5,100,117,100,7.2,100,5,100,1.1,1,3,1,1011.6,1,1011.6,100,1011.6,100,6.5,100,6.5,100,117,100,113,100,7.2,100,7.2,100
2023-07-08T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-08T01:20:00.000Z,110,2023-07-08T01:22:41.979Z,45.4869,100,-61.14100000000001,100,17.2,100,16.2,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,7.2,100,118,100,8.3,100,5,100,1.1,1,3,1,1011.6,1,1011.6,100,1011.5,100,7.2,100,6.8,100,118,100,114,100,8.3,100,7.9,100
2023-07-08T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-08T01:30:00.000Z,110,2023-07-08T01:32:46.667Z,45.4869,100,-61.14100000000001,100,17.3,100,16.3,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,5.8,100,119,100,6.8,100,5,100,1.0,1,3,1,1011.6,1,1011.6,100,1011.6,100,5.8,100,5.8,100,119,100,116,100,6.8,100,6.8,100
2023-07-08T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-08T01:40:00.000Z,110,2023-07-08T01:42:55.968Z,45.48692,100,-61.14100000000001,100,17.5,100,16.1,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,5.8,100,119,100,7.2,100,5,100,0.9,1,3,1,1011.6,1,1011.6,100,1011.5,100,5.8,100,5.8,100,119,100,116,100,7.2,100,6.8,100
2023-07-08T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-08T01:50:00.000Z,110,2023-07-08T01:52:55.572Z,45.4869,100,-61.140980000000006,100,17.7,100,16.5,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,5.0,100,113,100,5.8,100,5,100,1.1,1,2,1,1011.6,1,1011.6,100,1011.5,100,5.0,100,4.7,100,113,100,110,100,5.8,100,5.8,100
2023-07-08T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-08T02:00:00.000Z,108,2023-07-08T02:03:04.553Z,45.4869,100,-61.14100000000001,100,17.5,100,16.7,100,12.5,100,0.0,100,2.8,100,0.1,100,0.5,100,6.9,100,0.2,100,0.3,100,7.6,100,4.3,100,11.1,100,1011.6,100,5.0,100,137,100,8.3,100,5,100,1.1,1,1,1,1011.6,1,1011.6,100,1011.6,100,5.0,100,5.0,100,137,100,134,100,8.3,100,7.9,100
2023-07-08T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-08T02:10:00.000Z,110,2023-07-08T02:15:59.171Z,45.48692,100,-61.140980000000006,100,17.4,100,16.9,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,5.8,100,157,100,7.6,100,5,100,0.9,1,0,1,1011.5,1,1011.5,100,1011.5,100,5.8,100,5.8,100,157,100,153,100,7.6,100,7.2,100
2023-07-08T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-08T02:20:00.000Z,110,2023-07-08T02:23:02.838Z,45.4869,100,-61.14100000000001,100,17.6,100,16.8,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,5.8,100,156,100,7.6,100,5,100,1.0,1,1,1,1011.6,1,1011.6,100,1011.6,100,5.8,100,5.4,100,156,100,152,100,7.6,100,7.2,100
2023-07-08T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-08T02:30:00.000Z,110,2023-07-08T02:33:02.243Z,45.4869,100,-61.140980000000006,100,18.2,100,16.8,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,2.5,100,166,100,3.6,100,5,100,1.0,1,1,1,1011.6,1,1011.6,100,1011.5,100,2.5,100,2.9,100,166,100,160,100,3.6,100,4.0,100
2023-07-08T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-08T02:40:00.000Z,110,2023-07-08T02:43:05.071Z,45.4869,100,-61.14095,100,18.1,100,16.7,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,3.2,100,174,100,7.9,100,5,100,1.1,1,1,1,1011.7,1,1011.7,100,1011.6,100,3.2,100,3.2,100,174,100,168,100,7.9,100,7.2,100
2023-07-08T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-08T02:50:00.000Z,110,2023-07-08T02:53:14.433Z,45.4869,100,-61.140980000000006,100,18.0,100,16.4,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,3.6,100,147,100,4.7,100,5,100,0.9,1,1,1,1011.6,1,1011.6,100,1011.6,100,3.6,100,3.6,100,147,100,142,100,4.7,100,4.7,100
2023-07-08T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-08T03:00:00.000Z,108,2023-07-08T03:03:19.044Z,45.4869,100,-61.140930000000004,100,17.8,100,16.2,100,12.5,100,0.0,100,2.8,100,0.1,100,0.3,100,6.7,100,0.2,100,0.2,100,6.9,100,4.8,100,10.5,100,1011.6,100,4.7,100,124,100,6.1,100,5,100,0.8,1,1,1,1011.6,1,1011.6,100,1011.6,100,4.7,100,4.7,100,124,100,121,100,6.1,100,6.1,100
2023-07-08T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-08T03:10:00.000Z,110,2023-07-08T03:16:07.592Z,45.48692,100,-61.14093,100,17.7,100,16.0,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,5.4,100,144,100,8.3,100,5,100,0.6,1,1,1,1011.5,1,1011.5,100,1011.4,100,5.4,100,5.4,100,144,100,140,100,8.3,100,8.3,100
2023-07-08T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-08T03:20:00.000Z,110,2023-07-08T03:23:11.920Z,45.48687,100,-61.140980000000006,100,17.6,100,16.1,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,5.8,100,131,100,7.6,100,5,100,0.4,1,0,1,1011.4,1,1011.4,100,1011.3,100,5.8,100,5.8,100,131,100,126,100,7.6,100,7.9,100
2023-07-08T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-08T03:30:00.000Z,110,2023-07-08T03:33:30.872Z,45.4869,100,-61.140980000000006,100,17.6,100,16.5,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,4.7,100,152,100,7.2,100,5,100,0.3,1,0,1,1011.4,1,1011.4,100,1011.4,100,4.7,100,4.7,100,152,100,145,100,7.2,100,7.2,100
2023-07-08T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-08T03:40:00.000Z,110,2023-07-08T03:43:30.027Z,45.4869,100,-61.140980000000006,100,17.5,100,16.6,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,4.3,100,188,100,8.3,100,5,100,0.2,1,0,1,1011.4,1,1011.4,100,1011.4,100,4.3,100,4.0,100,188,100,182,100,8.3,100,7.2,100
2023-07-08T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-08T03:50:00.000Z,110,2023-07-08T03:53:30.453Z,45.4869,100,-61.14102,100,17.9,100,16.6,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,4.3,100,228,100,6.1,100,5,100,-0.1,1,8,1,1011.3,1,1011.3,100,1011.3,100,4.3,100,4.0,100,228,100,223,100,6.1,100,6.1,100
2023-07-08T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-08T04:00:00.000Z,108,2023-07-08T04:03:36.218Z,45.4869,100,-61.140969999999996,100,18.1,100,16.6,100,12.4,100,0.0,100,2.8,100,0.1,100,0.3,100,8.3,100,0.2,100,0.3,100,8.5,100,6.3,100,10.5,100,1011.4,100,5.8,100,265,100,7.2,100,5,100,-0.2,1,8,1,1011.4,1,1011.4,100,1011.3,100,5.8,100,5.4,100,265,100,260,100,7.2,100,7.2,100
2023-07-08T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-08T04:10:00.000Z,110,2023-07-08T04:16:26.789Z,45.4869,100,-61.140980000000006,100,17.6,100,16.4,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,3.6,100,316,100,6.1,100,5,100,-0.2,1,7,1,1011.4,1,1011.4,100,1011.4,100,3.6,100,3.6,100,316,100,315,100,6.1,100,6.1,100
2023-07-08T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-08T04:20:00.000Z,110,2023-07-08T04:23:24.963Z,45.4869,100,-61.140980000000006,100,17.4,100,16.4,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,5.0,100,330,100,7.2,100,5,100,-0.1,1,5,1,1011.5,1,1011.5,100,1011.4,100,5.0,100,5.0,100,330,100,327,100,7.2,100,6.8,100
2023-07-08T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-08T04:30:00.000Z,110,2023-07-08T04:33:27.708Z,45.4869,100,-61.140980000000006,100,16.9,100,16.3,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,9.0,100,34,100,11.9,100,5,100,-0.2,1,5,1,1011.5,1,1011.5,100,1011.4,100,9.0,100,9.0,100,34,100,30,100,11.9,100,11.5,100
2023-07-08T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-08T04:40:00.000Z,110,2023-07-08T04:42:26.971Z,45.48693,100,-61.140980000000006,100,16.7,100,16.1,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,5.8,100,34,100,8.3,100,5,100,0.1,1,5,1,1011.6,1,1011.6,100,1011.6,100,5.8,100,5.8,100,34,100,31,100,8.3,100,7.9,100
2023-07-08T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-08T04:50:00.000Z,110,2023-07-08T04:52:38.133Z,45.48693,100,-61.14095,100,16.6,100,16.0,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,5.8,100,89,100,6.5,100,5,100,0.0,1,5,1,1011.6,1,1011.6,100,1011.5,100,5.8,100,5.8,100,89,100,85,100,6.5,100,6.5,100
2023-07-08T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-08T05:00:00.000Z,108,2023-07-08T05:02:39.937Z,45.48692,100,-61.140980000000006,100,17.0,100,15.9,100,12.4,100,0.0,100,2.8,100,0.1,100,0.4,100,7.3,100,0.2,100,0.3,100,7.8,100,5.0,100,11.1,100,1011.4,100,4.7,100,125,100,5.8,100,5,100,-0.2,1,6,1,1011.4,1,1011.4,100,1011.3,100,4.7,100,4.7,100,125,100,121,100,5.8,100,5.8,100
2023-07-08T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-08T05:10:00.000Z,110,2023-07-08T05:15:41.445Z,45.48692,100,-61.14097,100,17.3,100,15.9,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,3.6,100,138,100,4.3,100,5,100,-0.1,1,6,1,1011.4,1,1011.4,100,1011.4,100,3.6,100,3.6,100,138,100,134,100,4.3,100,4.7,100
2023-07-08T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-08T05:20:00.000Z,110,2023-07-08T05:22:44.360Z,45.48688,100,-61.140969999999996,100,17.4,100,15.9,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,4.7,100,215,100,5.0,100,5,100,-0.1,1,6,1,1011.5,1,1011.5,100,1011.4,100,4.7,100,4.3,100,215,100,211,100,5.0,100,5.0,100
2023-07-08T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-08T05:30:00.000Z,110,2023-07-08T05:32:44.937Z,45.48688,100,-61.14095,100,18.0,100,16.1,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,2.9,100,267,100,4.3,100,5,100,-0.1,1,6,1,1011.5,1,1011.5,100,1011.4,100,2.9,100,2.5,100,267,100,258,100,4.3,100,4.3,100
2023-07-08T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-08T05:40:00.000Z,110,2023-07-08T05:42:44.829Z,45.4869,100,-61.14100000000001,100,18.3,100,16.1,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,4.0,100,310,100,5.0,100,5,100,-0.1,1,6,1,1011.6,1,1011.6,100,1011.5,100,4.0,100,3.6,100,310,100,304,100,5.0,100,5.0,100
2023-07-08T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-08T05:50:00.000Z,110,2023-07-08T05:52:59.123Z,45.4869,100,-61.140980000000006,100,18.4,100,16.1,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,4.3,100,330,100,5.0,100,5,100,-0.1,1,6,1,1011.6,1,1011.6,100,1011.5,100,4.3,100,4.3,100,330,100,326,100,5.0,100,5.0,100
2023-07-08T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-08T06:00:00.000Z,108,2023-07-08T06:02:58.396Z,45.48688,100,-61.140969999999996,100,17.5,100,16.2,100,12.4,100,0.0,100,2.8,100,0.1,100,0.3,100,8.0,100,0.2,100,0.2,100,8.3,100,6.2,100,10.5,100,1011.6,100,2.2,100,18,100,5.4,100,5,100,0.0,1,5,1,1011.6,1,1011.6,100,1011.6,100,2.2,100,2.2,100,18,100,18,100,5.4,100,5.8,100
2023-07-08T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-08T06:10:00.000Z,110,2023-07-08T06:16:03.044Z,45.48688,100,-61.14097,100,17.0,100,16.1,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,2.9,100,131,100,4.3,100,5,100,-0.1,1,6,1,1011.4,1,1011.4,100,1011.4,100,2.9,100,2.9,100,131,100,126,100,4.3,100,4.3,100
2023-07-08T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-08T06:20:00.000Z,110,2023-07-08T06:23:00.814Z,45.48688,100,-61.140980000000006,100,16.9,100,16.1,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,1.8,100,115,100,3.2,100,5,100,0.0,1,0,1,1011.4,1,1011.4,100,1011.4,100,1.8,100,1.8,100,115,100,112,100,3.2,100,2.9,100
2023-07-08T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-08T06:30:00.000Z,110,2023-07-08T06:33:00.876Z,45.48687,100,-61.140980000000006,100,17.7,100,16.2,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,3.2,100,276,100,4.0,100,5,100,-0.1,1,8,1,1011.3,1,1011.3,100,1011.3,100,3.2,100,2.9,100,276,100,267,100,4.0,100,4.0,100
2023-07-08T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-08T06:40:00.000Z,110,2023-07-08T06:43:07.587Z,45.48687,100,-61.140969999999996,100,18.1,100,16.2,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,5.4,100,266,100,6.1,100,5,100,-0.1,1,0,1,1011.4,1,1011.4,100,1011.3,100,5.4,100,5.4,100,266,100,260,100,6.1,100,6.5,100
2023-07-08T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-08T06:50:00.000Z,110,2023-07-08T06:53:14.825Z,45.48687,100,-61.14097,100,18.1,100,16.2,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,6.1,100,261,100,7.2,100,5,100,-0.1,1,8,1,1011.3,1,1011.3,100,1011.2,100,6.1,100,6.1,100,261,100,257,100,7.2,100,7.2,100
2023-07-08T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-08T07:00:00.000Z,108,2023-07-08T07:03:14.989Z,45.48687,100,-61.140969999999996,100,18.7,100,16.2,100,12.4,100,0.0,100,2.8,100,0.1,100,0.3,100,8.4,100,0.2,100,0.2,100,8.5,100,6.3,100,11.1,100,1011.3,100,5.4,100,278,100,6.1,100,5,100,-0.1,1,8,1,1011.3,1,1011.3,100,1011.3,100,5.4,100,5.0,100,278,100,272,100,6.1,100,6.1,100
2023-07-08T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-08T07:10:00.000Z,110,2023-07-08T07:16:22.401Z,45.48688,100,-61.14097,100,19.4,100,16.1,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,5.8,100,303,100,6.5,100,5,100,-0.1,1,8,1,1011.3,1,1011.3,100,1011.2,100,5.8,100,5.8,100,303,100,297,100,6.5,100,6.5,100
2023-07-08T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-08T07:20:00.000Z,110,2023-07-08T07:23:25.314Z,45.48688,100,-61.140969999999996,100,19.4,100,16.1,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,4.0,100,295,100,7.6,100,5,100,-0.1,1,6,1,1011.4,1,1011.4,100,1011.3,100,4.0,100,4.0,100,295,100,287,100,7.6,100,7.6,100
2023-07-08T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-08T07:30:00.000Z,110,2023-07-08T07:33:28.254Z,45.48688,100,-61.14097,100,17.7,100,16.0,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,2.5,100,132,100,6.8,100,5,100,-0.1,1,5,1,1011.4,1,1011.4,100,1011.4,100,2.5,100,2.5,100,132,100,128,100,6.8,100,6.8,100
2023-07-08T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-08T07:40:00.000Z,110,2023-07-08T07:43:19.943Z,45.4869,100,-61.14102,100,17.7,100,15.9,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,2.5,100,199,100,4.7,100,5,100,-0.1,1,5,1,1011.5,1,1011.5,100,1011.4,100,2.5,100,2.5,100,199,100,194,100,4.7,100,4.7,100
2023-07-08T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-08T07:50:00.000Z,110,2023-07-08T07:53:34.451Z,45.4869,100,-61.140980000000006,100,17.5,100,15.8,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,10.1,100,196,100,13.7,100,5,100,0.0,1,5,1,1011.5,1,1011.5,100,1011.5,100,10.1,100,9.7,100,196,100,191,100,13.7,100,13.0,100
