sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-02-28T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-28T00:00:00.000Z,108,2022-02-28T00:03:21.386Z,45.48702,100,-61.14095,100,-1.1,100,1.3,100,12.4,100,0.0,100,3.6,100,0.2,100,0.6,100,2.4,100,0.3,100,0.4,100,2.3,100,2.4,100,2.1,100,1001.1,100,24.8,100,290,100,31.0,100,5,100,-0.5,1,6,1,1001.1,1,1001.1,100,1001.1,100,24.8,100,24.5,100,290,100,296,100,31.0,100,30.6,100
2022-02-28T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-28T00:10:00.000Z,110,2022-02-28T00:14:25.086Z,,-1,,-1,-0.2,100,2.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.1,100,22.0,100,286,100,27.4,100,5,100,-0.6,1,6,1,1001.1,1,1001.1,100,1001.1,100,22.0,100,22.0,100,286,100,292,100,27.4,100,27.0,100
2022-02-28T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-28T00:20:00.000Z,110,2022-02-28T00:23:23.554Z,45.48703,100,-61.140980000000006,100,-1.1,100,1.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.0,100,20.2,100,285,100,24.1,100,5,100,-0.5,1,6,1,1001.0,1,1001.0,100,1001.0,100,20.2,100,20.2,100,285,100,292,100,24.1,100,24.1,100
2022-02-28T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-28T00:30:00.000Z,110,2022-02-28T00:33:30.067Z,45.486999999999995,100,-61.140980000000006,100,-1.1,100,1.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.0,100,20.9,100,287,100,24.1,100,5,100,-0.3,1,6,1,1001.0,1,1001.0,100,1001.0,100,20.9,100,20.9,100,287,100,294,100,24.1,100,24.1,100
2022-02-28T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-28T00:40:00.000Z,110,2022-02-28T00:45:27.542Z,45.48702,100,-61.140980000000006,100,-1.1,100,1.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.0,100,21.2,100,286,100,25.9,100,5,100,-0.3,1,7,1,1001.0,1,1001.0,100,1001.0,100,21.2,100,21.2,100,286,100,292,100,25.9,100,25.9,100
2022-02-28T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-28T00:50:00.000Z,110,2022-02-28T00:53:32.631Z,45.48703,100,-61.140980000000006,100,-1.2,100,1.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.0,100,21.6,100,290,100,25.2,100,5,100,-0.1,1,8,1,1001.0,1,1001.0,100,1001.0,100,21.6,100,21.6,100,290,100,297,100,25.2,100,24.8,100
2022-02-28T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-28T01:00:00.000Z,108,2022-02-28T01:03:42.022Z,45.487,100,-61.14100000000001,100,-1.3,100,1.3,100,12.3,100,0.0,100,3.6,100,0.2,100,0.4,100,2.7,100,0.2,100,0.3,100,3.1,100,2.6,100,10.5,100,1001.0,100,21.6,100,291,100,25.9,100,5,100,-0.1,1,8,1,1001.0,1,1001.0,100,1001.0,100,21.6,100,21.2,100,291,100,297,100,25.9,100,25.6,100
2022-02-28T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-28T01:10:00.000Z,110,2022-02-28T01:17:47.837Z,45.48702,100,-61.14100000000001,100,-1.3,100,1.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.9,100,20.5,100,285,100,24.5,100,5,100,-0.3,1,8,1,1000.9,1,1000.9,100,1000.9,100,20.5,100,20.2,100,285,100,291,100,24.5,100,24.5,100
2022-02-28T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-28T01:20:00.000Z,110,2022-02-28T01:23:42.379Z,45.487,100,-61.14102,100,-1.3,100,1.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.0,100,19.8,100,285,100,23.8,100,5,100,-0.1,1,8,1,1001.0,1,1001.0,100,1001.0,100,19.8,100,19.4,100,285,100,291,100,23.8,100,23.0,100
2022-02-28T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-28T01:30:00.000Z,110,2022-02-28T01:36:48.096Z,45.48702,100,-61.14100000000001,100,-1.4,100,1.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.9,100,19.1,100,285,100,23.4,100,5,100,-0.1,1,8,1,1000.9,1,1000.9,100,1000.9,100,19.1,100,19.1,100,285,100,291,100,23.4,100,23.0,100
2022-02-28T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-28T01:40:00.000Z,110,2022-02-28T01:42:45.306Z,45.48702,100,-61.14100000000001,100,-1.4,100,1.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.8,100,18.0,100,276,100,22.0,100,5,100,-0.3,1,8,1,1000.8,1,1000.8,100,1000.8,100,18.0,100,18.0,100,276,100,282,100,22.0,100,21.2,100
2022-02-28T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-28T01:50:00.000Z,110,2022-02-28T01:53:52.203Z,45.48702,100,-61.14100000000001,100,-1.3,100,1.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.7,100,18.7,100,274,100,25.6,100,5,100,-0.4,1,8,1,1000.7,1,1000.7,100,1000.7,100,18.7,100,18.4,100,274,100,280,100,25.6,100,25.2,100
2022-02-28T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-28T02:00:00.000Z,108,2022-02-28T02:02:48.035Z,45.48703,100,-61.14100000000001,100,-1.2,100,1.3,100,12.3,100,0.0,100,3.6,100,0.1,100,0.3,100,5.2,100,0.2,100,0.2,100,7.4,100,3.3,100,10.0,100,1000.6,100,20.9,100,273,100,25.9,100,5,100,-0.5,1,8,1,1000.6,1,1000.6,100,1000.6,100,20.9,100,20.5,100,273,100,279,100,25.9,100,25.6,100
2022-02-28T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-28T02:10:00.000Z,110,2022-02-28T02:15:50.265Z,45.48705,100,-61.14100000000001,100,-1.3,100,1.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.5,100,22.0,100,270,100,28.8,100,5,100,-0.7,1,8,1,1000.5,1,1000.5,100,1000.5,100,22.0,100,21.6,100,270,100,277,100,28.8,100,28.8,100
2022-02-28T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-28T02:20:00.000Z,110,2022-02-28T02:22:52.614Z,45.48703,100,-61.14100000000001,100,-1.3,100,1.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.4,100,23.4,100,272,100,27.7,100,5,100,-0.7,1,8,1,1000.4,1,1000.4,100,1000.4,100,23.4,100,23.0,100,272,100,279,100,27.7,100,27.4,100
2022-02-28T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-28T02:30:00.000Z,110,2022-02-28T02:34:53.336Z,45.48705,100,-61.140980000000006,100,-1.4,100,1.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.3,100,23.4,100,272,100,29.9,100,5,100,-0.8,1,8,1,1000.3,1,1000.3,100,1000.4,100,23.4,100,23.0,100,272,100,278,100,29.9,100,29.2,100
2022-02-28T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-28T02:40:00.000Z,110,2022-02-28T02:42:53.333Z,45.48703,100,-61.14100000000001,100,-1.4,100,1.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.2,100,22.7,100,269,100,27.7,100,5,100,-0.9,1,8,1,1000.2,1,1000.2,100,1000.2,100,22.7,100,22.3,100,269,100,276,100,27.7,100,27.0,100
2022-02-28T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-28T02:50:00.000Z,110,2022-02-28T02:53:04.818Z,45.48705,100,-61.14102,100,-1.5,100,1.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.1,100,22.7,100,268,100,28.8,100,5,100,-1.0,1,8,1,1000.1,1,1000.1,100,1000.1,100,22.7,100,22.3,100,268,100,274,100,28.8,100,28.4,100
2022-02-28T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-28T03:00:00.000Z,108,2022-02-28T03:03:11.017Z,45.48705,100,-61.140980000000006,100,-1.6,100,1.3,100,12.3,100,0.0,100,3.6,100,0.1,100,0.3,100,3.4,100,0.2,100,0.2,100,3.7,100,2.8,100,9.5,100,1000.0,100,22.3,100,267,100,28.4,100,5,100,-1.1,1,8,1,1000.0,1,1000.0,100,1000.0,100,22.3,100,22.0,100,267,100,274,100,28.4,100,28.1,100
2022-02-28T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-28T03:10:00.000Z,110,2022-02-28T03:17:12.739Z,45.48703,100,-61.14102,100,-1.6,100,1.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.9,100,19.4,100,270,100,23.4,100,5,100,-1.2,1,8,1,999.9,1,999.9,100,999.9,100,19.4,100,19.4,100,270,100,277,100,23.4,100,23.4,100
2022-02-28T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-28T03:20:00.000Z,110,2022-02-28T03:25:11.661Z,45.48703,100,-61.14100000000001,100,-1.7,100,1.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.7,100,19.8,100,270,100,25.9,100,5,100,-1.3,1,8,1,999.7,1,999.7,100,999.8,100,19.8,100,19.4,100,270,100,276,100,25.9,100,25.6,100
2022-02-28T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-28T03:30:00.000Z,110,2022-02-28T03:34:12.225Z,45.48705,100,-61.14102,100,-1.7,100,1.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.7,100,20.5,100,266,100,26.3,100,5,100,-1.2,1,8,1,999.7,1,999.7,100,999.8,100,20.5,100,20.2,100,266,100,272,100,26.3,100,26.3,100
2022-02-28T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-28T03:40:00.000Z,110,2022-02-28T03:43:20.252Z,45.48703,100,-61.140969999999996,100,-1.7,100,1.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.8,100,20.9,100,271,100,25.6,100,5,100,-1.1,1,8,1,999.8,1,999.8,100,999.8,100,20.9,100,20.9,100,271,100,278,100,25.6,100,24.8,100
2022-02-28T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-28T03:50:00.000Z,110,2022-02-28T03:53:16.567Z,45.48705,100,-61.14100000000001,100,-1.7,100,1.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.8,100,19.8,100,268,100,25.2,100,5,100,-1.2,1,7,1,999.8,1,999.8,100,999.8,100,19.8,100,19.8,100,268,100,275,100,25.2,100,24.8,100
2022-02-28T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-28T04:00:00.000Z,108,2022-02-28T04:03:23.810Z,45.48705,100,-61.14102,100,-1.8,100,1.3,100,12.3,100,0.0,100,3.6,100,0.1,100,0.4,100,3.9,100,0.2,100,0.3,100,4.6,100,2.8,100,10.5,100,999.8,100,20.5,100,267,100,26.3,100,5,100,-1.1,1,6,1,999.8,1,999.8,100,999.9,100,20.5,100,20.2,100,267,100,273,100,26.3,100,26.3,100
2022-02-28T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-28T04:10:00.000Z,110,2022-02-28T04:16:22.989Z,45.48707,100,-61.14097,100,-1.8,100,1.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.7,100,21.2,100,270,100,25.9,100,5,100,-1.2,1,6,1,999.7,1,999.7,100,999.8,100,21.2,100,21.2,100,270,100,277,100,25.9,100,25.2,100
2022-02-28T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-28T04:20:00.000Z,110,2022-02-28T04:23:39.263Z,45.48705,100,-61.14100000000001,100,-1.9,100,1.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.7,100,20.5,100,268,100,24.5,100,5,100,-1.3,1,6,1,999.7,1,999.7,100,999.7,100,20.5,100,20.2,100,268,100,274,100,24.5,100,23.8,100
2022-02-28T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-28T04:30:00.000Z,110,2022-02-28T04:33:36.944Z,45.48703,100,-61.14100000000001,100,-1.9,100,1.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.6,100,20.2,100,266,100,25.9,100,5,100,-1.3,1,6,1,999.6,1,999.6,100,999.6,100,20.2,100,19.8,100,266,100,273,100,25.9,100,25.6,100
2022-02-28T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-28T04:40:00.000Z,110,2022-02-28T04:43:32.198Z,45.48705,100,-61.14102,100,-2.0,100,1.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.5,100,18.4,100,262,100,21.2,100,5,100,-1.3,1,6,1,999.5,1,999.5,100,999.5,100,18.4,100,18.0,100,262,100,268,100,21.2,100,21.6,100
2022-02-28T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-28T04:50:00.000Z,110,2022-02-28T04:53:40.720Z,45.48703,100,-61.14102,100,-1.9,100,1.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.4,100,16.2,100,260,100,19.8,100,5,100,-1.3,1,6,1,999.4,1,999.4,100,999.4,100,16.2,100,15.8,100,260,100,266,100,19.8,100,19.4,100
2022-02-28T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-28T05:00:00.000Z,108,2022-02-28T05:03:36.008Z,45.48703,100,-61.14105,100,-2.0,100,1.3,100,12.3,100,0.0,100,3.6,100,0.1,100,0.3,100,3.5,100,0.2,100,0.2,100,4.1,100,2.8,100,10.5,100,999.2,100,14.4,100,254,100,17.6,100,5,100,-1.4,1,7,1,999.2,1,999.2,100,999.2,100,14.4,100,14.0,100,254,100,261,100,17.6,100,17.6,100
2022-02-28T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-28T05:10:00.000Z,110,2022-02-28T05:15:37.596Z,45.48702,100,-61.14103000000001,100,-2.0,100,1.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.1,100,15.5,100,248,100,20.2,100,5,100,-1.4,1,8,1,999.1,1,999.1,100,999.1,100,15.5,100,15.1,100,248,100,254,100,20.2,100,19.8,100
2022-02-28T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-28T05:20:00.000Z,110,2022-02-28T05:22:45.352Z,45.48707,100,-61.14102,100,-2.0,100,1.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.9,100,16.2,100,250,100,20.5,100,5,100,-1.5,1,8,1,998.9,1,998.9,100,999.0,100,16.2,100,16.2,100,250,100,257,100,20.5,100,20.5,100
2022-02-28T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-28T05:30:00.000Z,110,2022-02-28T05:32:48.795Z,45.48707,100,-61.14100000000001,100,-2.1,100,1.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.9,100,19.8,100,251,100,25.9,100,5,100,-1.4,1,7,1,998.9,1,998.9,100,999.0,100,19.8,100,19.8,100,251,100,258,100,25.9,100,25.9,100
2022-02-28T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-28T05:40:00.000Z,110,2022-02-28T05:42:45.817Z,45.4871,100,-61.14103000000001,100,-2.2,100,1.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.9,100,21.2,100,250,100,25.6,100,5,100,-1.3,1,8,1,998.9,1,998.9,100,998.9,100,21.2,100,20.9,100,250,100,256,100,25.6,100,25.2,100
2022-02-28T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-28T05:50:00.000Z,110,2022-02-28T05:52:52.982Z,45.48708,100,-61.14105,100,-2.1,100,1.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.7,100,18.7,100,247,100,24.5,100,5,100,-1.4,1,8,1,998.7,1,998.7,100,998.7,100,18.7,100,18.7,100,247,100,254,100,24.5,100,24.5,100
2022-02-28T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-28T06:00:00.000Z,108,2022-02-28T06:02:57.498Z,45.48708,100,-61.14103000000001,100,-2.2,100,1.3,100,12.3,100,0.0,100,3.6,100,0.2,100,0.3,100,2.9,100,0.2,100,0.3,100,3.1,100,2.6,100,10.0,100,998.5,100,18.0,100,245,100,20.9,100,5,100,-1.5,1,8,1,998.5,1,998.5,100,998.5,100,18.0,100,17.6,100,245,100,252,100,20.9,100,20.9,100
2022-02-28T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-28T06:10:00.000Z,110,2022-02-28T06:16:00.385Z,45.48708,100,-61.14103000000001,100,-2.2,100,1.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.2,100,13.7,100,242,100,18.7,100,5,100,-1.7,1,8,1,998.2,1,998.2,100,998.2,100,13.7,100,13.7,100,242,100,248,100,18.7,100,18.4,100
2022-02-28T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-28T06:20:00.000Z,110,2022-02-28T06:22:59.652Z,45.48708,100,-61.14105,100,-2.2,100,1.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.8,100,11.5,100,241,100,14.4,100,5,100,-1.9,1,8,1,997.8,1,997.8,100,997.9,100,11.5,100,11.5,100,241,100,247,100,14.4,100,14.4,100
2022-02-28T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-28T06:30:00.000Z,110,2022-02-28T06:33:14.977Z,45.48708,100,-61.14105,100,-2.2,100,1.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.6,100,10.4,100,251,100,13.0,100,5,100,-2.1,1,8,1,997.6,1,997.6,100,997.6,100,10.4,100,10.1,100,251,100,258,100,13.0,100,12.6,100
2022-02-28T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-28T06:40:00.000Z,110,2022-02-28T06:44:11.117Z,45.48708,100,-61.14106999999999,100,-2.2,100,1.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.4,100,6.1,100,266,100,11.5,100,5,100,-2.4,1,8,1,997.4,1,997.4,100,997.4,100,6.1,100,6.1,100,266,100,273,100,11.5,100,11.5,100
2022-02-28T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-28T06:50:00.000Z,110,2022-02-28T06:53:12.691Z,45.48708,100,-61.14105,100,-2.3,100,1.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.2,100,3.2,100,227,100,7.6,100,5,100,-2.6,1,8,1,997.2,1,997.2,100,997.2,100,3.2,100,3.2,100,227,100,234,100,7.6,100,7.6,100
2022-02-28T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-28T07:00:00.000Z,108,2022-02-28T07:04:21.584Z,45.4871,100,-61.14106999999999,100,-2.1,100,1.3,100,12.3,100,0.0,100,3.6,100,0.1,100,0.3,100,3.7,100,0.2,100,0.2,100,4.5,100,3.0,100,10.5,100,997.3,100,7.6,100,238,100,11.2,100,5,100,-2.5,1,8,1,997.3,1,997.3,100,997.3,100,7.6,100,7.6,100,238,100,244,100,11.2,100,10.8,100
2022-02-28T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-28T07:10:00.000Z,110,2022-02-28T07:16:15.729Z,45.48708,100,-61.14106999999999,100,-1.9,100,1.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.3,100,13.3,100,240,100,20.9,100,5,100,-2.4,1,8,1,997.3,1,997.3,100,997.3,100,13.3,100,13.0,100,240,100,247,100,20.9,100,20.9,100
2022-02-28T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-28T07:20:00.000Z,110,2022-02-28T07:24:24.005Z,45.48708,100,-61.14105,100,-1.9,100,1.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.3,100,16.2,100,239,100,20.9,100,5,100,-2.4,1,6,1,997.3,1,997.3,100,997.3,100,16.2,100,16.2,100,239,100,245,100,20.9,100,20.9,100
2022-02-28T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-28T07:30:00.000Z,110,2022-02-28T07:33:20.840Z,45.48713,100,-61.14105,100,-2.2,100,1.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.1,100,20.5,100,208,100,24.8,100,5,100,-2.5,1,6,1,997.1,1,997.1,100,997.1,100,20.5,100,20.2,100,208,100,215,100,24.8,100,24.1,100
2022-02-28T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-28T07:40:00.000Z,110,2022-02-28T07:44:30.044Z,45.48707,100,-61.14103000000001,100,-2.4,100,1.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.0,100,18.0,100,203,100,22.7,100,5,100,-2.5,1,6,1,997.0,1,997.0,100,997.0,100,18.0,100,17.6,100,203,100,210,100,22.7,100,22.3,100
2022-02-28T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-28T07:50:00.000Z,110,2022-02-28T07:53:35.321Z,45.48708,100,-61.14105,100,-2.2,100,1.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.8,100,14.4,100,212,100,18.0,100,5,100,-2.6,1,6,1,996.8,1,996.8,100,996.8,100,14.4,100,14.4,100,212,100,219,100,18.0,100,17.6,100
