sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-06-06T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-06T00:00:00.000Z,108.0,2021-06-06T00:09:35.229Z,45.48733,100.0,-61.14118000000001,100.0,12.3,100.0,7.8,100.0,12.6,100.0,0.0,100.0,3.6,100.0,0.3,100.0,0.8,100.0,2.7,100.0,0.4,100.0,0.5,100.0,2.6,100.0,2.6,100.0,2.7,100.0,1006.4,100.0,26.6,100.0,222.0,100.0,28.8,100.0,5.0,100.0,-0.2,1.0,,4.0,1006.4,1.0,1006.4,100.0,1006.4,100.0,26.6,100.0,25.6,100.0,222.0,100.0,227.0,100.0,28.8,100.0,28.1,100.0
2021-06-06T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-06T00:10:00.000Z,110.0,2021-06-06T00:21:37.753Z,,-1.0,,-1.0,13.1,100.0,8.5,100.0,12.6,100.0,0.0,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1006.5,100.0,25.2,100.0,219.0,100.0,27.7,100.0,5.0,100.0,0.0,1.0,5.0,1.0,1006.5,1.0,1006.5,100.0,1006.5,100.0,25.2,100.0,24.1,100.0,219.0,100.0,224.0,100.0,27.7,100.0,26.6,100.0
2021-06-06T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-06T00:20:00.000Z,110.0,2021-06-06T00:23:31.814Z,45.48732,100.0,-61.1412,100.0,12.5,100.0,7.7,100.0,12.6,100.0,0.0,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1006.5,100.0,27.7,100.0,220.0,100.0,32.4,100.0,5.0,100.0,0.2,1.0,,4.0,1006.5,1.0,1006.5,100.0,1006.5,100.0,27.7,100.0,27.0,100.0,220.0,100.0,225.0,100.0,32.4,100.0,31.7,100.0
2021-06-06T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-06T00:30:00.000Z,110.0,2021-06-06T00:34:43.748Z,45.487320000000004,100.0,-61.14118000000001,100.0,12.6,100.0,7.7,100.0,12.6,100.0,0.0,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1006.7,100.0,27.0,100.0,221.0,100.0,30.2,100.0,5.0,100.0,0.5,1.0,3.0,1.0,1006.7,1.0,1006.7,100.0,1006.7,100.0,27.0,100.0,25.9,100.0,221.0,100.0,225.0,100.0,30.2,100.0,29.9,100.0
2021-06-06T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-06T00:40:00.000Z,110.0,2021-06-06T02:54:13.582Z,45.4873,100.0,-61.14118000000001,100.0,11.8,100.0,7.7,100.0,12.6,100.0,0.0,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1006.8,100.0,24.8,100.0,211.0,100.0,28.8,100.0,5.0,100.0,0.6,1.0,3.0,1.0,1006.8,1.0,1006.8,100.0,1006.8,100.0,24.8,100.0,23.4,100.0,211.0,100.0,216.0,100.0,28.8,100.0,27.4,100.0
2021-06-06T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-06T00:50:00.000Z,110.0,2021-06-06T00:53:41.488Z,45.48732,100.0,-61.1412,100.0,11.7,100.0,7.7,100.0,12.6,100.0,0.0,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1006.9,100.0,23.8,100.0,206.0,100.0,27.4,100.0,5.0,100.0,0.7,1.0,3.0,1.0,1006.9,1.0,1006.9,100.0,1006.9,100.0,23.8,100.0,22.0,100.0,206.0,100.0,211.0,100.0,27.4,100.0,26.3,100.0
2021-06-06T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-06T01:00:00.000Z,108.0,2021-06-06T03:47:34.070Z,45.4873,100.0,-61.1412,100.0,11.7,100.0,7.7,100.0,12.6,100.0,0.0,100.0,3.6,100.0,0.2,100.0,0.6,100.0,2.5,100.0,0.3,100.0,0.4,100.0,2.5,100.0,2.4,100.0,2.6,100.0,1007.2,100.0,23.4,100.0,211.0,100.0,29.5,100.0,5.0,100.0,1.1,1.0,3.0,1.0,1007.2,1.0,1007.2,100.0,1007.2,100.0,23.4,100.0,21.6,100.0,211.0,100.0,216.0,100.0,29.5,100.0,28.8,100.0
2021-06-06T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-06T01:10:00.000Z,110.0,2021-06-06T02:54:20.861Z,45.4873,100.0,-61.14118000000001,100.0,12.3,100.0,7.6,100.0,12.6,100.0,0.0,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1007.1,100.0,27.0,100.0,209.0,100.0,29.5,100.0,5.0,100.0,0.9,1.0,3.0,1.0,1007.1,1.0,1007.1,100.0,1007.1,100.0,27.0,100.0,25.6,100.0,209.0,100.0,214.0,100.0,29.5,100.0,29.5,100.0
2021-06-06T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-06T01:20:00.000Z,110.0,2021-06-06T01:26:52.404Z,45.48728,100.0,-61.1412,100.0,12.2,100.0,7.6,100.0,12.6,100.0,0.0,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1007.3,100.0,25.6,100.0,218.0,100.0,28.8,100.0,5.0,100.0,1.0,1.0,3.0,1.0,1007.3,1.0,1007.3,100.0,1007.3,100.0,25.6,100.0,23.8,100.0,218.0,100.0,223.0,100.0,28.8,100.0,27.0,100.0
2021-06-06T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-06T01:30:00.000Z,110.0,2021-06-06T01:36:04.481Z,45.48728,100.0,-61.14122,100.0,12.2,100.0,7.6,100.0,12.6,100.0,0.0,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1007.2,100.0,24.5,100.0,212.0,100.0,27.4,100.0,5.0,100.0,0.8,1.0,3.0,1.0,1007.2,1.0,1007.2,100.0,1007.2,100.0,24.5,100.0,22.7,100.0,212.0,100.0,217.0,100.0,27.4,100.0,27.0,100.0
2021-06-06T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-06T01:40:00.000Z,110.0,2021-06-06T01:42:57.623Z,45.4873,100.0,-61.1412,100.0,11.4,100.0,7.5,100.0,12.5,100.0,0.0,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1007.1,100.0,24.5,100.0,201.0,100.0,27.4,100.0,5.0,100.0,0.8,1.0,,4.0,1007.1,1.0,1007.1,100.0,1007.1,100.0,24.5,100.0,21.6,100.0,201.0,100.0,206.0,100.0,27.4,100.0,25.9,100.0
2021-06-06T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-06T01:50:00.000Z,110.0,2021-06-06T01:58:55.454Z,45.48728,100.0,-61.1412,100.0,10.7,100.0,7.5,100.0,12.5,100.0,0.0,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1007.0,100.0,22.3,100.0,194.0,100.0,25.9,100.0,5.0,100.0,0.7,1.0,3.0,1.0,1007.0,1.0,1007.0,100.0,1007.1,100.0,22.3,100.0,19.8,100.0,194.0,100.0,198.0,100.0,25.9,100.0,24.5,100.0
2021-06-06T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-06T02:00:00.000Z,108.0,2021-06-06T02:06:12.937Z,45.487320000000004,100.0,-61.14123000000001,100.0,10.2,100.0,7.4,100.0,12.5,100.0,0.0,100.0,3.6,100.0,0.2,100.0,0.7,100.0,2.6,100.0,0.3,100.0,0.4,100.0,2.5,100.0,2.5,100.0,2.6,100.0,1007.1,100.0,20.9,100.0,191.0,100.0,23.8,100.0,5.0,100.0,0.6,1.0,,4.0,1007.1,1.0,1007.1,100.0,1007.1,100.0,20.9,100.0,18.7,100.0,191.0,100.0,196.0,100.0,23.8,100.0,22.7,100.0
2021-06-06T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-06T02:10:00.000Z,110.0,2021-06-06T02:32:04.112Z,45.48733,100.0,-61.14122,100.0,10.5,100.0,7.4,100.0,12.6,100.0,0.0,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1007.1,100.0,24.8,100.0,189.0,100.0,28.1,100.0,5.0,100.0,0.7,1.0,,4.0,1007.1,1.0,1007.1,100.0,1007.1,100.0,24.8,100.0,22.3,100.0,189.0,100.0,194.0,100.0,28.1,100.0,27.0,100.0
2021-06-06T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-06T02:20:00.000Z,110.0,2021-06-06T02:32:01.552Z,45.48733,100.0,-61.14125,100.0,10.2,100.0,7.3,100.0,12.5,100.0,0.0,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1007.1,100.0,24.1,100.0,195.0,100.0,26.6,100.0,5.0,100.0,0.9,1.0,0.0,1.0,1007.1,1.0,1007.1,100.0,1007.1,100.0,24.1,100.0,22.0,100.0,195.0,100.0,199.0,100.0,26.6,100.0,25.2,100.0
2021-06-06T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-06T02:30:00.000Z,110.0,2021-06-06T02:54:22.438Z,45.4873,100.0,-61.1412,100.0,9.9,100.0,7.4,100.0,12.5,100.0,0.0,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1007.1,100.0,20.9,100.0,195.0,100.0,25.2,100.0,5.0,100.0,0.9,1.0,0.0,1.0,1007.1,1.0,1007.1,100.0,1007.2,100.0,20.9,100.0,19.4,100.0,195.0,100.0,199.0,100.0,25.2,100.0,24.5,100.0
2021-06-06T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-06T02:40:00.000Z,110.0,2021-06-06T03:46:27.936Z,45.487320000000004,100.0,-61.14123000000001,100.0,9.7,100.0,7.5,100.0,12.5,100.0,0.0,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1007.1,100.0,19.8,100.0,195.0,100.0,23.0,100.0,5.0,100.0,0.9,1.0,1.0,1.0,1007.1,1.0,1007.1,100.0,1007.1,100.0,19.8,100.0,18.0,100.0,195.0,100.0,200.0,100.0,23.0,100.0,21.6,100.0
2021-06-06T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-06T02:50:00.000Z,110.0,2021-06-06T02:55:17.699Z,45.48735,100.0,-61.14122,100.0,10.0,100.0,7.5,100.0,12.5,100.0,0.0,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1006.9,100.0,23.8,100.0,193.0,100.0,26.6,100.0,5.0,100.0,0.6,1.0,0.0,1.0,1006.9,1.0,1006.9,100.0,1007.0,100.0,23.8,100.0,22.0,100.0,193.0,100.0,198.0,100.0,26.6,100.0,25.9,100.0
2021-06-06T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-06T03:00:00.000Z,108.0,2021-06-06T03:06:33.524Z,45.48733,100.0,-61.14125,100.0,10.0,100.0,7.5,100.0,12.5,100.0,0.0,100.0,3.6,100.0,0.2,100.0,0.7,100.0,2.4,100.0,0.3,100.0,0.4,100.0,2.4,100.0,2.4,100.0,2.4,100.0,1006.8,100.0,25.9,100.0,195.0,100.0,29.5,100.0,5.0,100.0,0.4,1.0,,4.0,1006.8,1.0,1006.8,100.0,1006.8,100.0,25.9,100.0,24.1,100.0,195.0,100.0,200.0,100.0,29.5,100.0,28.1,100.0
2021-06-06T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-06T03:10:00.000Z,110.0,2021-06-06T03:16:20.710Z,45.487320000000004,100.0,-61.14122,100.0,9.5,100.0,7.5,100.0,12.5,100.0,0.0,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1006.7,100.0,22.3,100.0,193.0,100.0,26.3,100.0,5.0,100.0,0.2,1.0,0.0,1.0,1006.7,1.0,1006.7,100.0,1006.7,100.0,22.3,100.0,20.9,100.0,193.0,100.0,197.0,100.0,26.3,100.0,24.5,100.0
2021-06-06T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-06T03:20:00.000Z,110.0,2021-06-06T05:46:58.259Z,45.487320000000004,100.0,-61.14122,100.0,9.9,100.0,7.5,100.0,12.5,100.0,0.0,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1006.7,100.0,24.5,100.0,200.0,100.0,28.8,100.0,5.0,100.0,0.2,1.0,0.0,1.0,1006.7,1.0,1006.7,100.0,1006.7,100.0,24.5,100.0,22.7,100.0,200.0,100.0,205.0,100.0,28.8,100.0,28.1,100.0
2021-06-06T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-06T03:30:00.000Z,110.0,2021-06-06T03:33:19.752Z,45.48733,100.0,-61.14123000000001,100.0,9.9,100.0,7.6,100.0,12.5,100.0,0.0,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1006.6,100.0,27.0,100.0,201.0,100.0,30.2,100.0,5.0,100.0,-0.1,1.0,8.0,1.0,1006.6,1.0,1006.6,100.0,1006.6,100.0,27.0,100.0,25.6,100.0,201.0,100.0,206.0,100.0,30.2,100.0,29.5,100.0
2021-06-06T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-06T03:40:00.000Z,110.0,2021-06-06T03:57:29.036Z,45.48732,100.0,-61.14123000000001,100.0,9.9,100.0,7.6,100.0,12.5,100.0,0.0,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1006.6,100.0,23.8,100.0,202.0,100.0,28.8,100.0,5.0,100.0,-0.2,1.0,8.0,1.0,1006.6,1.0,1006.6,100.0,1006.6,100.0,23.8,100.0,22.3,100.0,202.0,100.0,207.0,100.0,28.8,100.0,27.4,100.0
2021-06-06T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-06T03:50:00.000Z,110.0,2021-06-06T03:53:24.723Z,45.48733,100.0,-61.14125,100.0,9.7,100.0,7.6,100.0,12.5,100.0,0.0,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1006.7,100.0,20.2,100.0,202.0,100.0,22.7,100.0,5.0,100.0,-0.2,1.0,8.0,1.0,1006.7,1.0,1006.7,100.0,1006.7,100.0,20.2,100.0,19.1,100.0,202.0,100.0,207.0,100.0,22.7,100.0,22.0,100.0
2021-06-06T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-06T04:00:00.000Z,108.0,2021-06-06T04:06:38.146Z,45.48733,100.0,-61.14125,100.0,9.9,100.0,7.6,100.0,12.5,100.0,0.0,100.0,3.6,100.0,0.2,100.0,0.6,100.0,2.5,100.0,0.3,100.0,0.4,100.0,2.5,100.0,2.5,100.0,2.6,100.0,1006.8,100.0,17.6,100.0,209.0,100.0,20.9,100.0,5.0,100.0,-0.4,1.0,6.0,1.0,1006.8,1.0,1006.8,100.0,1006.8,100.0,17.6,100.0,16.9,100.0,209.0,100.0,214.0,100.0,20.9,100.0,20.5,100.0
2021-06-06T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-06T04:10:00.000Z,110.0,2021-06-06T05:47:00.999Z,45.48732,100.0,-61.14125,100.0,10.1,100.0,7.6,100.0,12.5,100.0,0.0,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1006.8,100.0,13.0,100.0,199.0,100.0,16.9,100.0,5.0,100.0,-0.4,1.0,6.0,1.0,1006.8,1.0,1006.8,100.0,1006.8,100.0,13.0,100.0,12.2,100.0,199.0,100.0,204.0,100.0,16.9,100.0,15.5,100.0
2021-06-06T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-06T04:20:00.000Z,110.0,2021-06-06T04:23:37.058Z,45.48733,100.0,-61.14123000000001,100.0,10.1,100.0,7.6,100.0,12.5,100.0,0.0,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1006.8,100.0,9.4,100.0,192.0,100.0,15.5,100.0,5.0,100.0,-0.5,1.0,,4.0,1006.8,1.0,1006.8,100.0,1006.8,100.0,9.4,100.0,8.6,100.0,192.0,100.0,197.0,100.0,15.5,100.0,14.8,100.0
2021-06-06T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-06T04:30:00.000Z,110.0,2021-06-06T04:34:46.345Z,45.48733,100.0,-61.1412,100.0,10.4,100.0,7.6,100.0,12.5,100.0,0.0,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1006.7,100.0,14.0,100.0,198.0,100.0,16.6,100.0,5.0,100.0,-0.5,1.0,5.0,1.0,1006.7,1.0,1006.7,100.0,1006.7,100.0,14.0,100.0,13.0,100.0,198.0,100.0,203.0,100.0,16.6,100.0,15.8,100.0
2021-06-06T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-06T04:40:00.000Z,110.0,2021-06-06T04:44:46.377Z,45.48733,100.0,-61.14125,100.0,10.2,100.0,7.6,100.0,12.5,100.0,0.0,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1006.5,100.0,16.9,100.0,194.0,100.0,19.4,100.0,5.0,100.0,-0.6,1.0,8.0,1.0,1006.5,1.0,1006.5,100.0,1006.5,100.0,16.9,100.0,15.8,100.0,194.0,100.0,198.0,100.0,19.4,100.0,19.1,100.0
2021-06-06T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-06T04:50:00.000Z,110.0,2021-06-06T05:23:44.542Z,45.48733,100.0,-61.14128,100.0,9.9,100.0,7.6,100.0,12.4,100.0,0.0,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1006.4,100.0,19.4,100.0,197.0,100.0,24.1,100.0,5.0,100.0,-0.7,1.0,8.0,1.0,1006.4,1.0,1006.4,100.0,1006.4,100.0,19.4,100.0,18.4,100.0,197.0,100.0,202.0,100.0,24.1,100.0,22.7,100.0
2021-06-06T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-06T05:00:00.000Z,108.0,2021-06-06T05:46:59.054Z,45.48733,100.0,-61.14123000000001,100.0,10.2,100.0,7.6,100.0,12.4,100.0,0.0,100.0,3.6,100.0,0.2,100.0,0.5,100.0,2.4,100.0,0.3,100.0,0.4,100.0,2.4,100.0,2.4,100.0,2.3,100.0,1006.2,100.0,23.0,100.0,199.0,100.0,27.4,100.0,5.0,100.0,-0.9,1.0,8.0,1.0,1006.2,1.0,1006.2,100.0,1006.2,100.0,23.0,100.0,22.0,100.0,199.0,100.0,204.0,100.0,27.4,100.0,26.6,100.0
2021-06-06T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-06T05:10:00.000Z,110.0,2021-06-06T05:16:44.411Z,45.48735,100.0,-61.1413,100.0,10.0,100.0,7.6,100.0,12.5,100.0,0.0,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1006.0,100.0,22.0,100.0,197.0,100.0,25.9,100.0,5.0,100.0,-1.1,1.0,,4.0,1006.0,1.0,1006.0,100.0,1006.0,100.0,22.0,100.0,20.5,100.0,197.0,100.0,202.0,100.0,25.9,100.0,25.6,100.0
2021-06-06T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-06T05:20:00.000Z,110.0,2021-06-06T05:34:56.034Z,45.48733,100.0,-61.14123000000001,100.0,10.2,100.0,7.6,100.0,12.5,100.0,0.0,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1005.8,100.0,22.7,100.0,199.0,100.0,25.6,100.0,5.0,100.0,-1.3,1.0,,4.0,1005.8,1.0,1005.8,100.0,1005.8,100.0,22.7,100.0,21.6,100.0,199.0,100.0,203.0,100.0,25.6,100.0,25.2,100.0
2021-06-06T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-06T05:30:00.000Z,110.0,2021-06-06T05:32:48.749Z,45.48735,100.0,-61.1413,100.0,10.4,100.0,7.6,100.0,12.4,100.0,0.0,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1005.8,100.0,24.1,100.0,200.0,100.0,27.4,100.0,5.0,100.0,-1.4,1.0,8.0,1.0,1005.8,1.0,1005.8,100.0,1005.8,100.0,24.1,100.0,22.7,100.0,200.0,100.0,205.0,100.0,27.4,100.0,27.0,100.0
2021-06-06T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-06T05:40:00.000Z,110.0,2021-06-06T05:49:01.999Z,45.48735,100.0,-61.14128,100.0,10.5,100.0,7.6,100.0,12.4,100.0,0.0,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1005.8,100.0,23.0,100.0,206.0,100.0,27.0,100.0,5.0,100.0,-1.3,1.0,8.0,1.0,1005.8,1.0,1005.8,100.0,1005.8,100.0,23.0,100.0,22.0,100.0,206.0,100.0,210.0,100.0,27.0,100.0,26.3,100.0
2021-06-06T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-06T05:50:00.000Z,110.0,2021-06-06T05:57:04.612Z,45.48738,100.0,-61.14135,100.0,11.7,100.0,7.6,100.0,12.4,100.0,0.0,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1005.7,100.0,25.2,100.0,218.0,100.0,29.5,100.0,5.0,100.0,-1.2,1.0,8.0,1.0,1005.7,1.0,1005.7,100.0,1005.7,100.0,25.2,100.0,23.8,100.0,218.0,100.0,223.0,100.0,29.5,100.0,28.1,100.0
2021-06-06T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-06T06:00:00.000Z,108.0,2021-06-06T07:02:48.206Z,45.48733,100.0,-61.14125,100.0,11.8,100.0,7.6,100.0,12.4,100.0,0.0,100.0,3.6,100.0,0.3,100.0,0.9,100.0,2.6,100.0,0.4,100.0,0.5,100.0,2.6,100.0,2.5,100.0,2.7,100.0,1005.8,100.0,22.3,100.0,219.0,100.0,28.1,100.0,5.0,100.0,-0.9,1.0,8.0,1.0,1005.8,1.0,1005.8,100.0,1005.9,100.0,22.3,100.0,21.2,100.0,219.0,100.0,224.0,100.0,28.1,100.0,27.4,100.0
