sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-07-17T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-17T00:00:00.000Z,108,2023-07-17T00:03:19.979Z,45.48695,100,-61.140969999999996,100,19.2,100,18.6,100,12.7,100,0.0,100,2.8,100,0.3,100,1.0,100,6.2,100,0.5,100,0.7,100,7.7,100,4.2,100,10.5,100,1020.4,100,9.0,100,229,100,12.2,100,5,100,3,1,0.2,1,1020.4,1,1020.4,100,1020.3,100,9.0,100,8.3,100,229,100,225,100,12.2,100,11.9,100
2023-07-17T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-17T00:10:00.000Z,110,2023-07-17T00:13:22.748Z,45.48693,100,-61.140980000000006,100,19.7,100,19.2,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,12.2,100,235,100,15.5,100,5,100,3,1,0.2,1,1020.3,1,1020.3,100,1020.3,100,12.2,100,12.2,100,235,100,230,100,15.5,100,15.1,100
2023-07-17T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-17T00:20:00.000Z,110,2023-07-17T00:23:23.720Z,45.48693,100,-61.14100000000001,100,19.1,100,18.6,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,16.2,100,234,100,22.3,100,5,100,3,1,0.4,1,1020.3,1,1020.3,100,1020.3,100,16.2,100,15.5,100,234,100,229,100,22.3,100,22.3,100
2023-07-17T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-17T00:30:00.000Z,110,2023-07-17T00:33:24.928Z,45.48693,100,-61.14100000000001,100,19.1,100,18.6,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,17.6,100,233,100,22.3,100,5,100,2,1,0.5,1,1020.3,1,1020.3,100,1020.2,100,17.6,100,16.6,100,233,100,228,100,22.3,100,22.0,100
2023-07-17T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-17T00:40:00.000Z,110,2023-07-17T00:43:27.040Z,45.48693,100,-61.14100000000001,100,19.1,100,18.5,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,16.9,100,232,100,19.8,100,5,100,2,1,0.5,1,1020.3,1,1020.3,100,1020.3,100,16.9,100,16.2,100,232,100,227,100,19.8,100,19.4,100
2023-07-17T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-17T00:50:00.000Z,110,2023-07-17T00:53:27.478Z,45.48695,100,-61.140980000000006,100,19.1,100,18.5,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,16.9,100,235,100,20.5,100,5,100,1,1,0.4,1,1020.4,1,1020.4,100,1020.3,100,16.9,100,16.2,100,235,100,229,100,20.5,100,19.4,100
2023-07-17T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-17T01:00:00.000Z,108,2023-07-17T01:02:32.914Z,45.48695,100,-61.140980000000006,100,19.1,100,18.4,100,12.5,100,0.0,100,2.8,100,0.3,100,0.9,100,6.1,100,0.5,100,0.7,100,8.6,100,4.0,100,11.1,100,1020.4,100,16.2,100,238,100,21.2,100,5,100,1,1,0.5,1,1020.4,1,1020.4,100,1020.4,100,16.2,100,14.8,100,238,100,233,100,21.2,100,21.2,100
2023-07-17T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-17T01:10:00.000Z,110,2023-07-17T01:15:47.557Z,45.48695,100,-61.140980000000006,100,19.1,100,18.4,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,15.5,100,240,100,19.1,100,5,100,2,1,0.6,1,1020.5,1,1020.5,100,1020.4,100,15.5,100,13.7,100,240,100,235,100,19.1,100,18.0,100
2023-07-17T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-17T01:20:00.000Z,110,2023-07-17T01:22:45.958Z,45.48697,100,-61.140980000000006,100,19.1,100,18.4,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,14.0,100,237,100,18.0,100,5,100,2,1,0.6,1,1020.5,1,1020.5,100,1020.4,100,14.0,100,12.2,100,237,100,232,100,18.0,100,16.2,100
2023-07-17T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-17T01:30:00.000Z,110,2023-07-17T01:32:47.642Z,45.48695,100,-61.14100000000001,100,19.0,100,18.4,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,13.7,100,232,100,18.4,100,5,100,2,1,0.4,1,1020.4,1,1020.4,100,1020.3,100,13.7,100,12.6,100,232,100,228,100,18.4,100,17.3,100
2023-07-17T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-17T01:40:00.000Z,110,2023-07-17T01:42:51.649Z,45.48697,100,-61.14100000000001,100,19.0,100,18.4,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,15.5,100,234,100,18.4,100,5,100,1,1,0.3,1,1020.3,1,1020.3,100,1020.3,100,15.5,100,13.7,100,234,100,229,100,18.4,100,17.6,100
2023-07-17T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-17T01:50:00.000Z,110,2023-07-17T01:52:52.224Z,45.48697,100,-61.14100000000001,100,19.1,100,18.4,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,16.6,100,239,100,19.1,100,5,100,1,1,0.4,1,1020.4,1,1020.4,100,1020.3,100,16.6,100,14.8,100,239,100,234,100,19.1,100,17.6,100
2023-07-17T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-17T02:00:00.000Z,108,2023-07-17T02:02:56.618Z,45.48697,100,-61.140980000000006,100,19.1,100,18.4,100,12.5,100,0.0,100,2.8,100,0.3,100,1.0,100,7.0,100,0.5,100,0.7,100,8.7,100,4.4,100,11.1,100,1020.4,100,18.4,100,241,100,21.2,100,5,100,0,1,0.4,1,1020.4,1,1020.4,100,1020.3,100,18.4,100,16.9,100,241,100,235,100,21.2,100,20.2,100
2023-07-17T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-17T02:10:00.000Z,110,2023-07-17T02:16:09.010Z,45.48698,100,-61.140980000000006,100,19.0,100,18.4,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,18.7,100,239,100,20.9,100,5,100,1,1,0.4,1,1020.4,1,1020.4,100,1020.4,100,18.7,100,17.6,100,239,100,234,100,20.9,100,19.8,100
2023-07-17T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-17T02:20:00.000Z,110,2023-07-17T02:23:06.633Z,45.486979999999996,100,-61.14095,100,19.0,100,18.4,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,16.9,100,240,100,20.5,100,5,100,1,1,0.5,1,1020.5,1,1020.5,100,1020.5,100,16.9,100,15.8,100,240,100,235,100,20.5,100,18.4,100
2023-07-17T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-17T02:30:00.000Z,110,2023-07-17T02:33:06.564Z,45.48697,100,-61.14095,100,19.0,100,18.3,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,14.0,100,244,100,16.9,100,5,100,3,1,0.5,1,1020.6,1,1020.6,100,1020.6,100,14.0,100,12.2,100,244,100,238,100,16.9,100,15.8,100
2023-07-17T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-17T02:40:00.000Z,110,2023-07-17T02:43:05.634Z,45.48693,100,-61.14103000000001,100,19.0,100,18.3,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,10.4,100,230,100,12.6,100,5,100,3,1,0.5,1,1020.7,1,1020.7,100,1020.7,100,10.4,100,10.1,100,230,100,225,100,12.6,100,12.2,100
2023-07-17T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-17T02:50:00.000Z,110,2023-07-17T02:53:10.054Z,45.48697,100,-61.14100000000001,100,19.1,100,18.2,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,10.4,100,216,100,12.2,100,5,100,3,1,0.4,1,1020.7,1,1020.7,100,1020.6,100,10.4,100,10.4,100,216,100,212,100,12.2,100,12.2,100
2023-07-17T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-17T03:00:00.000Z,108,2023-07-17T03:03:12.449Z,45.48693,100,-61.14100000000001,100,19.1,100,18.1,100,12.4,100,0.0,100,2.8,100,0.4,100,0.8,100,8.9,100,0.6,100,0.7,100,9.5,100,5.3,100,11.1,100,1020.7,100,9.4,100,213,100,11.2,100,5,100,3,1,0.3,1,1020.7,1,1020.7,100,1020.6,100,9.4,100,9.4,100,213,100,209,100,11.2,100,11.2,100
2023-07-17T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-17T03:10:00.000Z,110,2023-07-17T03:16:16.033Z,45.48697,100,-61.14100000000001,100,19.1,100,18.2,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,9.0,100,213,100,11.2,100,5,100,3,1,0.4,1,1020.7,1,1020.7,100,1020.7,100,9.0,100,9.0,100,213,100,208,100,11.2,100,11.2,100
2023-07-17T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-17T03:20:00.000Z,110,2023-07-17T03:23:22.870Z,45.48695,100,-61.140980000000006,100,19.1,100,18.2,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,11.5,100,220,100,14.4,100,5,100,1,1,0.3,1,1020.6,1,1020.6,100,1020.6,100,11.5,100,11.5,100,220,100,215,100,14.4,100,14.4,100
2023-07-17T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-17T03:30:00.000Z,110,2023-07-17T03:33:26.803Z,45.48695,100,-61.14100000000001,100,19.1,100,18.2,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,15.1,100,239,100,18.7,100,5,100,1,1,0.3,1,1020.6,1,1020.6,100,1020.5,100,15.1,100,14.4,100,239,100,234,100,18.7,100,18.4,100
2023-07-17T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-17T03:40:00.000Z,110,2023-07-17T03:43:25.384Z,45.48695,100,-61.14100000000001,100,19.0,100,18.2,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,14.8,100,237,100,18.4,100,5,100,0,1,0.2,1,1020.6,1,1020.6,100,1020.5,100,14.8,100,13.7,100,237,100,232,100,18.4,100,18.0,100
2023-07-17T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-17T03:50:00.000Z,110,2023-07-17T03:53:26.174Z,45.48695,100,-61.14100000000001,100,19.0,100,18.2,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,13.7,100,225,100,15.5,100,5,100,0,1,0.2,1,1020.5,1,1020.5,100,1020.5,100,13.7,100,12.6,100,225,100,220,100,15.5,100,14.4,100
2023-07-17T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-17T04:00:00.000Z,108,2023-07-17T04:03:31.115Z,45.48695,100,-61.14100000000001,100,19.0,100,18.2,100,12.4,100,0.0,100,2.8,100,0.3,100,0.9,100,8.3,100,0.5,100,0.7,100,8.9,100,5.4,100,11.1,100,1020.4,100,14.4,100,209,100,19.1,100,5,100,8,1,-0.1,1,1020.4,1,1020.4,100,1020.3,100,14.4,100,13.7,100,209,100,204,100,19.1,100,18.7,100
2023-07-17T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-17T04:10:00.000Z,110,2023-07-17T04:16:26.698Z,45.48693,100,-61.14100000000001,100,19.0,100,18.1,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,18.0,100,199,100,20.9,100,5,100,8,1,-0.3,1,1020.1,1,1020.1,100,1020.1,100,18.0,100,16.9,100,199,100,194,100,20.9,100,20.2,100
2023-07-17T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-17T04:20:00.000Z,110,2023-07-17T04:22:33.686Z,45.48695,100,-61.14100000000001,100,19.0,100,18.1,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,16.2,100,212,100,18.0,100,5,100,8,1,-0.3,1,1020.2,1,1020.2,100,1020.2,100,16.2,100,15.8,100,212,100,207,100,18.0,100,17.6,100
2023-07-17T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-17T04:30:00.000Z,110,2023-07-17T04:33:40.332Z,45.48695,100,-61.14100000000001,100,19.1,100,18.0,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,15.1,100,224,100,17.6,100,5,100,8,1,-0.1,1,1020.3,1,1020.3,100,1020.3,100,15.1,100,14.8,100,224,100,220,100,17.6,100,16.9,100
2023-07-17T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-17T04:40:00.000Z,110,2023-07-17T04:43:48.981Z,45.48693,100,-61.14100000000001,100,19.1,100,18.1,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,15.1,100,231,100,18.7,100,5,100,8,1,-0.1,1,1020.2,1,1020.2,100,1020.2,100,15.1,100,14.8,100,231,100,226,100,18.7,100,18.4,100
2023-07-17T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-17T04:50:00.000Z,110,2023-07-17T04:53:42.636Z,45.48695,100,-61.14100000000001,100,19.2,100,18.3,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,14.8,100,236,100,17.3,100,5,100,8,1,-0.2,1,1020.1,1,1020.1,100,1020.1,100,14.8,100,14.4,100,236,100,231,100,17.3,100,16.9,100
2023-07-17T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-17T05:00:00.000Z,108,2023-07-17T05:02:43.917Z,45.48693,100,-61.14100000000001,100,19.3,100,18.5,100,12.4,100,0.0,100,2.8,100,0.3,100,0.7,100,8.8,100,0.5,100,0.6,100,9.4,100,6.1,100,11.1,100,1020.1,100,13.3,100,237,100,14.4,100,5,100,8,1,-0.3,1,1020.1,1,1020.1,100,1020.1,100,13.3,100,13.0,100,237,100,232,100,14.4,100,14.4,100
2023-07-17T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-17T05:10:00.000Z,110,2023-07-17T05:15:36.694Z,45.48693,100,-61.14100000000001,100,19.3,100,18.6,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,11.2,100,237,100,12.6,100,5,100,8,1,-0.3,1,1020.2,1,1020.2,100,1020.1,100,11.2,100,10.8,100,237,100,232,100,12.6,100,12.6,100
2023-07-17T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-17T05:20:00.000Z,110,2023-07-17T05:22:37.810Z,45.48695,100,-61.14100000000001,100,19.2,100,18.6,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,10.4,100,220,100,11.9,100,5,100,8,1,-0.4,1,1020.1,1,1020.1,100,1020.0,100,10.4,100,10.1,100,220,100,215,100,11.9,100,11.5,100
2023-07-17T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-17T05:30:00.000Z,110,2023-07-17T05:32:49.409Z,45.48695,100,-61.140980000000006,100,19.0,100,18.6,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,10.4,100,201,100,12.2,100,5,100,8,1,-0.5,1,1020.1,1,1020.1,100,1020.1,100,10.4,100,9.7,100,201,100,196,100,12.2,100,11.9,100
2023-07-17T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-17T05:40:00.000Z,110,2023-07-17T05:42:49.113Z,45.48695,100,-61.140980000000006,100,19.1,100,18.7,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,10.8,100,203,100,12.6,100,5,100,7,1,-0.6,1,1020.1,1,1020.1,100,1020.0,100,10.8,100,10.4,100,203,100,198,100,12.6,100,11.9,100
2023-07-17T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-17T05:50:00.000Z,110,2023-07-17T05:53:02.282Z,45.48692,100,-61.140980000000006,100,19.3,100,18.7,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,10.4,100,211,100,16.2,100,5,100,6,1,-0.5,1,1020.1,1,1020.1,100,1020.1,100,10.4,100,9.7,100,211,100,207,100,16.2,100,15.1,100
2023-07-17T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-17T06:00:00.000Z,108,2023-07-17T06:02:51.827Z,45.48693,100,-61.14100000000001,100,19.2,100,18.7,100,12.4,100,0.0,100,2.8,100,0.3,100,0.8,100,9.0,100,0.5,100,0.6,100,9.3,100,6.3,100,11.1,100,1020.0,100,9.7,100,189,100,12.6,100,5,100,6,1,-0.6,1,1020.0,1,1020.0,100,1020.0,100,9.7,100,9.4,100,189,100,184,100,12.6,100,12.2,100
2023-07-17T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-17T06:10:00.000Z,110,2023-07-17T06:15:56.866Z,45.48693,100,-61.14100000000001,100,19.0,100,18.6,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,12.2,100,192,100,15.5,100,5,100,6,1,-0.9,1,1019.8,1,1019.8,100,1019.8,100,12.2,100,11.5,100,192,100,187,100,15.5,100,15.1,100
2023-07-17T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-17T06:20:00.000Z,110,2023-07-17T06:22:59.760Z,45.48695,100,-61.14102,100,19.0,100,18.6,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,15.8,100,207,100,18.7,100,5,100,7,1,-1.0,1,1019.7,1,1019.7,100,1019.6,100,15.8,100,15.1,100,207,100,202,100,18.7,100,18.4,100
2023-07-17T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-17T06:30:00.000Z,110,2023-07-17T06:32:55.330Z,45.48697,100,-61.14100000000001,100,18.9,100,18.6,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,18.7,100,209,100,21.6,100,5,100,8,1,-1.0,1,1019.6,1,1019.6,100,1019.5,100,18.7,100,18.0,100,209,100,204,100,21.6,100,20.9,100
2023-07-17T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-17T06:40:00.000Z,110,2023-07-17T06:43:09.313Z,45.48695,100,-61.14100000000001,100,18.9,100,18.6,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,19.4,100,206,100,22.7,100,5,100,8,1,-1.1,1,1019.4,1,1019.4,100,1019.4,100,19.4,100,18.7,100,206,100,201,100,22.7,100,22.0,100
2023-07-17T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-17T06:50:00.000Z,110,2023-07-17T06:53:10.131Z,45.48695,100,-61.14100000000001,100,18.8,100,18.5,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,16.6,100,205,100,19.1,100,5,100,8,1,-1.1,1,1019.4,1,1019.4,100,1019.4,100,16.6,100,15.8,100,205,100,200,100,19.1,100,19.4,100
2023-07-17T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-17T07:00:00.000Z,108,2023-07-17T07:03:13.999Z,45.48695,100,-61.14102,100,18.7,100,18.5,100,12.4,100,0.0,100,2.8,100,0.3,100,1.0,100,9.2,100,0.6,100,0.7,100,9.6,100,5.9,100,10.0,100,1019.5,100,12.6,100,207,100,15.8,100,5,100,8,1,-0.9,1,1019.5,1,1019.5,100,1019.4,100,12.6,100,12.2,100,207,100,202,100,15.8,100,15.1,100
2023-07-17T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-17T07:10:00.000Z,110,2023-07-17T07:16:19.827Z,45.48695,100,-61.14105,100,18.7,100,18.5,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,13.0,100,206,100,15.1,100,5,100,8,1,-0.7,1,1019.4,1,1019.4,100,1019.4,100,13.0,100,12.6,100,206,100,201,100,15.1,100,15.1,100
2023-07-17T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-17T07:20:00.000Z,110,2023-07-17T07:23:14.471Z,45.48697,100,-61.14103000000001,100,18.7,100,18.4,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,13.7,100,205,100,15.8,100,5,100,8,1,-0.8,1,1019.4,1,1019.4,100,1019.3,100,13.7,100,13.3,100,205,100,200,100,15.8,100,15.5,100
2023-07-17T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-17T07:30:00.000Z,110,2023-07-17T07:33:18.739Z,45.48697,100,-61.14103000000001,100,18.9,100,18.4,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,14.8,100,205,100,17.6,100,5,100,8,1,-1.0,1,1019.3,1,1019.3,100,1019.2,100,14.8,100,14.4,100,205,100,201,100,17.6,100,16.6,100
2023-07-17T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-17T07:40:00.000Z,110,2023-07-17T07:44:16.879Z,45.48697,100,-61.14103000000001,100,19.2,100,18.3,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,10.1,100,212,100,15.1,100,5,100,7,1,-0.9,1,1019.3,1,1019.3,100,1019.3,100,10.1,100,9.7,100,212,100,208,100,15.1,100,15.1,100
2023-07-17T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-17T07:50:00.000Z,110,2023-07-17T07:53:31.165Z,45.48697,100,-61.14103000000001,100,19.1,100,18.3,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,7.2,100,200,100,10.4,100,5,100,8,1,-0.8,1,1019.3,1,1019.3,100,1019.3,100,7.2,100,6.5,100,200,100,195,100,10.4,100,10.1,100
