sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-06-16T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-16T00:00:00.000Z,108,2023-06-16T00:02:51.582Z,45.48688,100,-61.14103000000001,100,9.9,100,11.3,100,12.5,100,0.0,100,3.5,100,0.4,100,0.9,100,5.5,100,0.6,100,0.7,100,5.7,100,4.0,100,6.5,100,1001.7,100,19.8,100,123,100,23.4,100,5,100,1,1,0.1,1,1001.7,1,1001.7,100,1001.7,100,19.8,100,19.1,100,123,100,118,100,23.4,100,22.7,100
2023-06-16T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-16T00:10:00.000Z,110,2023-06-16T00:12:51.105Z,45.4869,100,-61.14105,100,10.4,100,11.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.8,100,21.2,100,116,100,25.2,100,5,100,5,1,-1.4,1,1001.8,1,1001.8,100,1001.8,100,21.2,100,20.5,100,116,100,111,100,25.2,100,25.2,100
2023-06-16T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-16T00:20:00.000Z,110,2023-06-16T00:22:52.482Z,45.48692,100,-61.14106999999999,100,9.8,100,11.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,20.2,100,112,100,24.8,100,5,100,5,1,-0.9,1,1002.0,1,1002.0,100,1001.9,100,20.2,100,19.8,100,112,100,107,100,24.8,100,24.1,100
2023-06-16T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-16T00:30:00.000Z,110,2023-06-16T00:32:56.342Z,45.48693,100,-61.14105,100,9.8,100,11.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.1,100,18.0,100,115,100,22.0,100,5,100,5,1,-0.7,1,1002.1,1,1002.1,100,1002.1,100,18.0,100,17.3,100,115,100,110,100,22.0,100,22.0,100
2023-06-16T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-16T00:40:00.000Z,110,2023-06-16T00:42:55.288Z,45.48692,100,-61.14106999999999,100,9.8,100,11.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,16.6,100,116,100,19.8,100,5,100,5,1,-0.3,1,1002.2,1,1002.2,100,1002.2,100,16.6,100,16.2,100,116,100,111,100,19.8,100,19.1,100
2023-06-16T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-16T00:50:00.000Z,110,2023-06-16T00:52:56.893Z,45.48692,100,-61.14105,100,9.9,100,11.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,18.4,100,118,100,21.6,100,5,100,5,1,-0.2,1,1002.2,1,1002.2,100,1002.2,100,18.4,100,18.0,100,118,100,113,100,21.6,100,21.6,100
2023-06-16T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-16T01:00:00.000Z,108,2023-06-16T01:02:59.584Z,45.48692,100,-61.14105,100,9.8,100,11.3,100,12.4,100,0.0,100,3.5,100,0.4,100,1.0,100,5.4,100,0.6,100,0.7,100,5.8,100,4.0,100,6.5,100,1002.3,100,15.8,100,115,100,18.7,100,5,100,3,1,0.1,1,1002.3,1,1002.3,100,1002.3,100,15.8,100,15.5,100,115,100,110,100,18.7,100,18.7,100
2023-06-16T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-16T01:10:00.000Z,110,2023-06-16T01:16:18.701Z,45.48693,100,-61.14105,100,9.9,100,11.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,14.8,100,109,100,17.3,100,5,100,3,1,0.3,1,1002.4,1,1002.4,100,1002.3,100,14.8,100,14.0,100,109,100,104,100,17.3,100,16.9,100
2023-06-16T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-16T01:20:00.000Z,110,2023-06-16T01:23:14.760Z,45.48693,100,-61.14105,100,9.8,100,11.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,13.7,100,112,100,16.6,100,5,100,3,1,0.5,1,1002.4,1,1002.4,100,1002.4,100,13.7,100,13.3,100,112,100,107,100,16.6,100,16.6,100
2023-06-16T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-16T01:30:00.000Z,110,2023-06-16T01:33:11.852Z,45.48695,100,-61.14105,100,9.8,100,11.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,13.3,100,112,100,15.8,100,5,100,3,1,0.7,1,1002.4,1,1002.4,100,1002.3,100,13.3,100,13.0,100,112,100,107,100,15.8,100,15.1,100
2023-06-16T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-16T01:40:00.000Z,110,2023-06-16T01:43:16.224Z,45.48693,100,-61.14103000000001,100,9.8,100,11.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,10.8,100,111,100,14.0,100,5,100,3,1,0.7,1,1002.4,1,1002.4,100,1002.3,100,10.8,100,10.4,100,111,100,106,100,14.0,100,13.7,100
2023-06-16T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-16T01:50:00.000Z,110,2023-06-16T01:53:19.135Z,45.48693,100,-61.14105,100,9.8,100,11.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,10.8,100,112,100,13.0,100,5,100,3,1,0.7,1,1002.3,1,1002.3,100,1002.2,100,10.8,100,10.4,100,112,100,107,100,13.0,100,12.6,100
2023-06-16T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-16T02:00:00.000Z,108,2023-06-16T02:03:23.187Z,45.48693,100,-61.14105,100,9.8,100,11.2,100,12.4,100,0.0,100,3.5,100,0.3,100,0.7,100,5.9,100,0.5,100,0.6,100,6.1,100,4.4,100,6.9,100,1002.3,100,11.2,100,108,100,13.0,100,5,100,1,1,0.9,1,1002.3,1,1002.3,100,1002.2,100,11.2,100,10.4,100,108,100,103,100,13.0,100,12.2,100
2023-06-16T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-16T02:10:00.000Z,110,2023-06-16T02:16:19.140Z,45.48692,100,-61.14106999999999,100,9.8,100,11.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,13.0,100,103,100,14.8,100,5,100,0,1,0.8,1,1002.2,1,1002.2,100,1002.2,100,13.0,100,12.6,100,103,100,98,100,14.8,100,14.8,100
2023-06-16T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-16T02:20:00.000Z,110,2023-06-16T02:23:21.680Z,45.48695,100,-61.14108,100,9.8,100,11.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,13.7,100,100,100,15.5,100,5,100,0,1,0.6,1,1002.2,1,1002.2,100,1002.1,100,13.7,100,13.0,100,100,100,95,100,15.5,100,14.8,100
2023-06-16T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-16T02:30:00.000Z,110,2023-06-16T02:33:35.802Z,45.48693,100,-61.14105,100,9.8,100,11.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.1,100,14.8,100,101,100,16.9,100,5,100,0,1,0.7,1,1002.1,1,1002.1,100,1002.1,100,14.8,100,14.4,100,101,100,96,100,16.9,100,17.3,100
2023-06-16T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-16T02:40:00.000Z,110,2023-06-16T02:43:33.457Z,45.48692,100,-61.14106999999999,100,9.9,100,11.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,11.9,100,88,100,14.8,100,5,100,0,1,0.9,1,1002.3,1,1002.3,100,1002.2,100,11.9,100,11.2,100,88,100,83,100,14.8,100,14.8,100
2023-06-16T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-16T02:50:00.000Z,110,2023-06-16T02:53:33.799Z,45.48693,100,-61.14103000000001,100,9.9,100,11.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,11.2,100,73,100,12.6,100,5,100,1,1,0.8,1,1002.3,1,1002.3,100,1002.3,100,11.2,100,10.4,100,73,100,68,100,12.6,100,12.2,100
2023-06-16T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-16T03:00:00.000Z,108,2023-06-16T03:03:33.594Z,45.48695,100,-61.14106999999999,100,9.9,100,11.2,100,12.4,100,0.0,100,3.5,100,0.3,100,0.8,100,5.6,100,0.5,100,0.6,100,5.8,100,4.7,100,6.9,100,1002.4,100,10.1,100,76,100,11.5,100,5,100,1,1,0.6,1,1002.4,1,1002.4,100,1002.3,100,10.1,100,9.7,100,76,100,71,100,11.5,100,11.2,100
2023-06-16T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-16T03:10:00.000Z,110,2023-06-16T03:16:36.622Z,45.48695,100,-61.14108,100,9.8,100,11.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,10.1,100,71,100,11.9,100,5,100,1,1,0.6,1,1002.4,1,1002.4,100,1002.4,100,10.1,100,9.7,100,71,100,66,100,11.9,100,11.9,100
2023-06-16T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-16T03:20:00.000Z,110,2023-06-16T03:23:41.211Z,45.48697,100,-61.1411,100,9.9,100,11.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,9.7,100,64,100,11.2,100,5,100,2,1,0.6,1,1002.6,1,1002.6,100,1002.5,100,9.7,100,9.0,100,64,100,59,100,11.2,100,10.4,100
2023-06-16T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-16T03:30:00.000Z,110,2023-06-16T03:33:45.358Z,45.48695,100,-61.14108,100,9.9,100,11.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,8.6,100,78,100,10.1,100,5,100,3,1,0.4,1,1002.5,1,1002.5,100,1002.5,100,8.6,100,8.3,100,78,100,73,100,10.1,100,9.4,100
2023-06-16T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-16T03:40:00.000Z,110,2023-06-16T03:44:40.234Z,45.48695,100,-61.1411,100,9.8,100,11.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,9.4,100,95,100,11.2,100,5,100,3,1,0.2,1,1002.4,1,1002.4,100,1002.4,100,9.4,100,9.0,100,95,100,90,100,11.2,100,10.8,100
2023-06-16T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-16T03:50:00.000Z,110,2023-06-16T03:53:42.888Z,45.48695,100,-61.14106999999999,100,9.8,100,11.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,8.6,100,95,100,10.4,100,5,100,3,1,0.4,1,1002.6,1,1002.6,100,1002.5,100,8.6,100,8.3,100,95,100,90,100,10.4,100,10.1,100
2023-06-16T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-16T04:00:00.000Z,108,2023-06-16T04:02:46.727Z,45.48693,100,-61.14106999999999,100,9.8,100,11.2,100,12.3,100,0.0,100,3.5,100,0.3,100,0.6,100,5.4,100,0.4,100,0.5,100,5.3,100,4.6,100,6.9,100,1002.7,100,7.2,100,104,100,10.1,100,5,100,3,1,0.4,1,1002.7,1,1002.7,100,1002.6,100,7.2,100,6.8,100,104,100,99,100,10.1,100,9.7,100
2023-06-16T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-16T04:10:00.000Z,110,2023-06-16T04:15:57.672Z,45.48693,100,-61.14108,100,9.8,100,11.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,6.1,100,101,100,7.2,100,5,100,3,1,0.3,1,1002.7,1,1002.7,100,1002.6,100,6.1,100,5.8,100,101,100,95,100,7.2,100,6.8,100
2023-06-16T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-16T04:20:00.000Z,110,2023-06-16T04:22:58.119Z,45.48692,100,-61.14106999999999,100,9.8,100,11.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,6.1,100,95,100,7.6,100,5,100,3,1,0.3,1,1002.7,1,1002.7,100,1002.6,100,6.1,100,5.8,100,95,100,89,100,7.6,100,6.8,100
2023-06-16T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-16T04:30:00.000Z,110,2023-06-16T04:33:01.470Z,45.48692,100,-61.14106999999999,100,9.8,100,11.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,6.5,100,122,100,8.3,100,5,100,3,1,0.3,1,1002.7,1,1002.7,100,1002.7,100,6.5,100,6.1,100,122,100,117,100,8.3,100,8.3,100
2023-06-16T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-16T04:40:00.000Z,110,2023-06-16T04:43:04.396Z,45.48693,100,-61.14105,100,9.8,100,11.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,8.6,100,133,100,10.4,100,5,100,3,1,0.2,1,1002.6,1,1002.6,100,1002.5,100,8.6,100,8.3,100,133,100,128,100,10.4,100,10.1,100
2023-06-16T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-16T04:50:00.000Z,110,2023-06-16T04:53:02.692Z,45.4869,100,-61.14106999999999,100,9.7,100,11.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,10.1,100,133,100,11.5,100,5,100,1,1,0.3,1,1002.6,1,1002.6,100,1002.5,100,10.1,100,9.7,100,133,100,128,100,11.5,100,11.5,100
2023-06-16T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-16T05:00:00.000Z,108,2023-06-16T05:03:01.616Z,45.48692,100,-61.14105,100,9.6,100,11.2,100,12.3,100,0.0,100,3.5,100,0.3,100,0.6,100,5.9,100,0.4,100,0.5,100,6.0,100,4.9,100,6.7,100,1002.6,100,9.7,100,141,100,10.8,100,5,100,1,1,0.4,1,1002.6,1,1002.6,100,1002.6,100,9.7,100,9.4,100,141,100,136,100,10.8,100,10.4,100
2023-06-16T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-16T05:10:00.000Z,110,2023-06-16T05:16:15.054Z,45.4869,100,-61.14106999999999,100,9.6,100,11.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,9.0,100,127,100,10.8,100,5,100,0,1,0.4,1,1002.6,1,1002.6,100,1002.5,100,9.0,100,8.6,100,127,100,122,100,10.8,100,10.4,100
2023-06-16T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-16T05:20:00.000Z,110,2023-06-16T05:23:21.701Z,45.48692,100,-61.14106999999999,100,9.7,100,11.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,10.8,100,126,100,12.2,100,5,100,0,1,0.3,1,1002.5,1,1002.5,100,1002.4,100,10.8,100,10.4,100,126,100,121,100,12.2,100,12.2,100
2023-06-16T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-16T05:30:00.000Z,110,2023-06-16T05:33:17.146Z,45.48692,100,-61.14106999999999,100,9.7,100,11.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,9.7,100,130,100,11.5,100,5,100,0,1,0.3,1,1002.4,1,1002.4,100,1002.4,100,9.7,100,9.4,100,130,100,125,100,11.5,100,10.8,100
2023-06-16T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-16T05:40:00.000Z,110,2023-06-16T05:43:21.671Z,45.48692,100,-61.14106999999999,100,9.7,100,11.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,9.4,100,134,100,11.2,100,5,100,0,1,0.2,1,1002.5,1,1002.5,100,1002.4,100,9.4,100,9.0,100,134,100,130,100,11.2,100,10.8,100
2023-06-16T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-16T05:50:00.000Z,110,2023-06-16T05:53:19.820Z,45.48692,100,-61.14108,100,9.6,100,11.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,10.1,100,132,100,11.5,100,5,100,0,1,0.0,1,1002.3,1,1002.3,100,1002.3,100,10.1,100,9.7,100,132,100,127,100,11.5,100,11.5,100
2023-06-16T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-16T06:00:00.000Z,108,2023-06-16T06:03:21.881Z,45.4869,100,-61.14106999999999,100,9.6,100,11.2,100,12.3,100,0.0,100,3.5,100,0.3,100,0.6,100,5.9,100,0.4,100,0.5,100,6.1,100,5.1,100,6.7,100,1002.2,100,10.8,100,137,100,12.6,100,5,100,8,1,-0.2,1,1002.2,1,1002.2,100,1002.2,100,10.8,100,10.1,100,137,100,132,100,12.6,100,12.2,100
2023-06-16T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-16T06:10:00.000Z,110,2023-06-16T06:16:27.329Z,45.4869,100,-61.14108,100,9.6,100,11.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,9.4,100,137,100,11.2,100,5,100,8,1,-0.2,1,1002.2,1,1002.2,100,1002.2,100,9.4,100,8.6,100,137,100,132,100,11.2,100,10.8,100
2023-06-16T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-16T06:20:00.000Z,110,2023-06-16T06:23:26.058Z,45.48692,100,-61.14106999999999,100,9.7,100,11.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,7.6,100,140,100,9.4,100,5,100,8,1,-0.4,1,1002.2,1,1002.2,100,1002.2,100,7.6,100,6.8,100,140,100,135,100,9.4,100,8.6,100
2023-06-16T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-16T06:30:00.000Z,110,2023-06-16T06:33:27.210Z,45.4869,100,-61.14106999999999,100,9.7,100,11.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,6.1,100,131,100,7.2,100,5,100,8,1,-0.3,1,1002.3,1,1002.3,100,1002.2,100,6.1,100,5.4,100,131,100,126,100,7.2,100,6.8,100
2023-06-16T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-16T06:40:00.000Z,110,2023-06-16T06:43:26.779Z,45.48692,100,-61.14105,100,9.7,100,11.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,5.4,100,120,100,7.2,100,5,100,8,1,-0.1,1,1002.4,1,1002.4,100,1002.3,100,5.4,100,4.7,100,120,100,114,100,7.2,100,6.1,100
2023-06-16T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-16T06:50:00.000Z,110,2023-06-16T06:53:31.568Z,45.4869,100,-61.14105,100,9.7,100,11.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,4.0,100,169,100,6.5,100,5,100,5,1,0.0,1,1002.6,1,1002.6,100,1002.5,100,4.0,100,4.0,100,169,100,166,100,6.5,100,5.8,100
2023-06-16T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-16T07:00:00.000Z,108,2023-06-16T07:03:39.649Z,45.48692,100,-61.14106999999999,100,9.7,100,11.3,100,12.3,100,0.0,100,3.5,100,0.2,100,0.6,100,5.5,100,0.4,100,0.4,100,5.2,100,4.7,100,6.5,100,1002.7,100,2.5,100,253,100,2.9,100,5,100,5,1,0.0,1,1002.7,1,1002.7,100,1002.6,100,2.5,100,2.2,100,253,100,251,100,2.9,100,2.9,100
2023-06-16T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-16T07:10:00.000Z,110,2023-06-16T07:16:43.380Z,45.4869,100,-61.14105,100,9.7,100,11.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,1.1,100,289,100,1.8,100,5,100,5,1,-0.1,1,1002.5,1,1002.5,100,1002.5,100,1.1,100,1.1,100,289,100,290,100,1.8,100,1.8,100
2023-06-16T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-16T07:20:00.000Z,110,2023-06-16T07:23:51.339Z,45.4869,100,-61.14105,100,9.8,100,11.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,2.2,100,12,100,2.9,100,5,100,5,1,-0.1,1,1002.5,1,1002.5,100,1002.5,100,2.2,100,1.8,100,12,100,6,100,2.9,100,2.9,100
2023-06-16T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-16T07:30:00.000Z,110,2023-06-16T07:32:44.405Z,45.4869,100,-61.14103000000001,100,9.9,100,11.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,2.9,100,346,100,4.3,100,5,100,5,1,-0.1,1,1002.6,1,1002.6,100,1002.6,100,2.9,100,2.9,100,346,100,340,100,4.3,100,4.3,100
2023-06-16T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-16T07:40:00.000Z,110,2023-06-16T07:42:45.545Z,45.4869,100,-61.14106999999999,100,10.0,100,11.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,4.0,100,343,100,5.0,100,5,100,3,1,0.2,1,1002.8,1,1002.8,100,1002.7,100,4.0,100,4.0,100,343,100,337,100,5.0,100,5.0,100
2023-06-16T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-16T07:50:00.000Z,110,2023-06-16T07:52:52.831Z,45.48685,100,-61.14102,100,10.1,100,11.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,4.7,100,6,100,6.8,100,5,100,3,1,0.2,1,1002.8,1,1002.8,100,1002.7,100,4.7,100,4.7,100,6,100,1,100,6.8,100,6.5,100
