sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-01-28T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-28T00:10:00.000Z,110,2022-01-28T00:13:29.408Z,,-1,,-1,-6.9,100,2.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.9,100,4.0,100,312,100,5.0,100,5,100,,4,,4,1028.9,1,1028.9,100,1028.9,100,4.0,100,4.0,100,312,100,317,100,5.0,100,5.0,100
2022-01-28T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-28T00:20:00.000Z,110,2022-01-28T00:23:28.809Z,45.487,100,-61.141130000000004,100,-7.7,100,1.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.9,100,4.0,100,297,100,7.6,100,5,100,,4,,4,1028.9,1,1028.9,100,1028.9,100,4.0,100,4.0,100,297,100,302,100,7.6,100,7.2,100
2022-01-28T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-28T00:30:00.000Z,110,2022-01-28T00:33:40.149Z,45.486999999999995,100,-61.14113,100,-7.6,100,1.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.8,100,4.7,100,250,100,7.9,100,5,100,,4,,4,1028.8,1,1028.8,100,1028.8,100,4.7,100,4.7,100,250,100,256,100,7.9,100,7.6,100
2022-01-28T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-28T00:40:00.000Z,110,2022-01-28T00:43:38.832Z,45.487,100,-61.14115,100,-7.7,100,1.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.8,100,2.5,100,263,100,5.8,100,5,100,,4,,4,1028.8,1,1028.8,100,1028.9,100,2.5,100,2.5,100,263,100,269,100,5.8,100,5.4,100
2022-01-28T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-28T00:50:00.000Z,110,2022-01-28T00:53:43.415Z,45.486999999999995,100,-61.14115,100,-7.5,100,1.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.8,100,3.2,100,233,100,6.5,100,5,100,,4,,4,1028.8,1,1028.8,100,1028.8,100,3.2,100,3.2,100,233,100,238,100,6.5,100,6.1,100
2022-01-28T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-28T01:00:00.000Z,108,2022-01-28T01:03:43.533Z,45.48702,100,-61.14115,100,-7.4,100,1.2,100,12.1,100,0.0,100,3.6,100,0.1,100,0.3,100,8.7,100,0.2,100,0.3,100,8.8,100,7.0,100,8.0,100,1028.9,100,5.4,100,148,100,10.4,100,5,100,,4,,4,1028.9,1,1028.9,100,1028.9,100,5.4,100,5.4,100,148,100,154,100,10.4,100,9.4,100
2022-01-28T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-28T01:10:00.000Z,110,2022-01-28T01:16:45.671Z,45.486999999999995,100,-61.14115,100,-7.4,100,1.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.9,100,6.5,100,174,100,11.9,100,5,100,,4,,4,1028.9,1,1028.9,100,1028.9,100,6.5,100,6.5,100,174,100,179,100,11.9,100,12.2,100
2022-01-28T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-28T01:20:00.000Z,110,2022-01-28T01:23:44.601Z,45.487,100,-61.14115,100,-7.3,100,1.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.8,100,7.2,100,172,100,11.9,100,5,100,,4,,4,1028.8,1,1028.8,100,1028.8,100,7.2,100,6.8,100,172,100,177,100,11.9,100,12.2,100
2022-01-28T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-28T01:30:00.000Z,110,2022-01-28T01:33:46.095Z,45.48702,100,-61.14118000000001,100,-7.1,100,1.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.7,100,10.1,100,176,100,14.4,100,5,100,,4,,4,1028.7,1,1028.7,100,1028.7,100,10.1,100,9.7,100,176,100,181,100,14.4,100,14.0,100
2022-01-28T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-28T01:40:00.000Z,110,2022-01-28T01:43:51.848Z,45.48702,100,-61.141169999999995,100,-6.9,100,1.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.7,100,11.5,100,181,100,20.5,100,5,100,,4,,4,1028.7,1,1028.7,100,1028.7,100,11.5,100,10.8,100,181,100,185,100,20.5,100,18.4,100
2022-01-28T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-28T01:50:00.000Z,110,2022-01-28T01:53:50.051Z,45.48702,100,-61.14115,100,-6.8,100,1.2,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.5,100,14.4,100,183,100,20.2,100,5,100,,4,,4,1028.5,1,1028.5,100,1028.5,100,14.4,100,13.3,100,183,100,187,100,20.2,100,20.2,100
2022-01-28T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-28T02:00:00.000Z,108,2022-01-28T02:03:51.382Z,45.48702,100,-61.141169999999995,100,-6.8,100,1.2,100,12.0,100,0.0,100,3.6,100,0.1,100,0.3,100,8.7,100,0.2,100,0.3,100,8.7,100,7.0,100,10.5,100,1028.3,100,15.8,100,176,100,23.0,100,5,100,,4,,4,1028.3,1,1028.3,100,1028.3,100,15.8,100,14.8,100,176,100,181,100,23.0,100,21.2,100
2022-01-28T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-28T02:10:00.000Z,110,2022-01-28T02:16:08.346Z,45.48702,100,-61.14118000000001,100,-6.8,100,1.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,15.8,100,172,100,19.8,100,5,100,,4,,4,1028.3,1,1028.3,100,1028.3,100,15.8,100,14.8,100,172,100,176,100,19.8,100,19.4,100
2022-01-28T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-28T02:20:00.000Z,110,2022-01-28T02:23:08.150Z,45.48703,100,-61.14118000000001,100,-6.7,100,1.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,16.9,100,168,100,24.8,100,5,100,,4,,4,1028.3,1,1028.3,100,1028.3,100,16.9,100,15.5,100,168,100,172,100,24.8,100,24.1,100
2022-01-28T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-28T02:30:00.000Z,110,2022-01-28T02:33:05.307Z,45.48707,100,-61.14118000000001,100,-6.6,100,1.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,17.3,100,170,100,23.0,100,5,100,,4,,4,1028.3,1,1028.3,100,1028.3,100,17.3,100,16.2,100,170,100,174,100,23.0,100,22.0,100
2022-01-28T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-28T02:40:00.000Z,110,2022-01-28T02:44:12.854Z,45.48707,100,-61.14122,100,-6.5,100,1.3,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,16.2,100,165,100,21.6,100,5,100,,4,,4,1028.2,1,1028.2,100,1028.3,100,16.2,100,14.8,100,165,100,169,100,21.6,100,19.1,100
2022-01-28T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-28T02:50:00.000Z,110,2022-01-28T02:53:13.289Z,45.48705,100,-61.14117,100,-6.4,100,1.3,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,16.9,100,165,100,23.0,100,5,100,,4,,4,1028.2,1,1028.2,100,1028.2,100,16.9,100,15.5,100,165,100,169,100,23.0,100,22.7,100
2022-01-28T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-28T03:00:00.000Z,108,2022-01-28T03:03:09.612Z,45.48707,100,-61.14122,100,-6.2,100,1.3,100,12.0,100,0.0,100,3.6,100,0.2,100,0.5,100,5.3,100,0.2,100,0.3,100,6.8,100,3.4,100,10.5,100,1028.1,100,16.9,100,158,100,20.9,100,5,100,,4,,4,1028.1,1,1028.1,100,1028.2,100,16.9,100,15.8,100,158,100,162,100,20.9,100,20.5,100
2022-01-28T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-28T03:10:00.000Z,110,2022-01-28T03:16:14.205Z,45.48707,100,-61.1412,100,-5.9,100,1.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,16.6,100,165,100,23.0,100,5,100,8.0,1,-0.7,1,1028.2,1,1028.2,100,1028.2,100,16.6,100,15.5,100,165,100,169,100,23.0,100,23.0,100
2022-01-28T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-28T03:20:00.000Z,110,2022-01-28T03:23:17.129Z,45.48708,100,-61.1412,100,-5.7,100,1.4,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.1,100,17.3,100,176,100,21.6,100,5,100,7.0,1,-0.8,1,1028.1,1,1028.1,100,1028.2,100,17.3,100,16.2,100,176,100,181,100,21.6,100,21.6,100
2022-01-28T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-28T03:30:00.000Z,110,2022-01-28T03:33:30.524Z,45.48708,100,-61.14118000000001,100,-5.5,100,1.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.1,100,18.0,100,178,100,24.5,100,5,100,8.0,1,-0.7,1,1028.1,1,1028.1,100,1028.1,100,18.0,100,16.9,100,178,100,182,100,24.5,100,23.4,100
2022-01-28T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-28T03:40:00.000Z,110,2022-01-28T03:43:27.165Z,45.48708,100,-61.14122,100,-5.5,100,1.4,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,16.6,100,193,100,21.6,100,5,100,8.0,1,-0.9,1,1028.0,1,1028.0,100,1028.0,100,16.6,100,15.8,100,193,100,197,100,21.6,100,19.8,100
2022-01-28T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-28T03:50:00.000Z,110,2022-01-28T03:53:28.347Z,45.48708,100,-61.14118000000001,100,-5.3,100,1.4,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,17.3,100,189,100,21.6,100,5,100,7.0,1,-1.0,1,1027.8,1,1027.8,100,1027.8,100,17.3,100,16.6,100,189,100,193,100,21.6,100,21.2,100
2022-01-28T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-28T04:00:00.000Z,108,2022-01-28T04:03:28.418Z,45.48708,100,-61.1412,100,-5.2,100,1.4,100,12.0,100,0.0,100,3.6,100,0.2,100,0.5,100,3.5,100,0.3,100,0.3,100,4.5,100,2.9,100,10.5,100,1027.7,100,17.3,100,195,100,22.7,100,5,100,6.0,1,-1.2,1,1027.7,1,1027.7,100,1027.7,100,17.3,100,16.6,100,195,100,200,100,22.7,100,22.3,100
2022-01-28T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-28T04:10:00.000Z,110,2022-01-28T04:16:32.050Z,45.48708,100,-61.14118000000001,100,-5.1,100,1.5,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,19.4,100,199,100,24.1,100,5,100,7.0,1,-1.4,1,1027.5,1,1027.5,100,1027.6,100,19.4,100,18.7,100,199,100,203,100,24.1,100,23.4,100
2022-01-28T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-28T04:20:00.000Z,110,2022-01-28T04:23:33.165Z,45.48708,100,-61.14118000000001,100,-5.1,100,1.4,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,21.2,100,211,100,26.3,100,5,100,8.0,1,-1.4,1,1027.4,1,1027.4,100,1027.4,100,21.2,100,20.5,100,211,100,215,100,26.3,100,25.9,100
2022-01-28T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-28T04:30:00.000Z,110,2022-01-28T04:33:34.027Z,45.4871,100,-61.14118000000001,100,-4.8,100,1.4,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,20.9,100,211,100,26.3,100,5,100,8.0,1,-1.5,1,1027.3,1,1027.3,100,1027.3,100,20.9,100,20.5,100,211,100,215,100,26.3,100,25.2,100
2022-01-28T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-28T04:40:00.000Z,110,2022-01-28T04:43:35.584Z,45.48708,100,-61.14118000000001,100,-4.8,100,1.4,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,22.0,100,208,100,28.8,100,5,100,8.0,1,-1.5,1,1027.2,1,1027.2,100,1027.2,100,22.0,100,20.9,100,208,100,212,100,28.8,100,28.1,100
2022-01-28T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-28T04:50:00.000Z,110,2022-01-28T04:53:55.724Z,45.48712,100,-61.14117,100,-4.8,100,1.4,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,20.9,100,216,100,25.2,100,5,100,8.0,1,-1.4,1,1027.1,1,1027.1,100,1027.1,100,20.9,100,20.5,100,216,100,220,100,25.2,100,24.8,100
2022-01-28T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-28T05:00:00.000Z,108,2022-01-28T05:03:52.005Z,45.4871,100,-61.141130000000004,100,-4.8,100,1.4,100,12.0,100,0.0,100,3.6,100,0.2,100,0.5,100,3.5,100,0.3,100,0.4,100,4.2,100,2.9,100,10.0,100,1027.1,100,22.7,100,223,100,28.1,100,5,100,8.0,1,-1.2,1,1027.1,1,1027.1,100,1027.1,100,22.7,100,22.0,100,223,100,227,100,28.1,100,27.7,100
2022-01-28T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-28T05:10:00.000Z,110,2022-01-28T05:16:52.895Z,45.4871,100,-61.14117,100,-5.0,100,1.5,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.0,100,18.0,100,226,100,25.9,100,5,100,8.0,1,-1.2,1,1027.0,1,1027.0,100,1027.1,100,18.0,100,17.6,100,226,100,231,100,25.9,100,24.8,100
2022-01-28T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-28T05:20:00.000Z,110,2022-01-28T05:23:53.723Z,45.4871,100,-61.14115,100,-5.2,100,1.5,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.0,100,17.3,100,233,100,21.2,100,5,100,8.0,1,-1.3,1,1027.0,1,1027.0,100,1027.0,100,17.3,100,16.6,100,233,100,237,100,21.2,100,21.2,100
2022-01-28T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-28T05:30:00.000Z,110,2022-01-28T05:33:54.115Z,45.48708,100,-61.14113,100,-5.1,100,1.5,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,16.2,100,234,100,21.2,100,5,100,8.0,1,-1.4,1,1026.9,1,1026.9,100,1026.9,100,16.2,100,15.5,100,234,100,238,100,21.2,100,20.9,100
2022-01-28T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-28T05:40:00.000Z,110,2022-01-28T05:43:56.017Z,45.48707,100,-61.141130000000004,100,-5.0,100,1.4,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,16.2,100,233,100,22.0,100,5,100,8.0,1,-1.4,1,1026.8,1,1026.8,100,1026.9,100,16.2,100,15.5,100,233,100,237,100,22.0,100,22.0,100
2022-01-28T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-28T05:50:00.000Z,110,2022-01-28T05:54:02.470Z,45.48708,100,-61.14113,100,-4.9,100,1.4,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,16.2,100,233,100,21.6,100,5,100,7.0,1,-1.4,1,1026.8,1,1026.8,100,1026.8,100,16.2,100,15.5,100,233,100,237,100,21.6,100,20.5,100
2022-01-28T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-28T06:00:00.000Z,108,2022-01-28T06:04:02.251Z,45.48708,100,-61.14115,100,-4.8,100,1.4,100,12.0,100,0.0,100,3.6,100,0.2,100,0.6,100,3.3,100,0.3,100,0.4,100,3.7,100,2.8,100,10.5,100,1026.9,100,14.8,100,236,100,20.5,100,5,100,6.0,1,-1.2,1,1026.9,1,1026.9,100,1026.9,100,14.8,100,14.4,100,236,100,241,100,20.5,100,19.4,100
2022-01-28T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-28T06:10:00.000Z,110,2022-01-28T06:16:04.534Z,45.48708,100,-61.14115,100,-4.9,100,1.4,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.0,100,13.0,100,246,100,16.9,100,5,100,6.0,1,-1.2,1,1027.0,1,1027.0,100,1027.0,100,13.0,100,13.0,100,246,100,251,100,16.9,100,16.6,100
2022-01-28T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-28T06:20:00.000Z,110,2022-01-28T06:23:15.120Z,45.48708,100,-61.14115,100,-4.9,100,1.4,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,11.5,100,247,100,16.2,100,5,100,6.0,1,-1.2,1,1026.9,1,1026.9,100,1027.0,100,11.5,100,11.5,100,247,100,251,100,16.2,100,15.8,100
2022-01-28T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-28T06:30:00.000Z,110,2022-01-28T06:33:17.509Z,45.4871,100,-61.14117,100,-4.8,100,1.4,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,11.5,100,245,100,16.9,100,5,100,6.0,1,-1.2,1,1026.9,1,1026.9,100,1026.9,100,11.5,100,11.5,100,245,100,249,100,16.9,100,16.6,100
2022-01-28T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-28T06:40:00.000Z,110,2022-01-28T06:43:15.485Z,45.48707,100,-61.141130000000004,100,-4.6,100,1.4,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,10.1,100,241,100,14.4,100,5,100,6.0,1,-1.2,1,1026.8,1,1026.8,100,1026.8,100,10.1,100,10.1,100,241,100,245,100,14.4,100,14.0,100
2022-01-28T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-28T06:50:00.000Z,110,2022-01-28T06:53:16.024Z,45.48707,100,-61.14115,100,-4.6,100,1.4,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,11.9,100,243,100,17.3,100,5,100,6.0,1,-1.1,1,1026.7,1,1026.7,100,1026.7,100,11.9,100,11.5,100,243,100,248,100,17.3,100,16.6,100
2022-01-28T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-28T07:00:00.000Z,108,2022-01-28T07:03:23.645Z,45.48708,100,-61.14115,100,-4.5,100,1.4,100,12.0,100,0.0,100,3.6,100,0.2,100,0.4,100,3.9,100,0.3,100,0.3,100,4.8,100,2.9,100,9.5,100,1026.6,100,11.2,100,243,100,15.5,100,5,100,6.0,1,-1.1,1,1026.6,1,1026.6,100,1026.6,100,11.2,100,10.8,100,243,100,248,100,15.5,100,15.5,100
2022-01-28T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-28T07:10:00.000Z,110,2022-01-28T07:16:25.159Z,45.48708,100,-61.14118000000001,100,-4.3,100,1.4,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,12.6,100,242,100,18.4,100,5,100,8.0,1,-1.2,1,1026.4,1,1026.4,100,1026.4,100,12.6,100,12.6,100,242,100,246,100,18.4,100,18.7,100
2022-01-28T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-28T07:20:00.000Z,110,2022-01-28T07:23:20.532Z,45.4871,100,-61.14115,100,-4.0,100,1.4,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,14.4,100,221,100,23.8,100,5,100,8.0,1,-1.1,1,1026.3,1,1026.3,100,1026.3,100,14.4,100,13.7,100,221,100,225,100,23.8,100,22.3,100
2022-01-28T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-28T07:30:00.000Z,110,2022-01-28T07:34:26.125Z,45.48708,100,-61.14115,100,-3.6,100,1.4,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,20.5,100,219,100,27.0,100,5,100,8.0,1,-1.0,1,1026.2,1,1026.2,100,1026.2,100,20.5,100,19.4,100,219,100,223,100,27.0,100,26.6,100
2022-01-28T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-28T07:40:00.000Z,110,2022-01-28T07:43:24.115Z,45.48703,100,-61.141119999999994,100,-3.7,100,1.4,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,17.6,100,229,100,22.3,100,5,100,8.0,1,-0.9,1,1026.3,1,1026.3,100,1026.3,100,17.6,100,16.9,100,229,100,234,100,22.3,100,22.7,100
2022-01-28T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-28T07:50:00.000Z,110,2022-01-28T07:53:36.349Z,45.48708,100,-61.14115,100,-3.8,100,1.4,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,11.5,100,246,100,17.3,100,5,100,8.0,1,-0.9,1,1026.2,1,1026.2,100,1026.2,100,11.5,100,11.2,100,246,100,251,100,17.3,100,17.3,100
2022-01-28T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-28T08:00:00.000Z,108,2022-01-28T08:03:37.838Z,45.48707,100,-61.14115,100,-3.3,100,1.4,100,12.0,100,0.0,100,3.6,100,0.2,100,0.5,100,3.1,100,0.3,100,0.4,100,3.0,100,2.7,100,10.0,100,1026.0,100,15.5,100,212,100,21.6,100,5,100,8.0,1,-1.1,1,1026.0,1,1026.0,100,1026.0,100,15.5,100,14.4,100,212,100,217,100,21.6,100,19.8,100
