sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-03-19T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-19T00:00:00.000Z,108,2024-03-19T00:03:23.531Z,45.4872,100,-61.141169999999995,100,3.0,100,2.1,100,12.3,100,0.0,100,3.5,100,0.4,100,1.3,100,7.5,100,0.7,100,0.9,100,8.0,100,5.1,100,8.7,100,996.1,100,20.9,100,260,100,24.8,100,5,100,6,1,-0.5,1,996.1,1,996.1,100,996.1,100,20.9,100,20.2,100,260,100,255,100,24.8,100,24.1,100
2024-03-19T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-19T00:10:00.000Z,110,2024-03-19T00:13:25.137Z,45.4872,100,-61.14115,100,3.7,100,2.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.0,100,23.8,100,258,100,27.7,100,5,100,6,1,-0.9,1,996.0,1,996.0,100,995.9,100,23.8,100,22.7,100,258,100,253,100,27.7,100,26.3,100
2024-03-19T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-19T00:20:00.000Z,110,2024-03-19T00:23:30.657Z,45.4872,100,-61.141130000000004,100,2.9,100,2.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.1,100,24.8,100,258,100,29.5,100,5,100,6,1,-0.7,1,996.1,1,996.1,100,996.0,100,24.8,100,23.8,100,258,100,253,100,29.5,100,28.4,100
2024-03-19T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-19T00:30:00.000Z,110,2024-03-19T00:32:41.391Z,45.4872,100,-61.14115,100,2.8,100,2.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.8,100,25.6,100,256,100,29.5,100,5,100,8,1,-0.8,1,995.8,1,995.8,100,995.8,100,25.6,100,24.5,100,256,100,251,100,29.5,100,28.8,100
2024-03-19T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-19T00:40:00.000Z,110,2024-03-19T00:44:39.882Z,45.48722,100,-61.14115,100,2.8,100,2.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.8,100,24.1,100,260,100,28.8,100,5,100,8,1,-0.7,1,995.8,1,995.8,100,995.8,100,24.1,100,23.0,100,260,100,255,100,28.8,100,28.1,100
2024-03-19T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-19T00:50:00.000Z,110,2024-03-19T00:53:42.550Z,45.4872,100,-61.14117,100,2.7,100,2.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.7,100,22.3,100,260,100,25.2,100,5,100,8,1,-0.8,1,995.7,1,995.7,100,995.6,100,22.3,100,21.2,100,260,100,255,100,25.2,100,24.5,100
2024-03-19T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-19T01:00:00.000Z,108,2024-03-19T01:02:47.130Z,45.4872,100,-61.14115,100,2.6,100,2.0,100,12.3,100,0.0,100,3.5,100,0.5,100,1.4,100,6.7,100,0.8,100,1.0,100,8.1,100,4.5,100,9.5,100,995.6,100,23.8,100,259,100,26.6,100,5,100,8,1,-0.8,1,995.6,1,995.6,100,995.6,100,23.8,100,22.7,100,259,100,254,100,26.6,100,25.9,100
2024-03-19T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-19T01:10:00.000Z,110,2024-03-19T01:15:42.451Z,45.4872,100,-61.1412,100,2.6,100,2.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.7,100,24.8,100,260,100,27.4,100,5,100,8,1,-0.7,1,995.7,1,995.7,100,995.6,100,24.8,100,23.8,100,260,100,255,100,27.4,100,26.3,100
2024-03-19T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-19T01:20:00.000Z,110,2024-03-19T01:22:43.326Z,45.4872,100,-61.141169999999995,100,2.5,100,2.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.8,100,23.4,100,262,100,28.1,100,5,100,8,1,-0.6,1,995.8,1,995.8,100,995.7,100,23.4,100,22.3,100,262,100,257,100,28.1,100,26.3,100
2024-03-19T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-19T01:30:00.000Z,110,2024-03-19T01:32:44.145Z,45.4872,100,-61.14118000000001,100,2.5,100,2.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.7,100,22.3,100,268,100,25.2,100,5,100,8,1,-0.7,1,995.7,1,995.7,100,995.7,100,22.3,100,21.2,100,268,100,262,100,25.2,100,24.1,100
2024-03-19T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-19T01:40:00.000Z,110,2024-03-19T01:42:56.611Z,45.4872,100,-61.14115,100,2.5,100,2.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.7,100,24.1,100,276,100,27.0,100,5,100,8,1,-0.6,1,995.7,1,995.7,100,995.6,100,24.1,100,23.0,100,276,100,271,100,27.0,100,25.9,100
2024-03-19T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-19T01:50:00.000Z,110,2024-03-19T01:52:55.189Z,45.48718,100,-61.1412,100,2.5,100,2.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.6,100,24.8,100,281,100,29.2,100,5,100,8,1,-0.6,1,995.6,1,995.6,100,995.5,100,24.8,100,23.8,100,281,100,275,100,29.2,100,28.4,100
2024-03-19T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-19T02:00:00.000Z,108,2024-03-19T02:02:56.310Z,45.48722,100,-61.1412,100,2.5,100,2.0,100,12.3,100,0.0,100,3.5,100,0.4,100,1.3,100,6.8,100,0.6,100,0.9,100,8.0,100,4.5,100,9.1,100,995.6,100,23.4,100,280,100,27.0,100,5,100,6,1,-0.5,1,995.6,1,995.6,100,995.6,100,23.4,100,22.3,100,280,100,275,100,27.0,100,25.9,100
2024-03-19T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-19T02:10:00.000Z,110,2024-03-19T02:16:00.535Z,45.48722,100,-61.14118000000001,100,2.5,100,2.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.6,100,24.1,100,276,100,29.2,100,5,100,6,1,-0.7,1,995.6,1,995.6,100,995.6,100,24.1,100,23.0,100,276,100,271,100,29.2,100,28.1,100
2024-03-19T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-19T02:20:00.000Z,110,2024-03-19T02:22:59.607Z,45.48722,100,-61.14118000000001,100,2.5,100,2.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.5,100,24.5,100,273,100,27.0,100,5,100,7,1,-0.7,1,995.5,1,995.5,100,995.5,100,24.5,100,23.4,100,273,100,268,100,27.0,100,26.6,100
2024-03-19T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-19T02:30:00.000Z,110,2024-03-19T02:33:05.323Z,45.48723,100,-61.14118000000001,100,2.4,100,2.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.5,100,23.4,100,275,100,27.4,100,5,100,6,1,-0.9,1,995.5,1,995.5,100,995.4,100,23.4,100,22.3,100,275,100,270,100,27.4,100,26.6,100
2024-03-19T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-19T02:40:00.000Z,110,2024-03-19T02:42:59.973Z,45.48722,100,-61.1412,100,2.3,100,2.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.4,100,23.0,100,278,100,27.4,100,5,100,6,1,-0.9,1,995.4,1,995.4,100,995.4,100,23.0,100,22.0,100,278,100,273,100,27.4,100,26.3,100
2024-03-19T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-19T02:50:00.000Z,110,2024-03-19T02:53:13.022Z,45.4872,100,-61.14118000000001,100,2.3,100,2.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.3,100,22.7,100,277,100,26.3,100,5,100,6,1,-1.0,1,995.3,1,995.3,100,995.3,100,22.7,100,21.6,100,277,100,272,100,26.3,100,25.2,100
2024-03-19T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-19T03:00:00.000Z,108,2024-03-19T03:03:17.984Z,45.48723,100,-61.1412,100,2.2,100,1.9,100,12.3,100,0.0,100,3.5,100,0.4,100,1.5,100,7.6,100,0.7,100,0.9,100,8.2,100,4.8,100,8.7,100,995.3,100,22.0,100,275,100,25.6,100,5,100,6,1,-0.9,1,995.3,1,995.3,100,995.2,100,22.0,100,20.9,100,275,100,270,100,25.6,100,24.5,100
2024-03-19T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-19T03:10:00.000Z,110,2024-03-19T03:16:14.477Z,45.48723,100,-61.1412,100,2.1,100,1.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.3,100,22.7,100,276,100,25.9,100,5,100,7,1,-0.7,1,995.3,1,995.3,100,995.2,100,22.7,100,22.0,100,276,100,271,100,25.9,100,25.6,100
2024-03-19T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-19T03:20:00.000Z,110,2024-03-19T03:23:16.380Z,45.48722,100,-61.1412,100,2.0,100,1.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.2,100,22.0,100,280,100,26.6,100,5,100,7,1,-0.9,1,995.2,1,995.2,100,995.2,100,22.0,100,21.2,100,280,100,275,100,26.6,100,25.6,100
2024-03-19T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-19T03:30:00.000Z,110,2024-03-19T03:33:17.045Z,45.48722,100,-61.14122,100,2.0,100,1.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.1,100,21.2,100,282,100,24.1,100,5,100,8,1,-0.7,1,995.1,1,995.1,100,995.1,100,21.2,100,20.5,100,282,100,277,100,24.1,100,23.4,100
2024-03-19T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-19T03:40:00.000Z,110,2024-03-19T03:43:18.123Z,45.4872,100,-61.1412,100,1.9,100,1.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.1,100,20.5,100,280,100,24.1,100,5,100,8,1,-0.7,1,995.1,1,995.1,100,995.0,100,20.5,100,19.8,100,280,100,275,100,24.1,100,23.0,100
2024-03-19T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-19T03:50:00.000Z,110,2024-03-19T03:53:18.012Z,45.4872,100,-61.1412,100,1.8,100,1.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.0,100,20.2,100,278,100,23.4,100,5,100,8,1,-0.6,1,995.0,1,995.0,100,995.0,100,20.2,100,19.4,100,278,100,273,100,23.4,100,22.7,100
2024-03-19T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-19T04:00:00.000Z,108,2024-03-19T04:03:29.152Z,45.48718,100,-61.1412,100,1.7,100,1.9,100,12.3,100,0.0,100,3.5,100,0.3,100,0.9,100,7.4,100,0.6,100,0.7,100,7.9,100,4.7,100,9.5,100,995.0,100,18.7,100,279,100,22.0,100,5,100,8,1,-0.6,1,995.0,1,995.0,100,995.0,100,18.7,100,18.0,100,279,100,274,100,22.0,100,21.6,100
2024-03-19T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-19T04:10:00.000Z,110,2024-03-19T04:16:34.224Z,45.48717,100,-61.1412,100,1.7,100,1.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.0,100,14.8,100,294,100,20.5,100,5,100,8,1,-0.6,1,995.0,1,995.0,100,995.0,100,14.8,100,14.0,100,294,100,289,100,20.5,100,20.5,100
2024-03-19T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-19T04:20:00.000Z,110,2024-03-19T04:22:33.065Z,45.48718,100,-61.1412,100,1.6,100,1.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.1,100,15.1,100,289,100,19.8,100,5,100,6,1,-0.7,1,995.1,1,995.1,100,995.0,100,15.1,100,14.4,100,289,100,284,100,19.8,100,19.8,100
2024-03-19T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-19T04:30:00.000Z,110,2024-03-19T04:33:31.288Z,45.4872,100,-61.1412,100,1.6,100,1.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.0,100,18.0,100,277,100,21.2,100,5,100,6,1,-0.7,1,995.0,1,995.0,100,994.9,100,18.0,100,17.3,100,277,100,272,100,21.2,100,20.5,100
2024-03-19T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-19T04:40:00.000Z,110,2024-03-19T04:42:35.063Z,45.4872,100,-61.1412,100,1.6,100,1.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.9,100,17.3,100,281,100,20.2,100,5,100,6,1,-0.8,1,994.9,1,994.9,100,994.8,100,17.3,100,16.9,100,281,100,276,100,20.2,100,19.8,100
2024-03-19T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-19T04:50:00.000Z,110,2024-03-19T04:53:38.176Z,45.4872,100,-61.1412,100,1.8,100,1.8,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.9,100,17.6,100,283,100,21.6,100,5,100,6,1,-0.6,1,994.9,1,994.9,100,994.9,100,17.6,100,16.9,100,283,100,278,100,21.6,100,21.2,100
2024-03-19T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-19T05:00:00.000Z,108,2024-03-19T05:02:44.667Z,45.48722,100,-61.1412,100,1.6,100,1.8,100,12.3,100,0.0,100,3.5,100,0.4,100,0.9,100,7.8,100,0.6,100,0.7,100,8.1,100,5.0,100,8.3,100,995.0,100,15.1,100,275,100,19.4,100,5,100,6,1,-0.7,1,995.0,1,995.0,100,994.9,100,15.1,100,14.4,100,275,100,270,100,19.4,100,19.4,100
2024-03-19T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-19T05:10:00.000Z,110,2024-03-19T05:15:49.718Z,45.4872,100,-61.1412,100,1.5,100,1.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.1,100,16.6,100,269,100,21.2,100,5,100,6,1,-0.6,1,995.1,1,995.1,100,995.0,100,16.6,100,16.2,100,269,100,264,100,21.2,100,20.5,100
2024-03-19T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-19T05:20:00.000Z,110,2024-03-19T05:22:54.137Z,45.48718,100,-61.14118000000001,100,1.5,100,1.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.9,100,18.0,100,266,100,20.9,100,5,100,6,1,-0.7,1,994.9,1,994.9,100,994.8,100,18.0,100,17.3,100,266,100,261,100,20.9,100,20.2,100
2024-03-19T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-19T05:30:00.000Z,110,2024-03-19T05:32:48.547Z,45.4872,100,-61.14117,100,1.5,100,1.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.7,100,19.4,100,264,100,22.7,100,5,100,6,1,-0.8,1,994.7,1,994.7,100,994.7,100,19.4,100,18.7,100,264,100,259,100,22.7,100,21.6,100
2024-03-19T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-19T05:40:00.000Z,110,2024-03-19T05:42:52.091Z,45.4872,100,-61.14118000000001,100,1.5,100,1.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.6,100,19.1,100,262,100,23.0,100,5,100,6,1,-0.8,1,994.6,1,994.6,100,994.6,100,19.1,100,18.4,100,262,100,257,100,23.0,100,22.3,100
2024-03-19T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-19T05:50:00.000Z,110,2024-03-19T05:52:50.839Z,45.48722,100,-61.1412,100,1.5,100,1.8,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.6,100,19.4,100,265,100,23.0,100,5,100,7,1,-0.7,1,994.6,1,994.6,100,994.6,100,19.4,100,18.7,100,265,100,260,100,23.0,100,21.6,100
2024-03-19T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-19T06:00:00.000Z,108,2024-03-19T06:02:51.245Z,45.48722,100,-61.1412,100,1.5,100,1.8,100,12.3,100,0.0,100,3.5,100,0.3,100,0.9,100,7.4,100,0.6,100,0.7,100,8.1,100,4.9,100,9.1,100,994.6,100,19.1,100,270,100,22.7,100,5,100,8,1,-0.7,1,994.6,1,994.6,100,994.5,100,19.1,100,18.4,100,270,100,265,100,22.7,100,22.0,100
2024-03-19T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-19T06:10:00.000Z,110,2024-03-19T06:17:05.769Z,45.48717,100,-61.14117,100,1.4,100,1.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.5,100,19.1,100,271,100,22.0,100,5,100,8,1,-0.8,1,994.5,1,994.5,100,994.5,100,19.1,100,18.4,100,271,100,266,100,22.0,100,21.2,100
2024-03-19T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-19T06:20:00.000Z,110,2024-03-19T06:23:10.652Z,45.48717,100,-61.14115,100,1.3,100,1.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.5,100,19.8,100,269,100,23.4,100,5,100,8,1,-0.8,1,994.5,1,994.5,100,994.4,100,19.8,100,19.1,100,269,100,264,100,23.4,100,22.7,100
2024-03-19T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-19T06:30:00.000Z,110,2024-03-19T06:33:10.681Z,45.48715,100,-61.14115,100,1.3,100,1.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.5,100,19.8,100,270,100,24.1,100,5,100,8,1,-0.7,1,994.5,1,994.5,100,994.4,100,19.8,100,19.1,100,270,100,265,100,24.1,100,23.4,100
2024-03-19T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-19T06:40:00.000Z,110,2024-03-19T06:43:10.561Z,45.48718,100,-61.1412,100,1.2,100,1.8,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.4,100,16.2,100,270,100,19.4,100,5,100,7,1,-0.6,1,994.4,1,994.4,100,994.4,100,16.2,100,15.8,100,270,100,265,100,19.4,100,18.7,100
2024-03-19T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-19T06:50:00.000Z,110,2024-03-19T06:53:19.635Z,45.48717,100,-61.14118000000001,100,1.3,100,1.8,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.4,100,18.0,100,276,100,22.7,100,5,100,8,1,-0.6,1,994.4,1,994.4,100,994.3,100,18.0,100,17.3,100,276,100,272,100,22.7,100,22.0,100
2024-03-19T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-19T07:00:00.000Z,108,2024-03-19T07:03:13.045Z,45.48718,100,-61.1412,10,1.3,100,1.8,100,12.2,100,0.0,100,3.5,100,0.3,100,0.8,100,7.4,100,0.6,100,0.7,100,8.0,100,4.7,100,8.3,100,994.3,100,18.7,100,283,100,21.6,100,5,100,8,1,-0.7,1,994.3,1,994.3,100,994.3,100,18.7,100,18.0,100,283,100,278,100,21.6,100,20.5,100
2024-03-19T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-19T07:10:00.000Z,110,2024-03-19T07:16:18.499Z,45.4872,100,-61.14118000000001,100,1.3,100,1.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.3,100,20.2,100,281,100,23.4,100,5,100,8,1,-0.8,1,994.3,1,994.3,100,994.2,100,20.2,100,19.4,100,281,100,276,100,23.4,100,22.7,100
2024-03-19T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-19T07:20:00.000Z,110,2024-03-19T07:23:15.430Z,45.48718,100,-61.14118000000001,100,1.2,100,1.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.2,100,20.9,100,276,100,24.5,100,5,100,7,1,-0.8,1,994.2,1,994.2,100,994.2,100,20.9,100,20.2,100,276,100,271,100,24.5,100,23.4,100
2024-03-19T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-19T07:30:00.000Z,110,2024-03-19T07:33:26.067Z,45.4872,100,-61.14118000000001,100,1.2,100,1.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.3,100,20.5,100,277,100,23.8,100,5,100,6,1,-0.7,1,994.3,1,994.3,100,994.3,100,20.5,100,19.8,100,277,100,272,100,23.8,100,23.4,100
2024-03-19T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-19T07:40:00.000Z,110,2024-03-19T07:43:24.020Z,45.4872,100,-61.14118000000001,100,1.2,100,1.8,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.3,100,19.1,100,275,100,23.4,100,5,100,6,1,-0.6,1,994.3,1,994.3,100,994.3,100,19.1,100,18.7,100,275,100,270,100,23.4,100,22.7,100
2024-03-19T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-19T07:50:00.000Z,110,2024-03-19T07:53:34.536Z,45.48717,100,-61.14118000000001,100,1.1,100,1.8,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.3,100,17.6,100,287,100,20.5,100,5,100,6,1,-0.7,1,994.3,1,994.3,100,994.2,100,17.6,100,16.9,100,287,100,283,100,20.5,100,19.8,100
2024-03-19T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-19T08:00:00.000Z,108,2024-03-19T08:02:29.745Z,45.48718,100,-61.141169999999995,100,0.9,100,1.8,100,12.2,100,0.0,100,3.5,100,0.3,100,1.0,100,8.0,100,0.5,100,0.7,100,8.1,100,5.4,100,8.3,100,994.2,100,20.2,100,288,100,23.0,100,5,100,6,1,-0.7,1,994.2,1,994.2,100,994.2,100,20.2,100,19.8,100,288,100,283,100,23.0,100,22.7,100
