sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-03-17T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-17T00:00:00.000Z,108,2023-03-17T00:03:23.840Z,45.48697,100,-61.14135,100,0.3,100,0.7,100,12.5,100,0.0,100,3.6,100,0.5,100,1.4,100,6.4,100,0.8,100,1.0,100,8.4,100,4.4,100,9.5,100,996.9,100,34.2,100,332,100,44.3,100,5,100,1.7,1,1,1,996.9,1,996.9,100,996.9,100,34.2,100,33.1,100,332,100,335,100,44.3,100,43.9,100
2023-03-17T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-17T00:10:00.000Z,110,2023-03-17T00:13:32.053Z,,-1,,-1,1.1,100,1.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.0,100,36.0,100,328,100,46.1,100,5,100,1.7,1,1,1,997.0,1,997.0,100,997.0,100,36.0,100,34.6,100,328,100,331,100,46.1,100,46.8,100
2023-03-17T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-17T00:20:00.000Z,110,2023-03-17T00:23:26.358Z,45.48695,100,-61.14135,100,0.2,100,0.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.0,100,33.1,100,330,100,42.1,100,5,100,1.6,1,1,1,997.0,1,997.0,100,997.0,100,33.1,100,32.0,100,330,100,333,100,42.1,100,41.4,100
2023-03-17T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-17T00:30:00.000Z,110,2023-03-17T00:33:29.829Z,45.48695,100,-61.14137,100,0.2,100,0.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.1,100,31.3,100,329,100,40.7,100,5,100,1.5,1,2,1,997.1,1,997.1,100,997.1,100,31.3,100,30.2,100,329,100,332,100,40.7,100,39.2,100
2023-03-17T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-17T00:40:00.000Z,110,2023-03-17T00:43:28.981Z,45.48695,100,-61.141369999999995,100,0.2,100,0.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.1,100,33.5,100,330,100,41.0,100,5,100,1.5,1,1,1,997.1,1,997.1,100,997.2,100,33.5,100,32.0,100,330,100,333,100,41.0,100,40.0,100
2023-03-17T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-17T00:50:00.000Z,110,2023-03-17T00:53:31.160Z,45.48693,100,-61.14137,100,0.2,100,0.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.1,100,34.2,100,329,100,45.7,100,5,100,1.3,1,1,1,997.1,1,997.1,100,997.1,100,34.2,100,32.8,100,329,100,332,100,45.7,100,43.6,100
2023-03-17T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-17T01:00:00.000Z,108,2023-03-17T01:03:32.729Z,45.48695,100,-61.14135,100,0.3,100,0.7,100,12.5,100,0.0,100,3.6,100,0.5,100,1.5,100,6.6,100,0.8,100,1.0,100,8.8,100,4.3,100,10.0,100,997.1,100,32.0,100,328,100,39.6,100,5,100,1.2,1,1,1,997.1,1,997.1,100,997.2,100,32.0,100,30.6,100,328,100,330,100,39.6,100,40.0,100
2023-03-17T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-17T01:10:00.000Z,110,2023-03-17T01:16:37.344Z,45.48695,100,-61.14137,100,0.3,100,0.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.3,100,29.9,100,331,100,38.2,100,5,100,1.2,1,2,1,997.3,1,997.3,100,997.3,100,29.9,100,28.8,100,331,100,334,100,38.2,100,38.5,100
2023-03-17T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-17T01:20:00.000Z,110,2023-03-17T01:22:39.329Z,45.48695,100,-61.141369999999995,100,0.3,100,0.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.5,100,27.4,100,334,100,35.6,100,5,100,1.4,1,3,1,997.5,1,997.5,100,997.5,100,27.4,100,26.6,100,334,100,337,100,35.6,100,33.5,100
2023-03-17T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-17T01:30:00.000Z,110,2023-03-17T01:33:48.523Z,45.48695,100,-61.14138000000001,100,0.3,100,0.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.4,100,27.4,100,334,100,34.6,100,5,100,1.2,1,2,1,997.4,1,997.4,100,997.4,100,27.4,100,26.3,100,334,100,336,100,34.6,100,33.5,100
2023-03-17T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-17T01:40:00.000Z,110,2023-03-17T01:42:50.689Z,45.48695,100,-61.141369999999995,100,0.3,100,0.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.4,100,28.4,100,329,100,34.2,100,5,100,1.1,1,1,1,997.4,1,997.4,100,997.4,100,28.4,100,27.7,100,329,100,332,100,34.2,100,33.1,100
2023-03-17T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-17T01:50:00.000Z,110,2023-03-17T01:52:49.017Z,45.48692,100,-61.14135,100,0.3,100,0.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.4,100,28.1,100,331,100,33.5,100,5,100,1.0,1,1,1,997.4,1,997.4,100,997.4,100,28.1,100,27.4,100,331,100,334,100,33.5,100,32.8,100
2023-03-17T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-17T02:00:00.000Z,108,2023-03-17T02:02:56.198Z,45.48695,100,-61.141369999999995,100,0.3,100,0.7,100,12.5,100,0.0,100,3.6,100,0.4,100,1.3,100,6.7,100,0.7,100,0.9,100,9.1,100,4.5,100,9.5,100,997.4,100,26.6,100,329,100,33.8,100,5,100,1.0,1,1,1,997.4,1,997.4,100,997.4,100,26.6,100,25.9,100,329,100,331,100,33.8,100,33.1,100
2023-03-17T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-17T02:10:00.000Z,110,2023-03-17T02:15:55.327Z,45.48692,100,-61.1414,100,0.4,100,0.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.4,100,27.7,100,330,100,34.9,100,5,100,0.9,1,1,1,997.4,1,997.4,100,997.4,100,27.7,100,26.6,100,330,100,332,100,34.9,100,33.8,100
2023-03-17T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-17T02:20:00.000Z,110,2023-03-17T02:22:53.539Z,45.4869,100,-61.1414,100,0.4,100,0.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.4,100,27.0,100,332,100,32.0,100,5,100,0.8,1,0,1,997.4,1,997.4,100,997.4,100,27.0,100,25.9,100,332,100,335,100,32.0,100,31.3,100
2023-03-17T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-17T02:30:00.000Z,110,2023-03-17T02:32:55.537Z,45.48692,100,-61.14135,100,0.4,100,0.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.3,100,27.7,100,328,100,36.4,100,5,100,0.7,1,0,1,997.3,1,997.3,100,997.3,100,27.7,100,26.6,100,328,100,330,100,36.4,100,34.9,100
2023-03-17T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-17T02:40:00.000Z,110,2023-03-17T02:43:10.349Z,45.48693,100,-61.141369999999995,100,0.2,100,0.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.1,100,32.8,100,322,100,44.3,100,5,100,0.4,1,0,1,997.1,1,997.1,100,997.1,100,32.8,100,32.0,100,322,100,325,100,44.3,100,43.2,100
2023-03-17T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-17T02:50:00.000Z,110,2023-03-17T02:53:11.579Z,45.48693,100,-61.14137,100,0.1,100,0.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.9,100,37.4,100,319,100,47.9,100,5,100,0.1,1,0,1,996.9,1,996.9,100,997.0,100,37.4,100,36.4,100,319,100,321,100,47.9,100,45.7,100
2023-03-17T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-17T03:00:00.000Z,108,2023-03-17T03:03:14.439Z,45.48695,100,-61.141369999999995,100,0.1,100,0.7,100,12.4,100,0.0,100,3.6,100,0.5,100,1.7,100,5.0,100,0.8,100,1.0,100,5.7,100,3.7,100,10.0,100,996.9,100,39.2,100,321,100,47.9,100,5,100,0.0,1,0,1,996.9,1,996.9,100,996.9,100,39.2,100,38.2,100,321,100,323,100,47.9,100,45.7,100
2023-03-17T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-17T03:10:00.000Z,110,2023-03-17T03:16:16.915Z,45.48695,100,-61.14135,100,0.1,100,0.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.0,100,39.6,100,322,100,47.9,100,5,100,0.0,1,0,1,997.0,1,997.0,100,997.0,100,39.6,100,38.2,100,322,100,324,100,47.9,100,47.2,100
2023-03-17T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-17T03:20:00.000Z,110,2023-03-17T03:23:15.848Z,45.48695,100,-61.14135,100,0.1,100,0.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.0,100,39.6,100,322,100,48.2,100,5,100,0.0,1,0,1,997.0,1,997.0,100,997.0,100,39.6,100,38.5,100,322,100,325,100,48.2,100,47.5,100
2023-03-17T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-17T03:30:00.000Z,110,2023-03-17T03:33:17.506Z,45.48695,100,-61.14133,100,0.1,100,0.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.1,100,38.9,100,323,100,44.3,100,5,100,0.1,1,0,1,997.1,1,997.1,100,997.2,100,38.9,100,37.8,100,323,100,326,100,44.3,100,44.3,100
2023-03-17T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-17T03:40:00.000Z,110,2023-03-17T03:43:20.313Z,45.48693,100,-61.141369999999995,100,0.1,100,0.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.2,100,36.7,100,328,100,43.6,100,5,100,0.1,1,1,1,997.2,1,997.2,100,997.3,100,36.7,100,35.3,100,328,100,330,100,43.6,100,43.2,100
2023-03-17T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-17T03:50:00.000Z,110,2023-03-17T03:53:29.998Z,45.48693,100,-61.14137,100,0.2,100,0.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.3,100,32.8,100,333,100,40.0,100,5,100,0.2,1,3,1,997.3,1,997.3,100,997.3,100,32.8,100,31.3,100,333,100,335,100,40.0,100,38.5,100
2023-03-17T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-17T04:00:00.000Z,108,2023-03-17T04:03:29.618Z,45.48697,100,-61.141369999999995,100,0.2,100,0.7,100,12.4,100,0.0,100,3.6,100,0.5,100,1.2,100,5.0,100,0.8,100,1.0,100,6.1,100,3.9,100,10.5,100,997.3,100,32.8,100,328,100,43.9,100,5,100,0.2,1,3,1,997.3,1,997.3,100,997.3,100,32.8,100,32.0,100,328,100,330,100,43.9,100,42.1,100
2023-03-17T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-17T04:10:00.000Z,110,2023-03-17T04:16:30.245Z,45.48693,100,-61.14135,100,0.2,100,0.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.2,100,36.4,100,327,100,43.9,100,5,100,-0.1,1,5,1,997.2,1,997.2,100,997.2,100,36.4,100,34.9,100,327,100,330,100,43.9,100,42.5,100
2023-03-17T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-17T04:20:00.000Z,110,2023-03-17T04:23:30.376Z,45.48693,100,-61.141369999999995,100,0.2,100,0.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.3,100,34.2,100,330,100,41.0,100,5,100,-0.2,1,5,1,997.3,1,997.3,100,997.3,100,34.2,100,33.5,100,330,100,332,100,41.0,100,40.7,100
2023-03-17T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-17T04:30:00.000Z,110,2023-03-17T04:33:31.948Z,45.48697,100,-61.14142,100,0.2,100,0.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.4,100,33.1,100,326,100,40.7,100,5,100,-0.1,1,5,1,997.4,1,997.4,100,997.4,100,33.1,100,32.0,100,326,100,328,100,40.7,100,40.3,100
2023-03-17T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-17T04:40:00.000Z,110,2023-03-17T04:43:38.578Z,45.48695,100,-61.14138000000001,100,0.3,100,0.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.5,100,32.8,100,325,100,40.3,100,5,100,0.1,1,3,1,997.5,1,997.5,100,997.5,100,32.8,100,31.3,100,325,100,327,100,40.3,100,38.9,100
2023-03-17T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-17T04:50:00.000Z,110,2023-03-17T04:53:46.343Z,45.48693,100,-61.14137,100,0.3,100,0.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.4,100,34.9,100,324,100,42.8,100,5,100,0.1,1,3,1,997.4,1,997.4,100,997.4,100,34.9,100,33.8,100,324,100,327,100,42.8,100,42.1,100
2023-03-17T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-17T05:00:00.000Z,108,2023-03-17T05:03:47.915Z,45.48695,100,-61.14138000000001,100,0.4,100,0.7,100,12.4,100,0.0,100,3.6,100,0.5,100,1.4,100,4.7,100,0.7,100,0.9,100,5.9,100,3.7,100,9.1,100,997.4,100,36.7,100,322,100,44.3,100,5,100,0.0,1,5,1,997.4,1,997.4,100,997.4,100,36.7,100,35.6,100,322,100,325,100,44.3,100,43.6,100
2023-03-17T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-17T05:10:00.000Z,110,2023-03-17T05:15:48.228Z,45.48693,100,-61.1414,100,0.4,100,0.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.4,100,35.6,100,326,100,44.3,100,5,100,0.0,1,5,1,997.4,1,997.4,100,997.4,100,35.6,100,34.6,100,326,100,328,100,44.3,100,42.5,100
2023-03-17T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-17T05:20:00.000Z,110,2023-03-17T05:23:54.165Z,45.48695,100,-61.1414,100,0.4,100,0.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.4,100,35.3,100,328,100,45.4,100,5,100,0.1,1,3,1,997.4,1,997.4,100,997.4,100,35.3,100,34.2,100,328,100,330,100,45.4,100,45.0,100
2023-03-17T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-17T05:30:00.000Z,110,2023-03-17T05:32:52.663Z,45.48695,100,-61.14138000000001,100,0.4,100,0.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.5,100,33.5,100,329,100,42.8,100,5,100,0.3,1,3,1,997.5,1,997.5,100,997.5,100,33.5,100,32.4,100,329,100,331,100,42.8,100,42.1,100
2023-03-17T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-17T05:40:00.000Z,110,2023-03-17T05:42:55.697Z,45.48695,100,-61.14138000000001,100,0.3,100,0.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.6,100,33.1,100,327,100,40.7,100,5,100,0.5,1,1,1,997.6,1,997.6,100,997.6,100,33.1,100,32.0,100,327,100,329,100,40.7,100,40.0,100
2023-03-17T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-17T05:50:00.000Z,110,2023-03-17T05:52:56.171Z,45.48698,100,-61.14143000000001,100,0.3,100,0.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.6,100,32.8,100,327,100,39.6,100,5,100,0.7,1,1,1,997.6,1,997.6,100,997.6,100,32.8,100,32.0,100,327,100,330,100,39.6,100,39.2,100
2023-03-17T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-17T06:00:00.000Z,108,2023-03-17T06:03:15.400Z,45.48697,100,-61.14138000000001,100,0.3,100,0.6,100,12.4,100,0.0,100,3.6,100,0.5,100,1.2,100,5.2,100,0.7,100,0.9,100,6.6,100,3.9,100,9.5,100,997.8,100,34.2,100,323,100,39.6,100,5,100,0.9,1,3,1,997.8,1,997.8,100,997.8,100,34.2,100,33.1,100,323,100,326,100,39.6,100,39.2,100
2023-03-17T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-17T06:10:00.000Z,110,2023-03-17T06:16:12.096Z,45.48697,100,-61.14135,100,0.3,100,0.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.8,100,36.0,100,321,100,44.3,100,5,100,0.9,1,3,1,997.8,1,997.8,100,997.8,100,36.0,100,34.9,100,321,100,324,100,44.3,100,43.2,100
2023-03-17T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-17T06:20:00.000Z,110,2023-03-17T06:23:15.114Z,45.48695,100,-61.141369999999995,100,0.3,100,0.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.9,100,34.9,100,326,100,43.2,100,5,100,0.9,1,3,1,997.9,1,997.9,100,997.9,100,34.9,100,34.2,100,326,100,329,100,43.2,100,42.1,100
2023-03-17T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-17T06:30:00.000Z,110,2023-03-17T06:33:11.556Z,45.48697,100,-61.14137,100,0.3,100,0.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.9,100,33.5,100,327,100,42.8,100,5,100,0.8,1,3,1,997.9,1,997.9,100,997.9,100,33.5,100,32.8,100,327,100,329,100,42.8,100,41.8,100
2023-03-17T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-17T06:40:00.000Z,110,2023-03-17T06:43:15.784Z,45.48695,100,-61.14142,100,0.2,100,0.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.0,100,31.3,100,328,100,36.7,100,5,100,0.8,1,3,1,998.0,1,998.0,100,998.1,100,31.3,100,29.9,100,328,100,331,100,36.7,100,36.4,100
2023-03-17T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-17T06:50:00.000Z,110,2023-03-17T06:53:14.275Z,45.48697,100,-61.1414,100,0.2,100,0.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.1,100,32.0,100,327,100,38.9,100,5,100,0.8,1,3,1,998.1,1,998.1,100,998.1,100,32.0,100,30.6,100,327,100,330,100,38.9,100,38.5,100
2023-03-17T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-17T07:00:00.000Z,108,2023-03-17T07:03:16.738Z,45.486979999999996,100,-61.14143000000001,100,0.1,100,0.6,100,12.4,100,0.0,100,3.6,100,0.4,100,1.2,100,5.0,100,0.7,100,0.9,100,6.6,100,3.9,100,10.0,100,998.2,100,29.9,100,327,100,34.9,100,5,100,0.9,1,3,1,998.2,1,998.2,100,998.2,100,29.9,100,29.2,100,327,100,329,100,34.9,100,34.6,100
2023-03-17T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-17T07:10:00.000Z,110,2023-03-17T07:16:28.083Z,45.48698,100,-61.1414,100,0.2,100,0.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.3,100,31.3,100,325,100,38.5,100,5,100,1.1,1,3,1,998.3,1,998.3,100,998.3,100,31.3,100,30.2,100,325,100,327,100,38.5,100,37.8,100
2023-03-17T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-17T07:20:00.000Z,110,2023-03-17T07:23:28.553Z,45.486979999999996,100,-61.1414,100,0.3,100,0.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.5,100,31.7,100,326,100,38.9,100,5,100,1.2,1,3,1,998.5,1,998.5,100,998.5,100,31.7,100,30.6,100,326,100,328,100,38.9,100,37.8,100
2023-03-17T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-17T07:30:00.000Z,110,2023-03-17T07:33:32.946Z,45.48702,100,-61.1414,100,0.2,100,0.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.6,100,31.7,100,321,100,36.4,100,5,100,1.2,1,3,1,998.6,1,998.6,100,998.6,100,31.7,100,30.6,100,321,100,324,100,36.4,100,35.6,100
2023-03-17T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-17T07:40:00.000Z,110,2023-03-17T07:43:32.016Z,45.48693,100,-61.141369999999995,100,0.1,100,0.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.6,100,34.2,100,315,100,41.8,100,5,100,1.1,1,3,1,998.6,1,998.6,100,998.6,100,34.2,100,33.1,100,315,100,317,100,41.8,100,40.3,100
2023-03-17T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-17T07:50:00.000Z,110,2023-03-17T07:54:34.144Z,45.48698,100,-61.14138000000001,100,0.2,100,0.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.6,100,35.3,100,316,100,41.4,100,5,100,1.2,1,3,1,998.6,1,998.6,100,998.7,100,35.3,100,33.8,100,316,100,318,100,41.4,100,41.0,100
2023-03-17T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-17T08:00:00.000Z,108,2023-03-17T08:03:36.890Z,45.48695,100,-61.14143000000001,100,0.1,100,0.6,100,12.4,100,0.0,100,3.6,100,0.4,100,1.2,100,5.3,100,0.6,100,0.8,100,7.1,100,3.6,100,10.0,100,998.8,100,32.4,100,318,100,39.6,100,5,100,1.4,1,3,1,998.8,1,998.8,100,998.8,100,32.4,100,31.0,100,318,100,321,100,39.6,100,37.1,100
