sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-04-24T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-24T00:00:00.000Z,108,2022-04-24T00:03:27.140Z,45.486979999999996,100,-61.14108,100,-0.3,100,2.3,100,12.6,100,0.0,100,3.6,100,0.3,100,0.6,100,2.7,100,0.4,100,0.5,100,2.6,100,2.7,100,11.1,100,1018.5,100,33.1,100,328,100,44.3,100,5,100,3,1,0.7,1,1018.5,1,1018.5,100,1018.6,100,33.1,100,32.0,100,328,100,330,100,44.3,100,42.8,100
2022-04-24T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-24T00:10:00.000Z,110,2022-04-24T00:13:25.683Z,,-1,,-1,0.6,100,3.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,34.9,100,324,100,44.3,100,5,100,2,1,0.8,1,1018.6,1,1018.6,100,1018.6,100,34.9,100,33.8,100,324,100,327,100,44.3,100,43.2,100
2022-04-24T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-24T00:20:00.000Z,110,2022-04-24T00:23:26.596Z,45.487,100,-61.141119999999994,100,-0.3,100,2.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,35.3,100,331,100,43.9,100,5,100,1,1,0.7,1,1018.7,1,1018.7,100,1018.7,100,35.3,100,34.6,100,331,100,333,100,43.9,100,44.3,100
2022-04-24T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-24T00:30:00.000Z,110,2022-04-24T00:33:29.003Z,45.48702,100,-61.1411,100,-0.3,100,2.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,34.9,100,325,100,45.4,100,5,100,1,1,0.8,1,1018.7,1,1018.7,100,1018.7,100,34.9,100,34.2,100,325,100,327,100,45.4,100,43.6,100
2022-04-24T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-24T00:40:00.000Z,110,2022-04-24T00:43:24.821Z,45.486979999999996,100,-61.14108,100,-0.3,100,2.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,36.0,100,326,100,42.8,100,5,100,1,1,0.8,1,1018.7,1,1018.7,100,1018.7,100,36.0,100,35.3,100,326,100,328,100,42.8,100,41.4,100
2022-04-24T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-24T00:50:00.000Z,110,2022-04-24T00:53:39.293Z,45.48698,100,-61.14108,100,-0.2,100,2.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,38.5,100,326,100,50.4,100,5,100,1,1,0.6,1,1018.6,1,1018.6,100,1018.6,100,38.5,100,37.4,100,326,100,328,100,50.4,100,49.7,100
2022-04-24T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-24T01:00:00.000Z,108,2022-04-24T01:03:43.023Z,45.486979999999996,100,-61.14108,100,-0.1,100,2.2,100,12.5,100,0.0,100,3.6,100,0.3,100,0.8,100,2.9,100,0.5,100,0.6,100,2.8,100,2.7,100,2.7,100,1018.5,100,37.1,100,328,100,45.7,100,5,100,1,1,0.7,1,1018.5,1,1018.5,100,1018.5,100,37.1,100,36.4,100,328,100,330,100,45.7,100,44.3,100
2022-04-24T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-24T01:10:00.000Z,110,2022-04-24T01:16:41.504Z,45.48697,100,-61.14112,100,-0.1,100,2.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,36.4,100,330,100,45.4,100,5,100,0,1,0.4,1,1018.3,1,1018.3,100,1018.4,100,36.4,100,35.6,100,330,100,332,100,45.4,100,44.6,100
2022-04-24T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-24T01:20:00.000Z,110,2022-04-24T01:23:41.977Z,45.486979999999996,100,-61.1411,100,0.0,100,2.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,36.0,100,333,100,45.4,100,5,100,0,1,0.0,1,1018.2,1,1018.2,100,1018.2,100,36.0,100,35.3,100,333,100,336,100,45.4,100,45.7,100
2022-04-24T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-24T01:30:00.000Z,110,2022-04-24T01:33:53.248Z,45.486999999999995,100,-61.14112,100,-0.1,100,2.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,34.2,100,332,100,43.6,100,5,100,8,1,-0.2,1,1018.0,1,1018.0,100,1018.0,100,34.2,100,33.8,100,332,100,334,100,43.6,100,43.2,100
2022-04-24T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-24T01:40:00.000Z,110,2022-04-24T01:43:56.565Z,45.486979999999996,100,-61.14108,100,-0.1,100,2.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,37.4,100,326,100,44.3,100,5,100,8,1,-0.5,1,1017.7,1,1017.7,100,1017.7,100,37.4,100,36.4,100,326,100,329,100,44.3,100,43.6,100
2022-04-24T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-24T01:50:00.000Z,110,2022-04-24T01:53:01.716Z,45.486999999999995,100,-61.1411,100,0.0,100,2.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,39.6,100,328,100,50.0,100,5,100,8,1,-0.8,1,1017.4,1,1017.4,100,1017.5,100,39.6,100,38.5,100,328,100,331,100,50.0,100,49.0,100
2022-04-24T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-24T02:00:00.000Z,108,2022-04-24T02:03:04.468Z,45.487,100,-61.14108,100,0.0,100,2.2,100,12.5,100,0.0,100,3.6,100,0.4,100,0.9,100,2.8,100,0.5,100,0.7,100,2.8,100,2.7,100,3.2,100,1017.4,100,37.4,100,327,100,46.4,100,5,100,8,1,-1.0,1,1017.4,1,1017.4,100,1017.4,100,37.4,100,36.7,100,327,100,330,100,46.4,100,45.0,100
2022-04-24T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-24T02:10:00.000Z,110,2022-04-24T02:16:07.056Z,45.48702,100,-61.14112,100,-0.1,100,2.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,36.0,100,329,100,46.1,100,5,100,8,1,-1.1,1,1017.4,1,1017.4,100,1017.4,100,36.0,100,35.3,100,329,100,331,100,46.1,100,44.6,100
2022-04-24T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-24T02:20:00.000Z,110,2022-04-24T02:23:00.319Z,45.48702,100,-61.141130000000004,100,-0.1,100,2.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,35.6,100,335,100,44.3,100,5,100,8,1,-1.4,1,1017.2,1,1017.2,100,1017.2,100,35.6,100,34.9,100,335,100,337,100,44.3,100,43.9,100
2022-04-24T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-24T02:30:00.000Z,110,2022-04-24T02:33:02.620Z,45.486999999999995,100,-61.14113,100,0.0,100,2.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,33.5,100,334,100,43.6,100,5,100,8,1,-1.5,1,1017.2,1,1017.2,100,1017.2,100,33.5,100,32.8,100,334,100,336,100,43.6,100,42.8,100
2022-04-24T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-24T02:40:00.000Z,110,2022-04-24T02:43:15.831Z,45.48702,100,-61.14115,100,0.0,100,2.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,33.5,100,337,100,46.4,100,5,100,8,1,-1.4,1,1017.2,1,1017.2,100,1017.2,100,33.5,100,32.8,100,337,100,339,100,46.4,100,45.0,100
2022-04-24T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-24T02:50:00.000Z,110,2022-04-24T02:54:18.665Z,45.48702,100,-61.14112,100,0.1,100,2.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,34.6,100,331,100,42.8,100,5,100,8,1,-1.4,1,1017.1,1,1017.1,100,1017.1,100,34.6,100,33.8,100,331,100,334,100,42.8,100,41.8,100
2022-04-24T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-24T03:00:00.000Z,108,2022-04-24T03:03:20.546Z,45.487,100,-61.1411,100,0.1,100,2.2,100,12.5,100,0.0,100,3.6,100,0.4,100,1.1,100,3.1,100,0.6,100,0.7,100,3.0,100,2.9,100,3.4,100,1016.8,100,37.8,100,332,100,50.8,100,5,100,8,1,-1.7,1,1016.8,1,1016.8,100,1016.8,100,37.8,100,36.7,100,332,100,335,100,50.8,100,49.0,100
2022-04-24T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-24T03:10:00.000Z,110,2022-04-24T03:16:30.222Z,45.48702,100,-61.1411,100,0.1,100,2.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,37.1,100,333,100,46.8,100,5,100,8,1,-1.9,1,1016.7,1,1016.7,100,1016.7,100,37.1,100,36.4,100,333,100,335,100,46.8,100,46.4,100
2022-04-24T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-24T03:20:00.000Z,110,2022-04-24T03:23:33.409Z,45.48702,100,-61.141130000000004,100,0.1,100,2.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,34.2,100,336,100,44.3,100,5,100,7,1,-1.9,1,1016.7,1,1016.7,100,1016.8,100,34.2,100,33.5,100,336,100,339,100,44.3,100,43.2,100
2022-04-24T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-24T03:30:00.000Z,110,2022-04-24T03:33:37.405Z,45.48702,100,-61.1411,100,0.0,100,2.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,35.3,100,333,100,43.2,100,5,100,8,1,-2.2,1,1016.5,1,1016.5,100,1016.5,100,35.3,100,34.6,100,333,100,336,100,43.2,100,43.2,100
2022-04-24T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-24T03:40:00.000Z,110,2022-04-24T03:43:35.863Z,45.48702,100,-61.1411,100,0.1,100,2.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,34.6,100,329,100,43.2,100,5,100,7,1,-2.5,1,1016.2,1,1016.2,100,1016.2,100,34.6,100,33.5,100,329,100,331,100,43.2,100,42.5,100
2022-04-24T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-24T03:50:00.000Z,110,2022-04-24T03:53:43.972Z,45.486999999999995,100,-61.14108,100,0.2,100,2.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,36.4,100,331,100,45.7,100,5,100,7,1,-2.7,1,1015.9,1,1015.9,100,1015.9,100,36.4,100,35.3,100,331,100,333,100,45.7,100,45.0,100
2022-04-24T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-24T04:00:00.000Z,108,2022-04-24T04:03:41.067Z,45.487,100,-61.1411,100,0.3,100,2.2,100,12.5,100,0.0,100,3.6,100,0.4,100,1.0,100,3.0,100,0.6,100,0.7,100,3.0,100,2.8,100,3.5,100,1015.6,100,36.4,100,331,100,44.6,100,5,100,8,1,-2.9,1,1015.6,1,1015.6,100,1015.6,100,36.4,100,35.6,100,331,100,334,100,44.6,100,43.6,100
2022-04-24T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-24T04:10:00.000Z,110,2022-04-24T04:16:42.699Z,45.48702,100,-61.1411,100,0.3,100,2.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,38.9,100,327,100,46.8,100,5,100,8,1,-3.0,1,1015.4,1,1015.4,100,1015.4,100,38.9,100,37.8,100,327,100,329,100,46.8,100,46.4,100
2022-04-24T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-24T04:20:00.000Z,110,2022-04-24T04:23:42.205Z,45.487,100,-61.1411,100,0.3,100,2.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,39.2,100,333,100,49.7,100,5,100,8,1,-2.9,1,1015.3,1,1015.3,100,1015.3,100,39.2,100,38.5,100,333,100,336,100,49.7,100,48.6,100
2022-04-24T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-24T04:30:00.000Z,110,2022-04-24T04:33:48.149Z,45.48698,100,-61.14113,100,0.3,100,2.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,39.2,100,335,100,51.1,100,5,100,8,1,-3.0,1,1015.1,1,1015.1,100,1015.1,100,39.2,100,38.5,100,335,100,338,100,51.1,100,49.7,100
2022-04-24T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-24T04:40:00.000Z,110,2022-04-24T04:42:46.742Z,45.48702,100,-61.141119999999994,100,0.3,100,2.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,41.4,100,332,100,56.5,100,5,100,8,1,-2.9,1,1014.8,1,1014.8,100,1014.8,100,41.4,100,40.7,100,332,100,335,100,56.5,100,55.4,100
2022-04-24T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-24T04:50:00.000Z,110,2022-04-24T04:54:01.569Z,45.486999999999995,100,-61.14112,100,0.3,100,2.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,42.1,100,333,100,51.1,100,5,100,8,1,-2.8,1,1014.6,1,1014.6,100,1014.6,100,42.1,100,41.0,100,333,100,336,100,51.1,100,50.8,100
2022-04-24T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-24T05:00:00.000Z,108,2022-04-24T05:04:06.439Z,45.487,100,-61.1411,100,0.3,100,2.3,100,12.4,100,0.0,100,3.6,100,0.4,100,1.0,100,2.9,100,0.6,100,0.7,100,2.9,100,2.8,100,3.3,100,1014.5,100,41.0,100,335,100,52.6,100,5,100,8,1,-2.9,1,1014.5,1,1014.5,100,1014.5,100,41.0,100,39.6,100,335,100,338,100,52.6,100,49.3,100
2022-04-24T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-24T05:10:00.000Z,110,2022-04-24T05:16:04.898Z,45.486999999999995,100,-61.1411,100,0.4,100,2.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,39.2,100,337,100,50.8,100,5,100,8,1,-3.0,1,1014.4,1,1014.4,100,1014.4,100,39.2,100,38.2,100,337,100,340,100,50.8,100,50.0,100
2022-04-24T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-24T05:20:00.000Z,110,2022-04-24T05:23:19.156Z,45.487,100,-61.1411,100,0.4,100,2.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,38.9,100,333,100,47.9,100,5,100,8,1,-3.1,1,1014.1,1,1014.1,100,1014.1,100,38.9,100,37.8,100,333,100,335,100,47.9,100,47.5,100
2022-04-24T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-24T05:30:00.000Z,110,2022-04-24T05:33:21.471Z,45.48697,100,-61.14106999999999,100,0.4,100,2.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,43.2,100,327,100,55.8,100,5,100,8,1,-3.4,1,1013.8,1,1013.8,100,1013.8,100,43.2,100,42.1,100,327,100,330,100,55.8,100,54.4,100
2022-04-24T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-24T05:40:00.000Z,110,2022-04-24T05:43:21.832Z,45.48697,100,-61.14106999999999,100,0.2,100,2.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,40.7,100,333,100,49.7,100,5,100,8,1,-3.5,1,1013.7,1,1013.7,100,1013.7,100,40.7,100,39.6,100,333,100,335,100,49.7,100,47.9,100
2022-04-24T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-24T05:50:00.000Z,110,2022-04-24T05:53:13.242Z,45.48702,100,-61.1411,100,0.5,100,2.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,40.7,100,328,100,53.3,100,5,100,6,1,-3.5,1,1013.6,1,1013.6,100,1013.6,100,40.7,100,39.6,100,328,100,331,100,53.3,100,50.8,100
2022-04-24T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-24T06:00:00.000Z,108,2022-04-24T06:03:28.909Z,45.48702,100,-61.1411,100,0.5,100,2.4,100,12.4,100,0.0,100,3.6,100,0.4,100,1.1,100,2.9,100,0.7,100,0.8,100,2.9,100,2.8,100,3.0,100,1013.4,100,40.7,100,327,100,51.1,100,5,100,6,1,-3.4,1,1013.4,1,1013.4,100,1013.4,100,40.7,100,39.6,100,327,100,329,100,51.1,100,51.1,100
2022-04-24T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-24T06:10:00.000Z,110,2022-04-24T06:16:35.169Z,45.486999999999995,100,-61.1411,100,0.5,100,2.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,43.2,100,328,100,54.4,100,5,100,6,1,-3.4,1,1013.3,1,1013.3,100,1013.3,100,43.2,100,42.1,100,328,100,331,100,54.4,100,52.6,100
2022-04-24T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-24T06:20:00.000Z,110,2022-04-24T06:23:30.768Z,45.487,100,-61.1411,100,0.6,100,2.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,41.4,100,331,100,54.0,100,5,100,6,1,-3.4,1,1013.4,1,1013.4,100,1013.4,100,41.4,100,40.3,100,331,100,334,100,54.0,100,52.9,100
2022-04-24T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-24T06:30:00.000Z,110,2022-04-24T06:33:36.526Z,45.486999999999995,100,-61.14112,100,0.6,100,2.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,41.4,100,338,100,50.8,100,5,100,6,1,-3.1,1,1013.4,1,1013.4,100,1013.4,100,41.4,100,40.7,100,338,100,340,100,50.8,100,49.0,100
2022-04-24T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-24T06:40:00.000Z,110,2022-04-24T06:43:39.709Z,45.487,100,-61.141119999999994,100,0.6,100,2.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,39.6,100,336,100,49.0,100,5,100,6,1,-2.9,1,1013.4,1,1013.4,100,1013.4,100,39.6,100,38.9,100,336,100,338,100,49.0,100,47.5,100
2022-04-24T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-24T06:50:00.000Z,110,2022-04-24T06:53:39.049Z,45.48698,100,-61.14112,100,0.7,100,2.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,39.6,100,338,100,52.9,100,5,100,6,1,-2.6,1,1013.4,1,1013.4,100,1013.4,100,39.6,100,38.5,100,338,100,340,100,52.9,100,51.5,100
2022-04-24T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-24T07:00:00.000Z,108,2022-04-24T07:03:53.549Z,45.486979999999996,100,-61.141119999999994,100,0.6,100,2.4,100,12.4,100,0.0,100,3.6,100,0.4,100,1.0,100,2.9,100,0.6,100,0.8,100,2.9,100,2.7,100,3.1,100,1013.4,100,37.1,100,334,100,46.8,100,5,100,6,1,-2.2,1,1013.4,1,1013.4,100,1013.4,100,37.1,100,36.4,100,334,100,337,100,46.8,100,46.4,100
2022-04-24T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-24T07:10:00.000Z,110,2022-04-24T07:16:41.088Z,45.48698,100,-61.14112,100,0.6,100,2.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,36.0,100,333,100,45.0,100,5,100,5,1,-2.0,1,1013.4,1,1013.4,100,1013.4,100,36.0,100,34.9,100,333,100,336,100,45.0,100,43.9,100
2022-04-24T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-24T07:20:00.000Z,110,2022-04-24T07:23:43.047Z,45.486979999999996,100,-61.141130000000004,100,0.6,100,2.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,33.5,100,335,100,44.6,100,5,100,5,1,-1.9,1,1013.4,1,1013.4,100,1013.4,100,33.5,100,32.8,100,335,100,338,100,44.6,100,43.9,100
2022-04-24T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-24T07:30:00.000Z,110,2022-04-24T07:33:45.791Z,45.486999999999995,100,-61.14113,100,0.6,100,2.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,35.3,100,338,100,46.1,100,5,100,6,1,-1.7,1,1013.4,1,1013.4,100,1013.4,100,35.3,100,34.6,100,338,100,340,100,46.1,100,45.0,100
2022-04-24T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-24T07:40:00.000Z,110,2022-04-24T07:42:57.063Z,45.487,100,-61.14115,100,0.5,100,2.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,37.1,100,337,100,47.2,100,5,100,6,1,-1.6,1,1013.2,1,1013.2,100,1013.2,100,37.1,100,36.4,100,337,100,340,100,47.2,100,46.8,100
2022-04-24T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-24T07:50:00.000Z,110,2022-04-24T07:52:53.170Z,45.486999999999995,100,-61.1411,100,0.4,100,2.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,39.2,100,337,100,48.2,100,5,100,6,1,-1.6,1,1013.0,1,1013.0,100,1013.0,100,39.2,100,38.2,100,337,100,340,100,48.2,100,46.4,100
