sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-06-20T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-20T00:00:00.000Z,108,2021-06-20T00:04:26.801Z,45.4872,100,-61.14127,100,13.1,100,10.6,100,12.6,100,0.0,100,3.6,100,0.4,100,1.0,100,3.5,100,0.5,100,0.7,100,3.3,100,3.1,100,3.4,100,1009.2,100,18.4,100,199,100,24.1,100,5.0,100,6,1,-1.3,1,1009.2,1,1009.2,100,1009.2,100,18.4,100,16.9,100,199,100,204,100,24.1,100,23.0,100
2021-06-20T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-20T00:10:00.000Z,110,2021-06-20T00:13:01.934Z,,-1,,-1,14.0,100,11.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,21.2,100,197,100,24.1,100,5.0,100,6,1,-1.3,1,1009.2,1,1009.2,100,1009.2,100,21.2,100,19.1,100,197,100,203,100,24.1,100,22.7,100
2021-06-20T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-20T00:20:00.000Z,110,2021-06-20T00:24:08.776Z,45.48722,100,-61.14125,100,13.4,100,10.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,22.0,100,190,100,25.6,100,5.0,100,6,1,-1.4,1,1009.0,1,1009.0,100,1009.0,100,22.0,100,20.2,100,190,100,195,100,25.6,100,24.8,100
2021-06-20T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-20T00:30:00.000Z,110,2021-06-20T00:33:05.376Z,45.48723,100,-61.14127,100,13.3,100,10.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,21.6,100,187,100,24.8,100,5.0,100,6,1,-1.4,1,1009.0,1,1009.0,100,1009.0,100,21.6,100,20.2,100,187,100,192,100,24.8,100,23.8,100
2021-06-20T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-20T00:40:00.000Z,110,2021-06-20T00:45:06.271Z,45.4872,100,-61.14127,100,13.1,100,10.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,18.4,100,201,100,23.4,100,5.0,100,6,1,-1.2,1,1009.1,1,1009.1,100,1009.1,100,18.4,100,16.9,100,201,100,207,100,23.4,100,20.9,100
2021-06-20T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-20T00:50:00.000Z,110,2021-06-20T00:54:09.193Z,45.48722,100,-61.14128,100,12.9,100,10.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,14.4,100,211,100,18.4,100,5.0,100,6,1,-0.8,1,1009.4,1,1009.4,100,1009.4,100,14.4,100,13.3,100,211,100,217,100,18.4,100,17.3,100
2021-06-20T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-20T01:00:00.000Z,108,2021-06-20T01:06:09.025Z,45.48717,100,-61.14127,100,13.1,100,10.6,100,12.6,100,0.0,100,3.6,100,0.4,100,0.8,100,3.3,100,0.5,100,0.7,100,3.5,100,3.1,100,3.0,100,1009.3,100,14.0,100,204,100,18.4,100,5.0,100,5,1,-0.7,1,1009.3,1,1009.3,100,1009.3,100,14.0,100,13.0,100,204,100,209,100,18.4,100,16.6,100
2021-06-20T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-20T01:10:00.000Z,110,2021-06-20T01:16:20.541Z,45.4872,100,-61.14128,100,13.5,100,10.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,19.1,100,202,100,22.7,100,5.0,100,5,1,-0.7,1,1009.3,1,1009.3,100,1009.3,100,19.1,100,18.0,100,202,100,207,100,22.7,100,22.3,100
2021-06-20T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-20T01:20:00.000Z,110,2021-06-20T01:23:22.826Z,45.4872,100,-61.14127,100,13.2,100,10.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,20.2,100,203,100,23.8,100,5.0,100,5,1,-0.5,1,1009.4,1,1009.4,100,1009.4,100,20.2,100,19.1,100,203,100,208,100,23.8,100,23.0,100
2021-06-20T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-20T01:30:00.000Z,110,2021-06-20T01:33:24.080Z,45.4872,100,-61.1413,100,13.1,100,10.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,16.2,100,197,100,19.8,100,5.0,100,5,1,-0.3,1,1009.5,1,1009.5,100,1009.5,100,16.2,100,14.8,100,197,100,202,100,19.8,100,19.1,100
2021-06-20T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-20T01:40:00.000Z,110,2021-06-20T01:43:30.569Z,45.48722,100,-61.14128,100,13.2,100,10.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,16.6,100,200,100,19.1,100,5.0,100,5,1,-0.2,1,1009.5,1,1009.5,100,1009.5,100,16.6,100,15.5,100,200,100,205,100,19.1,100,19.1,100
2021-06-20T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-20T01:50:00.000Z,110,2021-06-20T01:53:27.225Z,45.4872,100,-61.14128,100,12.7,100,10.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,13.3,100,183,100,17.6,100,5.0,100,6,1,-0.4,1,1009.2,1,1009.2,100,1009.2,100,13.3,100,12.2,100,183,100,188,100,17.6,100,15.8,100
2021-06-20T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-20T02:00:00.000Z,108,2021-06-20T02:04:35.940Z,45.4872,100,-61.14131999999999,100,12.8,100,10.6,100,12.5,100,0.0,100,3.6,100,0.3,100,0.9,100,3.4,100,0.5,100,0.6,100,3.3,100,3.1,100,2.9,100,1008.6,100,14.8,100,148,100,17.6,100,5.0,100,8,1,-0.8,1,1008.6,1,1008.6,100,1008.6,100,14.8,100,14.4,100,148,100,153,100,17.6,100,17.6,100
2021-06-20T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-20T02:10:00.000Z,110,2021-06-20T02:16:29.358Z,45.48718,100,-61.1413,100,12.6,100,10.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,14.8,100,151,100,16.9,100,5.0,100,8,1,-0.9,1,1008.4,1,1008.4,100,1008.4,100,14.8,100,14.0,100,151,100,156,100,16.9,100,16.9,100
2021-06-20T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-20T02:20:00.000Z,110,2021-06-20T02:23:38.141Z,45.4872,100,-61.14128,100,12.4,100,10.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,14.0,100,174,100,17.6,100,5.0,100,8,1,-0.7,1,1008.5,1,1008.5,100,1008.6,100,14.0,100,13.0,100,174,100,179,100,17.6,100,16.2,100
2021-06-20T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-20T02:30:00.000Z,110,2021-06-20T02:33:42.934Z,45.48723,100,-61.14135,100,12.7,100,10.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,19.1,100,164,100,27.0,100,5.0,100,8,1,-1.1,1,1008.2,1,1008.2,100,1008.3,100,19.1,100,18.0,100,164,100,168,100,27.0,100,25.9,100
2021-06-20T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-20T02:40:00.000Z,110,2021-06-20T02:44:38.464Z,45.48725,100,-61.14135,100,12.9,100,10.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,31.0,100,163,100,37.4,100,5.0,100,8,1,-1.8,1,1007.6,1,1007.6,100,1007.6,100,31.0,100,29.5,100,163,100,168,100,37.4,100,37.4,100
2021-06-20T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-20T02:50:00.000Z,110,2021-06-20T02:53:39.872Z,45.48727,100,-61.14138000000001,100,12.7,100,10.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,25.2,100,176,100,30.6,100,5.0,100,8,1,-1.4,1,1007.9,1,1007.9,100,1007.9,100,25.2,100,23.8,100,176,100,181,100,30.6,100,29.2,100
2021-06-20T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-20T03:00:00.000Z,108,2021-06-20T03:04:30.698Z,45.48723,100,-61.14133,100,12.6,100,10.6,100,12.5,100,0.0,100,3.6,100,0.3,100,0.7,100,3.4,100,0.4,100,0.5,100,3.1,100,2.9,100,2.5,100,1007.5,100,21.2,100,168,100,29.9,100,5.0,100,8,1,-1.7,1,1007.5,1,1007.5,100,1007.5,100,21.2,100,19.8,100,168,100,173,100,29.9,100,29.2,100
2021-06-20T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-20T03:10:00.000Z,110,2021-06-20T03:15:41.594Z,45.48723,100,-61.14135,100,12.7,100,10.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,18.0,100,168,100,27.0,100,5.0,100,8,1,-1.8,1,1007.3,1,1007.3,100,1007.3,100,18.0,100,17.3,100,168,100,173,100,27.0,100,25.6,100
2021-06-20T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-20T03:20:00.000Z,110,2021-06-20T03:22:50.575Z,45.48723,100,-61.14135,100,12.2,100,10.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,19.1,100,156,100,22.7,100,5.0,100,8,1,-1.9,1,1007.1,1,1007.1,100,1007.2,100,19.1,100,17.6,100,156,100,161,100,22.7,100,22.3,100
2021-06-20T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-20T03:30:00.000Z,110,2021-06-20T03:32:43.013Z,45.48722,100,-61.14135,100,12.6,100,10.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,26.3,100,155,100,31.0,100,5.0,100,8,1,-2.3,1,1006.7,1,1006.7,100,1006.8,100,26.3,100,24.8,100,155,100,160,100,31.0,100,30.2,100
2021-06-20T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-20T03:40:00.000Z,110,2021-06-20T03:42:49.777Z,45.48723,100,-61.141369999999995,100,12.7,100,10.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,22.7,100,146,100,26.3,100,5.0,100,8,1,-2.4,1,1006.7,1,1006.7,100,1006.7,100,22.7,100,20.9,100,146,100,151,100,26.3,100,25.9,100
2021-06-20T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-20T03:50:00.000Z,110,2021-06-20T03:52:56.100Z,45.48723,100,-61.14137,100,12.8,100,10.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,22.3,100,139,100,27.4,100,5.0,100,8,1,-3.0,1,1006.4,1,1006.4,100,1006.4,100,22.3,100,21.2,100,139,100,144,100,27.4,100,27.0,100
2021-06-20T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-20T04:00:00.000Z,108,2021-06-20T04:03:15.670Z,45.48723,100,-61.14135,100,12.8,100,10.7,100,12.5,100,0.0,100,3.6,100,0.2,100,0.6,100,3.6,100,0.4,100,0.5,100,3.8,100,2.9,100,2.3,100,1006.2,100,21.6,100,156,100,30.2,100,5.0,100,8,1,-3.1,1,1006.2,1,1006.2,100,1006.2,100,21.6,100,20.2,100,156,100,161,100,30.2,100,29.5,100
2021-06-20T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-20T04:10:00.000Z,110,2021-06-20T04:16:00.022Z,45.48725,100,-61.14135,100,13.2,100,10.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,26.6,100,177,100,33.5,100,5.0,100,8,1,-3.3,1,1006.0,1,1006.0,100,1006.0,100,26.6,100,25.6,100,177,100,182,100,33.5,100,32.8,100
2021-06-20T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-20T04:20:00.000Z,110,2021-06-20T04:24:04.565Z,45.48725,100,-61.14133,100,12.9,100,10.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,26.3,100,177,100,31.7,100,5.0,100,8,1,-3.7,1,1005.7,1,1005.7,100,1005.7,100,26.3,100,25.6,100,177,100,182,100,31.7,100,31.0,100
2021-06-20T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-20T04:30:00.000Z,110,2021-06-20T04:33:08.176Z,45.48723,100,-61.14135,100,12.8,100,10.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,23.4,100,185,100,27.4,100,5.0,100,6,1,-3.8,1,1005.7,1,1005.7,100,1005.7,100,23.4,100,22.7,100,185,100,190,100,27.4,100,26.3,100
2021-06-20T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-20T04:40:00.000Z,110,2021-06-20T04:43:16.738Z,45.48723,100,-61.141369999999995,100,12.8,100,10.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,24.8,100,186,100,30.2,100,5.0,100,6,1,-3.9,1,1005.5,1,1005.5,100,1005.6,100,24.8,100,23.8,100,186,100,191,100,30.2,100,28.4,100
2021-06-20T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-20T04:50:00.000Z,110,2021-06-20T04:53:10.576Z,45.48725,100,-61.14135,100,12.9,100,10.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,28.4,100,188,100,33.1,100,5.0,100,6,1,-4.0,1,1005.2,1,1005.2,100,1005.2,100,28.4,100,27.4,100,188,100,193,100,33.1,100,32.8,100
2021-06-20T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-20T05:00:00.000Z,108,2021-06-20T05:04:32.179Z,45.48727,100,-61.14135,100,12.9,100,10.7,100,12.4,100,0.0,100,3.6,100,0.4,100,1.1,100,3.0,100,0.6,100,0.8,100,3.1,100,2.9,100,2.9,100,1005.0,100,31.0,100,189,100,38.9,100,5.0,100,8,1,-3.6,1,1005.0,1,1005.0,100,1005.0,100,31.0,100,30.2,100,189,100,194,100,38.9,100,37.1,100
2021-06-20T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-20T05:10:00.000Z,110,2021-06-20T05:17:22.383Z,45.48725,100,-61.14135,100,12.8,100,10.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,31.7,100,188,100,38.5,100,5.0,100,8,1,-3.6,1,1004.7,1,1004.7,100,1004.7,100,31.7,100,30.6,100,188,100,193,100,38.5,100,37.8,100
2021-06-20T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-20T05:20:00.000Z,110,2021-06-20T05:23:24.976Z,45.48727,100,-61.141369999999995,100,12.7,100,10.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,29.9,100,191,100,34.9,100,5.0,100,6,1,-3.9,1,1004.6,1,1004.6,100,1004.7,100,29.9,100,28.8,100,191,100,196,100,34.9,100,34.2,100
2021-06-20T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-20T05:30:00.000Z,110,2021-06-20T05:33:25.298Z,45.48725,100,-61.14137,100,12.6,100,10.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,28.4,100,193,100,33.1,100,5.0,100,6,1,-3.6,1,1004.6,1,1004.6,100,1004.7,100,28.4,100,27.7,100,193,100,198,100,33.1,100,32.8,100
2021-06-20T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-20T05:40:00.000Z,110,2021-06-20T05:43:25.382Z,45.48727,100,-61.14133,100,12.5,100,10.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,22.7,100,200,100,28.1,100,5.0,100,7,1,-2.9,1,1004.6,1,1004.6,100,1004.7,100,22.7,100,22.0,100,200,100,205,100,28.1,100,28.1,100
2021-06-20T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-20T05:50:00.000Z,110,2021-06-20T05:54:25.542Z,45.48725,100,-61.14133,100,12.5,100,10.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,20.5,100,198,100,25.6,100,5.0,100,6,1,-3.3,1,1004.6,1,1004.6,100,1004.6,100,20.5,100,19.4,100,198,100,203,100,25.6,100,25.9,100
2021-06-20T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-20T06:00:00.000Z,108,2021-06-20T06:04:55.176Z,45.48723,100,-61.14133,100,12.3,100,10.6,100,12.4,100,0.0,100,3.6,100,0.4,100,1.2,100,3.2,100,0.7,100,0.8,100,3.1,100,3.0,100,3.0,100,1004.7,100,13.0,100,190,100,18.7,100,5.0,100,6,1,-2.9,1,1004.7,1,1004.7,100,1004.7,100,13.0,100,12.2,100,190,100,195,100,18.7,100,18.4,100
2021-06-20T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-20T06:10:00.000Z,110,2021-06-20T06:16:39.878Z,45.48722,100,-61.14131999999999,100,12.3,100,10.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,5.0,100,190,100,10.4,100,5.0,100,6,1,-2.7,1,1004.6,1,1004.6,100,1004.6,100,5.0,100,4.7,100,190,100,194,100,10.4,100,10.4,100
2021-06-20T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-20T06:20:00.000Z,110,2021-06-20T06:23:49.906Z,45.48723,100,-61.14133,100,12.4,100,10.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,5.4,100,173,100,11.2,100,5.0,100,6,1,-2.6,1,1004.6,1,1004.6,100,1004.6,100,5.4,100,5.4,100,173,100,177,100,11.2,100,10.4,100
2021-06-20T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-20T06:30:00.000Z,110,2021-06-20T06:33:44.420Z,45.48722,100,-61.14131999999999,100,12.5,100,10.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,13.3,100,191,100,17.6,100,5.0,100,6,1,-2.4,1,1004.4,1,1004.4,100,1004.4,100,13.3,100,12.6,100,191,100,195,100,17.6,100,16.6,100
2021-06-20T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-20T06:40:00.000Z,110,2021-06-20T06:43:53.312Z,45.48722,100,-61.14131999999999,100,12.3,100,10.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,15.8,100,191,100,20.9,100,5.0,100,6,1,-2.7,1,1004.1,1,1004.1,100,1004.1,100,15.8,100,15.1,100,191,100,196,100,20.9,100,20.5,100
2021-06-20T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-20T06:50:00.000Z,110,2021-06-20T06:53:03.553Z,45.48722,100,-61.14131999999999,100,12.2,100,10.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,9.7,100,192,100,14.0,100,5.0,100,6,1,-2.2,1,1004.2,1,1004.2,100,1004.3,100,9.7,100,9.0,100,192,100,196,100,14.0,100,13.3,100
2021-06-20T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-20T07:00:00.000Z,108,2021-06-20T07:03:43.792Z,45.48722,100,-61.14131999999999,100,12.2,100,10.6,100,12.4,100,0.0,100,3.6,100,0.3,100,0.9,100,3.2,100,0.5,100,0.6,100,3.1,100,3.0,100,3.0,100,1004.1,100,9.0,100,185,100,11.5,100,5.0,100,6,1,-2.1,1,1004.1,1,1004.1,100,1004.1,100,9.0,100,8.6,100,185,100,190,100,11.5,100,11.2,100
2021-06-20T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-20T07:10:00.000Z,110,2021-06-20T07:16:00.490Z,45.4872,100,-61.14133,100,12.0,100,10.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,7.9,100,211,100,9.7,100,5.0,100,6,1,-1.7,1,1004.2,1,1004.2,100,1004.3,100,7.9,100,7.6,100,211,100,217,100,9.7,100,9.0,100
2021-06-20T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-20T07:20:00.000Z,110,2021-06-20T07:23:02.160Z,45.4872,100,-61.14128,100,11.8,100,10.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,4.3,100,326,100,7.2,100,5.0,100,6,1,-1.2,1,1004.5,1,1004.5,100,1004.5,100,4.3,100,4.0,100,326,100,333,100,7.2,100,6.8,100
2021-06-20T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-20T07:30:00.000Z,110,2021-06-20T07:33:01.128Z,45.48722,100,-61.14131999999999,100,12.1,100,10.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,5.0,100,249,100,7.6,100,5.0,100,5,1,-1.3,1,1004.4,1,1004.4,100,1004.5,100,5.0,100,5.0,100,249,100,253,100,7.6,100,7.2,100
2021-06-20T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-20T07:40:00.000Z,110,2021-06-20T07:43:09.763Z,45.4872,100,-61.14131999999999,100,12.1,100,10.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,2.5,100,107,100,5.0,100,5.0,100,5,1,-1.0,1,1004.5,1,1004.5,100,1004.5,100,2.5,100,2.5,100,107,100,124,100,5.0,100,5.0,100
