sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-02-12T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-12T00:10:00.000Z,110,2023-02-12T00:13:28.985Z,,-1,,-1,-3.5,100,2.8,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,44.3,100,328,100,53.3,100,5,100,,4,,4,1016.1,1,1016.1,100,1016.1,100,44.3,100,43.2,100,328,100,331,100,53.3,100,51.1,100
2023-02-12T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-12T00:20:00.000Z,110,2023-02-12T00:23:29.241Z,45.48687,100,-61.14103000000001,100,-4.5,100,1.9,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,40.7,100,328,100,50.4,100,5,100,,4,,4,1016.3,1,1016.3,100,1016.3,100,40.7,100,40.0,100,328,100,331,100,50.4,100,49.3,100
2023-02-12T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-12T00:30:00.000Z,110,2023-02-12T00:33:32.532Z,45.4869,100,-61.14106999999999,100,-4.5,100,1.9,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,35.6,100,330,100,47.5,100,5,100,,4,,4,1016.6,1,1016.6,100,1016.6,100,35.6,100,35.3,100,330,100,332,100,47.5,100,47.2,100
2023-02-12T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-12T00:40:00.000Z,110,2023-02-12T00:43:33.986Z,45.4869,100,-61.14106999999999,100,-4.6,100,1.9,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,32.0,100,329,100,40.3,100,5,100,,4,,4,1016.7,1,1016.7,100,1016.7,100,32.0,100,31.3,100,329,100,331,100,40.3,100,40.0,100
2023-02-12T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-12T00:50:00.000Z,110,2023-02-12T00:53:35.095Z,45.48688,100,-61.14103000000001,100,-4.6,100,1.9,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,38.9,100,329,100,52.6,100,5,100,,4,,4,1016.9,1,1016.9,100,1016.9,100,38.9,100,38.2,100,329,100,332,100,52.6,100,51.8,100
2023-02-12T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-12T01:00:00.000Z,108,2023-02-12T01:04:35.163Z,45.48688,100,-61.14106999999999,100,-4.7,100,1.9,100,11.8,100,0.0,100,3.6,100,0.3,100,0.8,100,2.7,100,0.4,100,0.5,100,2.8,100,2.8,100,2.5,100,1017.1,100,36.4,100,332,100,47.9,100,5,100,,4,,4,1017.1,1,1017.1,100,1017.1,100,36.4,100,35.6,100,332,100,334,100,47.9,100,47.2,100
2023-02-12T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-12T01:10:00.000Z,110,2023-02-12T01:16:38.605Z,45.4869,100,-61.14102,100,-4.6,100,1.9,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,32.0,100,327,100,49.7,100,5,100,,4,,4,1017.5,1,1017.5,100,1017.5,100,32.0,100,31.3,100,327,100,329,100,49.7,100,49.0,100
2023-02-12T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-12T01:20:00.000Z,110,2023-02-12T01:23:38.752Z,45.48692,100,-61.14103000000001,100,-4.6,100,1.9,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,29.9,100,323,100,38.5,100,5,100,,4,,4,1017.7,1,1017.7,100,1017.8,100,29.9,100,29.2,100,323,100,326,100,38.5,100,37.8,100
2023-02-12T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-12T01:30:00.000Z,110,2023-02-12T01:32:40.099Z,45.4869,100,-61.14105,100,-4.6,100,1.9,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,33.8,100,324,100,46.1,100,5,100,,4,,4,1017.7,1,1017.7,100,1017.7,100,33.8,100,33.1,100,324,100,327,100,46.1,100,45.4,100
2023-02-12T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-12T01:40:00.000Z,110,2023-02-12T01:42:56.860Z,45.4869,100,-61.14103000000001,100,-4.2,100,1.9,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,38.5,100,322,100,51.1,100,5,100,,4,,4,1017.7,1,1017.7,100,1017.8,100,38.5,100,37.8,100,322,100,325,100,51.1,100,50.4,100
2023-02-12T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-12T01:50:00.000Z,110,2023-02-12T01:52:57.765Z,45.48688,100,-61.14103000000001,100,-4.1,100,1.9,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,42.5,100,315,100,53.6,100,5,100,,4,,4,1017.8,1,1017.8,100,1017.8,100,42.5,100,41.8,100,315,100,317,100,53.6,100,52.6,100
2023-02-12T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-12T02:00:00.000Z,108,2023-02-12T02:02:59.372Z,45.48692,100,-61.14100000000001,100,-4.4,100,1.9,100,11.8,100,0.0,100,3.6,100,0.3,100,0.7,100,2.7,100,0.4,100,0.5,100,2.7,100,2.7,100,2.6,100,1017.8,100,39.6,100,297,100,47.9,100,5,100,,4,,4,1017.8,1,1017.8,100,1017.8,100,39.6,100,38.9,100,297,100,299,100,47.9,100,46.8,100
2023-02-12T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-12T02:10:00.000Z,110,2023-02-12T02:15:57.751Z,45.48692,100,-61.14102,100,-4.5,100,1.9,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,40.7,100,300,100,50.4,100,5,100,,4,,4,1017.9,1,1017.9,100,1017.9,100,40.7,100,40.0,100,300,100,302,100,50.4,100,49.7,100
2023-02-12T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-12T02:20:00.000Z,110,2023-02-12T02:23:02.987Z,45.48692,100,-61.14100000000001,100,-4.5,100,1.9,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,37.8,100,297,100,47.5,100,5,100,,4,,4,1018.0,1,1018.0,100,1018.0,100,37.8,100,37.1,100,297,100,300,100,47.5,100,47.2,100
2023-02-12T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-12T02:30:00.000Z,110,2023-02-12T02:32:58.552Z,45.48692,100,-61.14100000000001,100,-4.7,100,1.9,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,36.7,100,299,100,44.3,100,5,100,,4,,4,1018.2,1,1018.2,100,1018.2,100,36.7,100,36.4,100,299,100,301,100,44.3,100,43.2,100
2023-02-12T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-12T02:40:00.000Z,110,2023-02-12T02:43:01.130Z,45.48697,100,-61.14102,100,-4.5,100,1.9,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,34.9,100,296,100,43.6,100,5,100,,4,,4,1018.1,1,1018.1,100,1018.1,100,34.9,100,34.2,100,296,100,299,100,43.6,100,42.8,100
2023-02-12T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-12T02:50:00.000Z,110,2023-02-12T02:53:05.207Z,45.48693,100,-61.14102,100,-4.4,100,1.9,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,35.3,100,284,100,47.9,100,5,100,,4,,4,1018.2,1,1018.2,100,1018.2,100,35.3,100,34.6,100,284,100,287,100,47.9,100,46.8,100
2023-02-12T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-12T03:00:00.000Z,108,2023-02-12T03:03:08.000Z,45.48693,100,-61.14100000000001,100,-4.3,100,1.9,100,11.8,100,0.0,100,3.6,100,0.3,100,0.7,100,2.8,100,0.4,100,0.5,100,2.8,100,2.8,100,2.5,100,1018.4,100,33.8,100,291,100,44.3,100,5,100,,4,,4,1018.4,1,1018.4,100,1018.4,100,33.8,100,33.5,100,291,100,294,100,44.3,100,43.9,100
2023-02-12T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-12T03:10:00.000Z,110,2023-02-12T03:16:15.332Z,45.4869,100,-61.14097,100,-4.4,100,1.9,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,35.6,100,292,100,47.2,100,5,100,1.0,1,2.4,1,1018.5,1,1018.5,100,1018.5,100,35.6,100,34.9,100,292,100,295,100,47.2,100,45.7,100
2023-02-12T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-12T03:20:00.000Z,110,2023-02-12T03:23:15.849Z,45.48693,100,-61.14100000000001,100,-4.6,100,1.9,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,37.8,100,291,100,46.8,100,5,100,1.0,1,1.8,1,1018.1,1,1018.1,100,1018.1,100,37.8,100,37.1,100,291,100,294,100,46.8,100,46.1,100
2023-02-12T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-12T03:30:00.000Z,110,2023-02-12T03:33:17.448Z,45.48697,100,-61.14100000000001,100,-4.4,100,1.9,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,36.7,100,292,100,45.4,100,5,100,0.0,1,1.5,1,1018.1,1,1018.1,100,1018.1,100,36.7,100,36.0,100,292,100,294,100,45.4,100,44.6,100
2023-02-12T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-12T03:40:00.000Z,110,2023-02-12T03:43:19.349Z,45.48697,100,-61.140980000000006,100,-4.6,100,1.9,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,35.3,100,290,100,45.4,100,5,100,1.0,1,1.5,1,1018.2,1,1018.2,100,1018.2,100,35.3,100,34.9,100,290,100,293,100,45.4,100,44.3,100
2023-02-12T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-12T03:50:00.000Z,110,2023-02-12T03:53:21.576Z,45.4869,100,-61.14093,100,-4.7,100,1.9,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,35.3,100,292,100,42.5,100,5,100,0.0,1,1.1,1,1018.0,1,1018.0,100,1018.0,100,35.3,100,34.6,100,292,100,295,100,42.5,100,41.8,100
2023-02-12T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-12T04:00:00.000Z,108,2023-02-12T04:03:21.441Z,45.48695,100,-61.140969999999996,100,-4.7,100,1.9,100,11.8,100,0.0,100,3.6,100,0.3,100,0.8,100,2.8,100,0.5,100,0.6,100,2.7,100,2.7,100,2.5,100,1018.0,100,35.3,100,285,100,42.1,100,5,100,0.0,1,0.9,1,1018.0,1,1018.0,100,1018.0,100,35.3,100,34.6,100,285,100,288,100,42.1,100,41.8,100
2023-02-12T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-12T04:10:00.000Z,110,2023-02-12T04:16:23.807Z,45.48695,100,-61.14097,100,-4.6,100,1.9,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,31.3,100,290,100,42.1,100,5,100,0.0,1,0.8,1,1018.2,1,1018.2,100,1018.2,100,31.3,100,30.6,100,290,100,292,100,42.1,100,42.5,100
2023-02-12T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-12T04:20:00.000Z,110,2023-02-12T04:23:24.768Z,45.48697,100,-61.140980000000006,100,-4.6,100,1.9,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,28.4,100,286,100,34.9,100,5,100,1.0,1,0.5,1,1018.2,1,1018.2,100,1018.2,100,28.4,100,28.1,100,286,100,289,100,34.9,100,34.9,100
2023-02-12T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-12T04:30:00.000Z,110,2023-02-12T04:33:32.365Z,45.48695,100,-61.14097,100,-4.9,100,1.9,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,33.5,100,283,100,40.7,100,5,100,1.0,1,0.7,1,1018.4,1,1018.4,100,1018.4,100,33.5,100,33.1,100,283,100,285,100,40.7,100,40.3,100
2023-02-12T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-12T04:40:00.000Z,110,2023-02-12T04:43:42.443Z,45.48692,100,-61.140969999999996,100,-5.0,100,1.9,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,34.2,100,287,100,41.8,100,5,100,1.0,1,0.7,1,1018.4,1,1018.4,100,1018.4,100,34.2,100,33.8,100,287,100,290,100,41.8,100,41.8,100
2023-02-12T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-12T04:50:00.000Z,110,2023-02-12T04:53:39.692Z,45.48692,100,-61.140980000000006,100,-4.9,100,1.9,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,36.0,100,301,100,49.0,100,5,100,1.0,1,0.4,1,1018.2,1,1018.2,100,1018.2,100,36.0,100,35.6,100,301,100,303,100,49.0,100,47.5,100
2023-02-12T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-12T05:00:00.000Z,108,2023-02-12T05:03:41.412Z,45.48692,100,-61.14100000000001,100,-4.9,100,1.9,100,11.7,100,0.0,100,3.6,100,0.3,100,0.7,100,2.5,100,0.4,100,0.5,100,2.5,100,2.5,100,2.5,100,1018.2,100,37.8,100,301,100,45.4,100,5,100,1.0,1,0.3,1,1018.2,1,1018.2,100,1018.2,100,37.8,100,37.1,100,301,100,304,100,45.4,100,45.0,100
2023-02-12T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-12T05:10:00.000Z,110,2023-02-12T05:15:44.417Z,45.48693,100,-61.140980000000006,100,-4.8,100,1.9,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,35.3,100,301,100,43.9,100,5,100,1.0,1,0.5,1,1018.4,1,1018.4,100,1018.4,100,35.3,100,34.6,100,301,100,304,100,43.9,100,42.5,100
2023-02-12T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-12T05:20:00.000Z,110,2023-02-12T05:22:46.039Z,45.48693,100,-61.140969999999996,100,-4.8,100,1.9,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,36.0,100,303,100,44.6,100,5,100,3.0,1,0.4,1,1018.5,1,1018.5,100,1018.5,100,36.0,100,35.6,100,303,100,305,100,44.6,100,43.9,100
2023-02-12T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-12T05:30:00.000Z,110,2023-02-12T05:32:46.186Z,45.48695,100,-61.14097,100,-4.7,100,1.9,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,36.0,100,297,100,44.6,100,5,100,3.0,1,0.5,1,1018.7,1,1018.7,100,1018.7,100,36.0,100,35.3,100,297,100,299,100,44.6,100,43.9,100
2023-02-12T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-12T05:40:00.000Z,110,2023-02-12T05:42:49.567Z,45.48695,100,-61.14100000000001,100,-5.2,100,1.9,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,29.5,100,276,100,36.4,100,5,100,3.0,1,0.8,1,1018.9,1,1018.9,100,1018.9,100,29.5,100,29.5,100,276,100,279,100,36.4,100,36.0,100
2023-02-12T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-12T05:50:00.000Z,110,2023-02-12T05:52:53.665Z,45.48698,100,-61.14100000000001,100,-5.4,100,1.9,100,11.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,27.0,100,269,100,32.8,100,5,100,3.0,1,0.9,1,1019.1,1,1019.1,100,1019.1,100,27.0,100,26.6,100,269,100,271,100,32.8,100,32.4,100
2023-02-12T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-12T06:00:00.000Z,108,2023-02-12T06:02:50.152Z,45.48695,100,-61.140980000000006,100,-5.7,100,1.9,100,11.7,100,0.0,100,3.6,100,0.2,100,0.7,100,2.5,100,0.4,100,0.5,100,2.5,100,2.6,100,2.6,100,1019.3,100,25.2,100,267,100,31.7,100,5,100,3.0,1,0.9,1,1019.3,1,1019.3,100,1019.3,100,25.2,100,24.8,100,267,100,269,100,31.7,100,31.0,100
2023-02-12T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-12T06:10:00.000Z,110,2023-02-12T06:16:06.727Z,45.48695,100,-61.140980000000006,100,-5.8,100,1.9,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,25.6,100,259,100,32.4,100,5,100,3.0,1,0.9,1,1019.4,1,1019.4,100,1019.4,100,25.6,100,25.2,100,259,100,261,100,32.4,100,32.0,100
2023-02-12T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-12T06:20:00.000Z,110,2023-02-12T06:23:03.298Z,45.48703,100,-61.140969999999996,100,-6.2,100,1.9,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,28.4,100,258,100,36.4,100,5,100,3.0,1,1.5,1,1019.6,1,1019.6,100,1019.6,100,28.4,100,28.1,100,258,100,260,100,36.4,100,36.4,100
2023-02-12T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-12T06:30:00.000Z,110,2023-02-12T06:33:07.683Z,45.48698,100,-61.140980000000006,100,-6.1,100,1.8,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,28.8,100,253,100,34.2,100,5,100,3.0,1,1.5,1,1019.6,1,1019.6,100,1019.6,100,28.8,100,28.4,100,253,100,256,100,34.2,100,33.8,100
2023-02-12T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-12T06:40:00.000Z,110,2023-02-12T06:43:06.203Z,45.487,100,-61.14095,100,-6.1,100,1.8,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,29.5,100,255,100,34.9,100,5,100,3.0,1,1.3,1,1019.5,1,1019.5,100,1019.5,100,29.5,100,28.8,100,255,100,258,100,34.9,100,34.2,100
2023-02-12T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-12T06:50:00.000Z,110,2023-02-12T06:53:12.227Z,45.486999999999995,100,-61.14095,100,-6.1,100,1.8,100,11.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,31.0,100,257,100,37.8,100,5,100,3.0,1,1.5,1,1019.5,1,1019.5,100,1019.5,100,31.0,100,30.2,100,257,100,260,100,37.8,100,37.4,100
2023-02-12T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-12T07:00:00.000Z,108,2023-02-12T07:03:09.091Z,45.487,100,-61.14095,100,-6.2,100,1.8,100,11.7,100,0.0,100,3.6,100,0.2,100,0.6,100,2.5,100,0.4,100,0.5,100,2.5,100,2.5,100,2.6,100,1019.6,100,31.0,100,255,100,37.1,100,5,100,3.0,1,1.6,1,1019.6,1,1019.6,100,1019.6,100,31.0,100,30.2,100,255,100,258,100,37.1,100,36.7,100
2023-02-12T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-12T07:10:00.000Z,110,2023-02-12T07:16:10.607Z,45.48702,100,-61.14095,100,-6.6,100,1.8,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,28.4,100,250,100,35.6,100,5,100,2.0,1,1.4,1,1019.6,1,1019.6,100,1019.6,100,28.4,100,27.7,100,250,100,253,100,35.6,100,34.6,100
2023-02-12T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-12T07:20:00.000Z,110,2023-02-12T07:23:11.816Z,45.487,100,-61.140980000000006,100,-6.5,100,1.8,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,26.3,100,251,100,32.4,100,5,100,0.0,1,1.1,1,1019.3,1,1019.3,100,1019.4,100,26.3,100,25.6,100,251,100,254,100,32.4,100,31.7,100
2023-02-12T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-12T07:30:00.000Z,110,2023-02-12T07:33:15.088Z,45.48702,100,-61.140980000000006,100,-6.5,100,1.8,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,27.7,100,253,100,34.6,100,5,100,0.0,1,1.0,1,1019.4,1,1019.4,100,1019.4,100,27.7,100,27.0,100,253,100,256,100,34.6,100,33.8,100
2023-02-12T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-12T07:40:00.000Z,110,2023-02-12T07:43:17.137Z,45.487,100,-61.140969999999996,100,-6.3,100,1.8,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,24.5,100,254,100,31.0,100,5,100,0.0,1,0.9,1,1019.3,1,1019.3,100,1019.3,100,24.5,100,24.1,100,254,100,256,100,31.0,100,30.6,100
2023-02-12T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-12T07:50:00.000Z,110,2023-02-12T07:53:26.589Z,45.48703,100,-61.14095,100,-6.6,100,1.8,100,11.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,27.7,100,251,100,33.5,100,5,100,0.0,1,1.1,1,1019.3,1,1019.3,100,1019.3,100,27.7,100,27.0,100,251,100,254,100,33.5,100,32.8,100
2023-02-12T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-12T08:00:00.000Z,108,2023-02-12T08:03:37.415Z,45.48702,100,-61.140969999999996,100,-6.7,100,1.8,100,11.7,100,0.0,100,3.6,100,0.2,100,0.6,100,2.6,100,0.4,100,0.4,100,2.6,100,2.6,100,2.6,100,1019.0,100,28.8,100,249,100,35.3,100,5,100,0.0,1,0.9,1,1019.0,1,1019.0,100,1019.0,100,28.8,100,28.4,100,249,100,251,100,35.3,100,34.6,100
