sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-07-29T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-29T00:00:00.000Z,108,2021-07-29T00:03:16.615Z,45.48722,100,-61.141119999999994,100,16.1,100,16.4,100,12.6,100,0.0,100,3.6,100,0.1,100,0.4,100,6.1,100,0.2,100,0.3,100,6.0,100,5.3,100,7.1,100,1012.3,100,11.5,100,269,100,15.1,100,5.0,100,0.5,1,3,1,1012.3,1,1012.3,100,1012.3,100,11.5,100,11.2,100,269,100,275,100,15.1,100,14.4,100
2021-07-29T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-29T00:10:00.000Z,110,2021-07-29T00:13:17.189Z,,-1,,-1,16.7,100,17.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,12.2,100,258,100,14.4,100,5.0,100,0.8,1,3,1,1012.5,1,1012.5,100,1012.6,100,12.2,100,11.9,100,258,100,263,100,14.4,100,14.0,100
2021-07-29T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-29T00:20:00.000Z,110,2021-07-29T00:23:22.863Z,45.48723,100,-61.141169999999995,100,16.1,100,16.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,9.0,100,211,100,12.2,100,5.0,100,0.6,1,3,1,1012.3,1,1012.3,100,1012.3,100,9.0,100,8.3,100,211,100,217,100,12.2,100,11.9,100
2021-07-29T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-29T00:30:00.000Z,110,2021-07-29T00:33:18.250Z,45.48723,100,-61.14112,100,16.1,100,16.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,7.2,100,213,100,9.7,100,5.0,100,0.5,1,2,1,1012.3,1,1012.3,100,1012.3,100,7.2,100,6.5,100,213,100,218,100,9.7,100,8.3,100
2021-07-29T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-29T00:40:00.000Z,110,2021-07-29T00:43:19.514Z,45.48723,100,-61.141130000000004,100,16.2,100,16.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,7.6,100,228,100,9.4,100,5.0,100,0.8,1,2,1,1012.5,1,1012.5,100,1012.5,100,7.6,100,7.2,100,228,100,233,100,9.4,100,9.4,100
2021-07-29T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-29T00:50:00.000Z,110,2021-07-29T00:54:20.010Z,45.48725,100,-61.14113,100,16.2,100,16.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,8.3,100,255,100,10.4,100,5.0,100,1.1,1,3,1,1012.8,1,1012.8,100,1012.8,100,8.3,100,7.9,100,255,100,258,100,10.4,100,9.7,100
2021-07-29T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-29T01:00:00.000Z,108,2021-07-29T01:03:20.730Z,45.48723,100,-61.141169999999995,100,16.2,100,16.5,100,12.5,100,0.0,100,3.6,100,0.2,100,0.4,100,6.0,100,0.2,100,0.3,100,6.1,100,5.3,100,6.5,100,1012.8,100,7.9,100,275,100,9.7,100,5.0,100,1.1,1,3,1,1012.8,1,1012.8,100,1012.8,100,7.9,100,7.6,100,275,100,277,100,9.7,100,9.4,100
2021-07-29T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-29T01:10:00.000Z,110,2021-07-29T01:16:36.866Z,45.48725,100,-61.14113,100,16.1,100,16.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,6.8,100,258,100,9.4,100,5.0,100,1.0,1,2,1,1012.8,1,1012.8,100,1012.8,100,6.8,100,6.8,100,258,100,262,100,9.4,100,9.0,100
2021-07-29T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-29T01:20:00.000Z,110,2021-07-29T01:23:38.107Z,45.48723,100,-61.141130000000004,100,16.0,100,16.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,5.8,100,249,100,7.6,100,5.0,100,0.9,1,3,1,1012.7,1,1012.7,100,1012.7,100,5.8,100,5.4,100,249,100,254,100,7.6,100,7.2,100
2021-07-29T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-29T01:30:00.000Z,110,2021-07-29T01:33:34.356Z,45.48725,100,-61.14115,100,16.1,100,16.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,7.6,100,256,100,8.3,100,5.0,100,0.8,1,2,1,1012.6,1,1012.6,100,1012.7,100,7.6,100,7.6,100,256,100,261,100,8.3,100,7.9,100
2021-07-29T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-29T01:40:00.000Z,110,2021-07-29T01:42:43.395Z,45.48723,100,-61.141130000000004,100,16.0,100,16.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,6.8,100,257,100,9.0,100,5.0,100,0.8,1,1,1,1012.6,1,1012.6,100,1012.6,100,6.8,100,6.8,100,257,100,262,100,9.0,100,9.0,100
2021-07-29T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-29T01:50:00.000Z,110,2021-07-29T01:52:42.435Z,45.48722,100,-61.14115,100,16.0,100,16.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,6.8,100,266,100,7.6,100,5.0,100,0.7,1,0,1,1012.6,1,1012.6,100,1012.6,100,6.8,100,6.8,100,266,100,271,100,7.6,100,7.6,100
2021-07-29T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-29T02:00:00.000Z,108,2021-07-29T02:02:38.628Z,45.48723,100,-61.14115,100,16.0,100,16.5,100,12.5,100,0.0,100,3.6,100,0.2,100,0.4,100,5.6,100,0.2,100,0.3,100,5.8,100,5.2,100,6.7,100,1012.6,100,7.6,100,272,100,8.6,100,5.0,100,0.7,1,0,1,1012.6,1,1012.6,100,1012.6,100,7.6,100,7.2,100,272,100,277,100,8.6,100,8.3,100
2021-07-29T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-29T02:10:00.000Z,110,2021-07-29T02:15:46.326Z,45.48722,100,-61.14115,100,16.0,100,16.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,6.8,100,264,100,7.9,100,5.0,100,0.7,1,0,1,1012.7,1,1012.7,100,1012.7,100,6.8,100,6.8,100,264,100,269,100,7.9,100,7.9,100
2021-07-29T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-29T02:20:00.000Z,110,2021-07-29T02:22:45.151Z,45.48722,100,-61.141130000000004,100,16.0,100,16.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,7.9,100,271,100,9.4,100,5.0,100,0.6,1,0,1,1012.6,1,1012.6,100,1012.7,100,7.9,100,7.6,100,271,100,276,100,9.4,100,9.4,100
2021-07-29T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-29T02:30:00.000Z,110,2021-07-29T02:32:52.260Z,45.48722,100,-61.14113,100,15.9,100,16.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,9.4,100,270,100,11.2,100,5.0,100,0.5,1,1,1,1012.7,1,1012.7,100,1012.7,100,9.4,100,9.0,100,270,100,275,100,11.2,100,11.2,100
2021-07-29T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-29T02:40:00.000Z,110,2021-07-29T02:42:57.477Z,45.48723,100,-61.14118000000001,100,15.9,100,16.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,6.8,100,263,100,8.6,100,5.0,100,0.4,1,2,1,1012.8,1,1012.8,100,1012.8,100,6.8,100,6.1,100,263,100,267,100,8.6,100,8.3,100
2021-07-29T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-29T02:50:00.000Z,110,2021-07-29T02:53:06.325Z,45.48723,100,-61.14115,100,16.0,100,16.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,7.6,100,254,100,8.6,100,5.0,100,0.9,1,1,1,1012.9,1,1012.9,100,1012.9,100,7.6,100,7.2,100,254,100,258,100,8.6,100,8.6,100
2021-07-29T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-29T03:00:00.000Z,108,2021-07-29T03:03:10.662Z,45.48723,100,-61.14115,100,16.1,100,16.5,100,12.5,100,0.0,100,3.6,100,0.2,100,0.4,100,6.2,100,0.2,100,0.3,100,6.2,100,5.3,100,7.4,100,1012.9,100,6.8,100,252,100,8.3,100,5.0,100,0.6,1,1,1,1012.9,1,1012.9,100,1012.9,100,6.8,100,6.1,100,252,100,256,100,8.3,100,7.2,100
2021-07-29T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-29T03:10:00.000Z,110,2021-07-29T03:16:09.535Z,45.48727,100,-61.14113,100,16.1,100,16.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,6.5,100,258,100,7.6,100,5.0,100,0.3,1,1,1,1012.8,1,1012.8,100,1012.9,100,6.5,100,6.1,100,258,100,262,100,7.6,100,7.2,100
2021-07-29T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-29T03:20:00.000Z,110,2021-07-29T03:23:12.490Z,45.48723,100,-61.141130000000004,100,16.0,100,16.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,6.1,100,253,100,6.8,100,5.0,100,0.4,1,1,1,1012.7,1,1012.7,100,1012.7,100,6.1,100,5.8,100,253,100,258,100,6.8,100,6.8,100
2021-07-29T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-29T03:30:00.000Z,110,2021-07-29T03:33:15.085Z,45.48723,100,-61.14115,100,16.0,100,16.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,6.1,100,241,100,7.2,100,5.0,100,0.4,1,1,1,1012.7,1,1012.7,100,1012.7,100,6.1,100,6.5,100,241,100,248,100,7.2,100,7.2,100
2021-07-29T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-29T03:40:00.000Z,110,2021-07-29T03:43:11.717Z,45.48725,100,-61.141130000000004,100,16.0,100,16.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,6.8,100,243,100,7.9,100,5.0,100,0.2,1,0,1,1012.7,1,1012.7,100,1012.7,100,6.8,100,6.5,100,243,100,249,100,7.9,100,7.9,100
2021-07-29T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-29T03:50:00.000Z,110,2021-07-29T03:53:14.552Z,45.48723,100,-61.14113,100,16.1,100,16.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,9.7,100,245,100,11.9,100,5.0,100,-0.1,1,8,1,1012.6,1,1012.6,100,1012.7,100,9.7,100,9.4,100,245,100,250,100,11.9,100,11.5,100
2021-07-29T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-29T04:00:00.000Z,108,2021-07-29T04:03:26.086Z,45.48723,100,-61.141130000000004,100,16.0,100,16.6,100,12.4,100,0.0,100,3.6,100,0.1,100,0.4,100,5.9,100,0.2,100,0.3,100,6.0,100,5.1,100,7.1,100,1012.6,100,9.7,100,252,100,11.2,100,5.0,100,-0.2,1,8,1,1012.6,1,1012.6,100,1012.6,100,9.7,100,9.0,100,252,100,256,100,11.2,100,10.8,100
2021-07-29T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-29T04:10:00.000Z,110,2021-07-29T04:16:28.915Z,45.48725,100,-61.14115,100,15.9,100,16.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,9.4,100,252,100,10.1,100,5.0,100,-0.2,1,8,1,1012.6,1,1012.6,100,1012.6,100,9.4,100,8.6,100,252,100,256,100,10.1,100,9.7,100
2021-07-29T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-29T04:20:00.000Z,110,2021-07-29T04:23:28.720Z,45.48723,100,-61.14115,100,15.8,100,16.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,9.7,100,263,100,11.2,100,5.0,100,-0.2,1,8,1,1012.5,1,1012.5,100,1012.5,100,9.7,100,8.6,100,263,100,268,100,11.2,100,10.4,100
2021-07-29T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-29T04:30:00.000Z,110,2021-07-29T04:33:32.549Z,45.48722,100,-61.14112,100,15.7,100,16.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,8.3,100,270,100,10.1,100,5.0,100,-0.2,1,8,1,1012.5,1,1012.5,100,1012.5,100,8.3,100,7.9,100,270,100,274,100,10.1,100,10.1,100
2021-07-29T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-29T04:40:00.000Z,110,2021-07-29T04:43:31.722Z,45.48723,100,-61.141119999999994,100,15.7,100,16.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,8.3,100,282,100,9.4,100,5.0,100,-0.2,1,8,1,1012.4,1,1012.4,100,1012.4,100,8.3,100,7.9,100,282,100,287,100,9.4,100,9.0,100
2021-07-29T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-29T04:50:00.000Z,110,2021-07-29T04:52:37.415Z,45.48723,100,-61.14112,100,15.6,100,16.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,7.9,100,279,100,9.4,100,5.0,100,-0.2,1,8,1,1012.4,1,1012.4,100,1012.4,100,7.9,100,7.6,100,279,100,285,100,9.4,100,9.4,100
2021-07-29T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-29T05:00:00.000Z,108,2021-07-29T05:02:43.034Z,45.48723,100,-61.141119999999994,100,15.5,100,16.7,100,12.4,100,0.0,100,3.6,100,0.1,100,0.4,100,6.0,100,0.2,100,0.3,100,6.0,100,5.3,100,7.4,100,1012.4,100,7.9,100,261,100,9.4,100,5.0,100,-0.2,1,8,1,1012.4,1,1012.4,100,1012.4,100,7.9,100,6.8,100,261,100,266,100,9.4,100,9.0,100
2021-07-29T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-29T05:10:00.000Z,110,2021-07-29T05:15:47.238Z,45.48723,100,-61.1411,100,15.5,100,16.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,8.3,100,250,100,9.7,100,5.0,100,-0.3,1,8,1,1012.4,1,1012.4,100,1012.4,100,8.3,100,7.6,100,250,100,255,100,9.7,100,10.1,100
2021-07-29T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-29T05:20:00.000Z,110,2021-07-29T05:22:53.558Z,45.48723,100,-61.1411,100,15.4,100,16.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,9.0,100,246,100,10.4,100,5.0,100,-0.3,1,8,1,1012.4,1,1012.4,100,1012.4,100,9.0,100,8.3,100,246,100,251,100,10.4,100,10.1,100
2021-07-29T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-29T05:30:00.000Z,110,2021-07-29T05:32:51.035Z,45.48723,100,-61.14112,100,15.3,100,16.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,9.7,100,252,100,11.2,100,5.0,100,-0.4,1,8,1,1012.2,1,1012.2,100,1012.3,100,9.7,100,9.4,100,252,100,257,100,11.2,100,10.8,100
2021-07-29T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-29T05:40:00.000Z,110,2021-07-29T05:42:50.549Z,45.48728,100,-61.14115,100,15.1,100,16.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,11.5,100,252,100,13.0,100,5.0,100,-0.6,1,8,1,1012.2,1,1012.2,100,1012.2,100,11.5,100,11.2,100,252,100,257,100,13.0,100,12.6,100
2021-07-29T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-29T05:50:00.000Z,110,2021-07-29T05:52:50.792Z,45.48718,100,-61.14106999999999,100,15.0,100,16.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,12.6,100,261,100,13.7,100,5.0,100,-0.8,1,7,1,1012.2,1,1012.2,100,1012.2,100,12.6,100,11.9,100,261,100,266,100,13.7,100,13.7,100
2021-07-29T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-29T06:00:00.000Z,108,2021-07-29T06:02:50.927Z,45.48723,10,-61.1411,100,14.9,100,16.5,100,12.4,100,0.0,100,3.6,100,0.1,100,0.4,100,6.0,100,0.2,100,0.3,100,6.2,100,4.4,100,7.4,100,1012.1,100,12.6,100,259,100,14.0,100,5.0,100,-0.8,1,7,1,1012.1,1,1012.1,100,1012.1,100,12.6,100,12.2,100,259,100,264,100,14.0,100,13.7,100
2021-07-29T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-29T06:10:00.000Z,110,2021-07-29T06:15:55.390Z,45.48723,100,-61.1411,100,15.0,100,16.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,11.2,100,257,100,12.2,100,5.0,100,-0.7,1,7,1,1012.1,1,1012.1,100,1012.1,100,11.2,100,10.8,100,257,100,262,100,12.2,100,12.2,100
2021-07-29T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-29T06:20:00.000Z,110,2021-07-29T06:22:55.909Z,45.48723,100,-61.1411,100,15.1,100,16.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,10.8,100,268,100,12.2,100,5.0,100,-0.5,1,7,1,1012.2,1,1012.2,100,1012.2,100,10.8,100,10.4,100,268,100,273,100,12.2,100,12.2,100
2021-07-29T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-29T06:30:00.000Z,110,2021-07-29T06:33:07.092Z,45.48725,100,-61.14113,100,15.1,100,16.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,10.1,100,261,100,11.5,100,5.0,100,-0.5,1,6,1,1012.2,1,1012.2,100,1012.3,100,10.1,100,10.1,100,261,100,266,100,11.5,100,11.2,100
2021-07-29T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-29T06:40:00.000Z,110,2021-07-29T06:43:16.498Z,45.48725,100,-61.141119999999994,100,15.1,100,16.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,9.0,100,271,100,10.1,100,5.0,100,-0.4,1,5,1,1012.3,1,1012.3,100,1012.3,100,9.0,100,8.6,100,271,100,276,100,10.1,100,10.1,100
2021-07-29T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-29T06:50:00.000Z,110,2021-07-29T06:54:09.769Z,45.48723,100,-61.14112,100,15.1,100,16.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,8.3,100,308,100,10.1,100,5.0,100,-0.3,1,5,1,1012.3,1,1012.3,100,1012.3,100,8.3,100,8.3,100,308,100,313,100,10.1,100,10.1,100
2021-07-29T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-29T07:00:00.000Z,108,2021-07-29T07:03:15.976Z,45.48723,100,-61.141130000000004,100,14.5,100,16.4,100,12.4,100,0.0,100,3.6,100,0.1,100,0.4,100,5.9,100,0.2,100,0.3,100,6.0,100,4.1,100,7.1,100,1012.4,100,8.6,100,339,100,10.4,100,5.0,100,-0.3,1,5,1,1012.4,1,1012.4,100,1012.4,100,8.6,100,8.6,100,339,100,344,100,10.4,100,10.4,100
2021-07-29T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-29T07:10:00.000Z,110,2021-07-29T07:16:20.857Z,45.48723,100,-61.1411,100,14.0,100,16.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,9.0,100,344,100,10.4,100,5.0,100,-0.2,1,5,1,1012.3,1,1012.3,100,1012.4,100,9.0,100,9.0,100,344,100,349,100,10.4,100,10.4,100
2021-07-29T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-29T07:20:00.000Z,110,2021-07-29T07:23:21.476Z,45.48725,100,-61.141119999999994,100,13.8,100,16.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,7.6,100,326,100,9.0,100,5.0,100,-0.1,1,5,1,1012.4,1,1012.4,100,1012.4,100,7.6,100,7.6,100,326,100,331,100,9.0,100,9.4,100
2021-07-29T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-29T07:30:00.000Z,110,2021-07-29T07:33:12.930Z,45.48723,100,-61.14112,100,13.6,100,16.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,8.3,100,316,100,9.4,100,5.0,100,0.0,1,5,1,1012.5,1,1012.5,100,1012.5,100,8.3,100,8.3,100,316,100,321,100,9.4,100,9.4,100
2021-07-29T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-29T07:40:00.000Z,110,2021-07-29T07:43:24.514Z,45.48723,100,-61.141119999999994,100,13.5,100,16.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,6.5,100,313,100,9.4,100,5.0,100,0.1,1,3,1,1012.5,1,1012.5,100,1012.5,100,6.5,100,6.5,100,313,100,318,100,9.4,100,9.7,100
