sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-10-04T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-04T00:00:00.000Z,108,2023-10-04T00:03:04.837Z,45.48702,100,-61.14083,100,15.4,100,15.3,100,12.4,100,0.0,100,3.5,100,0.2,100,0.6,100,7.2,100,0.4,100,0.5,100,8.5,100,4.4,100,9.5,100,1015.2,100,18.4,100,339,100,22.0,100,5,100,3,1,2.3,1,1015.2,1,1015.2,100,1015.1,100,18.4,100,18.0,100,339,100,334,100,22.0,100,21.2,100
2023-10-04T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-04T00:10:00.000Z,110,2023-10-04T00:13:20.416Z,45.48702,100,-61.14083,100,16.0,100,15.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,13.3,100,344,100,15.1,100,5,100,1,1,2.3,1,1015.2,1,1015.2,100,1015.1,100,13.3,100,13.3,100,344,100,339,100,15.1,100,15.1,100
2023-10-04T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-04T00:20:00.000Z,110,2023-10-04T00:23:13.692Z,45.487,100,-61.14082,100,15.3,100,15.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,13.7,100,351,100,16.6,100,5,100,1,1,2.1,1,1015.1,1,1015.1,100,1015.1,100,13.7,100,13.3,100,351,100,346,100,16.6,100,15.8,100
2023-10-04T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-04T00:30:00.000Z,110,2023-10-04T00:33:18.066Z,45.486999999999995,100,-61.14083,100,15.4,100,15.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,16.6,100,348,100,20.2,100,5,100,1,1,2.1,1,1015.2,1,1015.2,100,1015.1,100,16.6,100,16.2,100,348,100,343,100,20.2,100,19.8,100
2023-10-04T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-04T00:40:00.000Z,110,2023-10-04T00:43:14.371Z,45.487,100,-61.14083,100,15.5,100,15.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,18.7,100,351,100,22.7,100,5,100,1,1,2.2,1,1015.4,1,1015.4,100,1015.3,100,18.7,100,18.4,100,351,100,346,100,22.7,100,22.7,100
2023-10-04T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-04T00:50:00.000Z,110,2023-10-04T00:53:15.909Z,45.486999999999995,100,-61.1408,100,15.4,100,15.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,18.4,100,346,100,23.4,100,5,100,1,1,2.1,1,1015.5,1,1015.5,100,1015.4,100,18.4,100,18.0,100,346,100,341,100,23.4,100,23.0,100
2023-10-04T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-04T01:00:00.000Z,108,2023-10-04T01:03:16.749Z,45.487,100,-61.14082,100,15.4,100,15.3,100,12.4,100,0.0,100,3.5,100,0.3,100,0.8,100,7.4,100,0.4,100,0.5,100,8.4,100,4.5,100,11.8,100,1015.6,100,17.6,100,354,100,23.0,100,5,100,1,1,2.1,1,1015.6,1,1015.6,100,1015.5,100,17.6,100,17.6,100,354,100,349,100,23.0,100,23.0,100
2023-10-04T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-04T01:10:00.000Z,110,2023-10-04T01:16:29.460Z,45.48702,100,-61.14085,100,15.4,100,15.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,16.9,100,351,100,20.9,100,5,100,1,1,2.2,1,1015.8,1,1015.8,100,1015.7,100,16.9,100,16.6,100,351,100,346,100,20.9,100,20.5,100
2023-10-04T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-04T01:20:00.000Z,110,2023-10-04T01:23:32.461Z,45.48702,100,-61.14085,100,15.4,100,15.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,15.8,100,353,100,18.7,100,5,100,1,1,2.2,1,1015.9,1,1015.9,100,1015.9,100,15.8,100,15.8,100,353,100,348,100,18.7,100,18.7,100
2023-10-04T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-04T01:30:00.000Z,110,2023-10-04T01:33:30.062Z,45.48702,100,-61.14083,100,15.3,100,15.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,15.5,100,356,100,19.4,100,5,100,1,1,2.2,1,1016.0,1,1016.0,100,1016.0,100,15.5,100,15.5,100,356,100,351,100,19.4,100,19.4,100
2023-10-04T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-04T01:40:00.000Z,110,2023-10-04T01:43:30.976Z,45.487,100,-61.14085,100,15.3,100,15.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,23.0,100,14,100,32.0,100,5,100,1,1,2.1,1,1016.2,1,1016.2,100,1016.1,100,23.0,100,22.7,100,14,100,9,100,32.0,100,31.7,100
2023-10-04T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-04T01:50:00.000Z,110,2023-10-04T01:53:36.122Z,45.486999999999995,100,-61.14083,100,15.2,100,15.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,25.9,100,21,100,35.3,100,5,100,1,1,2.2,1,1016.3,1,1016.3,100,1016.3,100,25.9,100,25.6,100,21,100,16,100,35.3,100,35.3,100
2023-10-04T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-04T02:00:00.000Z,108,2023-10-04T02:03:33.770Z,45.487,100,-61.14083,100,15.1,100,15.2,100,12.4,100,0.0,100,3.5,100,0.2,100,0.6,100,6.9,100,0.4,100,0.5,100,8.1,100,4.3,100,9.5,100,1016.5,100,22.7,100,16,100,28.8,100,5,100,3,1,2.1,1,1016.5,1,1016.5,100,1016.4,100,22.7,100,22.3,100,16,100,11,100,28.8,100,28.8,100
2023-10-04T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-04T02:10:00.000Z,110,2023-10-04T02:16:38.020Z,45.48702,100,-61.14085,100,15.1,100,15.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,19.8,100,19,100,26.3,100,5,100,3,1,2.1,1,1016.7,1,1016.7,100,1016.7,100,19.8,100,19.4,100,19,100,14,100,26.3,100,26.6,100
2023-10-04T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-04T02:20:00.000Z,110,2023-10-04T02:22:39.567Z,45.48702,100,-61.14085,100,15.0,100,15.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,19.8,100,17,100,24.1,100,5,100,3,1,2.1,1,1016.8,1,1016.8,100,1016.7,100,19.8,100,19.4,100,17,100,12,100,24.1,100,23.8,100
2023-10-04T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-04T02:30:00.000Z,110,2023-10-04T02:33:38.888Z,45.486999999999995,100,-61.14085,100,14.9,100,15.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,18.0,100,9,100,23.0,100,5,100,3,1,2.0,1,1016.8,1,1016.8,100,1016.7,100,18.0,100,17.6,100,9,100,4,100,23.0,100,22.7,100
2023-10-04T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-04T02:40:00.000Z,110,2023-10-04T02:42:40.137Z,45.48697,100,-61.14083,100,14.9,100,15.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,17.6,100,11,100,25.6,100,5,100,3,1,1.8,1,1016.8,1,1016.8,100,1016.7,100,17.6,100,16.9,100,11,100,6,100,25.6,100,24.8,100
2023-10-04T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-04T02:50:00.000Z,110,2023-10-04T02:52:52.448Z,45.48703,100,-61.14086999999999,100,14.9,100,15.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,18.7,100,17,100,24.8,100,5,100,3,1,1.8,1,1016.9,1,1016.9,100,1016.8,100,18.7,100,18.4,100,17,100,12,100,24.8,100,24.5,100
2023-10-04T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-04T03:00:00.000Z,108,2023-10-04T03:02:55.157Z,45.486979999999996,100,-61.14082,100,14.8,100,15.2,100,12.4,100,0.0,100,3.5,100,0.3,100,0.7,100,8.0,100,0.4,100,0.5,100,9.2,100,4.7,100,9.5,100,1017.0,100,21.2,100,2,100,26.6,100,5,100,3,1,1.8,1,1017.0,1,1017.0,100,1016.9,100,21.2,100,20.9,100,2,100,357,100,26.6,100,26.6,100
2023-10-04T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-04T03:10:00.000Z,110,2023-10-04T03:15:55.089Z,45.48702,100,-61.14083,100,14.7,100,15.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,21.2,100,356,100,25.9,100,5,100,1,1,1.9,1,1017.1,1,1017.1,100,1017.0,100,21.2,100,20.9,100,356,100,351,100,25.9,100,25.9,100
2023-10-04T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-04T03:20:00.000Z,110,2023-10-04T03:22:57.261Z,45.48702,100,-61.14083,100,14.5,100,15.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,21.6,100,354,100,26.3,100,5,100,1,1,2.1,1,1017.2,1,1017.2,100,1017.2,100,21.6,100,20.9,100,354,100,349,100,26.3,100,25.9,100
2023-10-04T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-04T03:30:00.000Z,110,2023-10-04T03:32:59.019Z,45.48703,100,-61.14082,100,14.3,100,15.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,19.4,100,348,100,23.4,100,5,100,1,1,2.0,1,1017.2,1,1017.2,100,1017.1,100,19.4,100,19.1,100,348,100,343,100,23.4,100,23.0,100
2023-10-04T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-04T03:40:00.000Z,110,2023-10-04T03:43:03.655Z,45.48703,100,-61.14083,100,14.2,100,15.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,20.9,100,347,100,24.8,100,5,100,1,1,1.9,1,1017.3,1,1017.3,100,1017.2,100,20.9,100,20.5,100,347,100,342,100,24.8,100,24.1,100
2023-10-04T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-04T03:50:00.000Z,110,2023-10-04T03:53:05.882Z,45.48703,100,-61.14083,100,14.2,100,15.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,20.9,100,350,100,24.8,100,5,100,1,1,1.8,1,1017.2,1,1017.2,100,1017.2,100,20.9,100,20.5,100,350,100,345,100,24.8,100,24.5,100
2023-10-04T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-04T04:00:00.000Z,108,2023-10-04T04:03:03.909Z,45.48707,100,-61.14083,100,14.2,100,15.2,100,12.4,100,0.0,100,3.5,100,0.3,100,0.6,100,5.9,100,0.4,100,0.5,100,8.3,100,3.8,100,11.1,100,1017.2,100,21.2,100,359,100,25.6,100,5,100,1,1,1.6,1,1017.2,1,1017.2,100,1017.1,100,21.2,100,20.9,100,359,100,354,100,25.6,100,25.9,100
2023-10-04T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-04T04:10:00.000Z,110,2023-10-04T04:16:14.758Z,45.48703,100,-61.14083,100,14.2,100,15.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,21.6,100,7,100,27.4,100,5,100,1,1,1.3,1,1017.1,1,1017.1,100,1017.1,100,21.6,100,21.2,100,7,100,1,100,27.4,100,27.4,100
2023-10-04T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-04T04:20:00.000Z,110,2023-10-04T04:23:14.946Z,45.48702,100,-61.14083,100,14.2,100,15.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,23.0,100,12,100,28.4,100,5,100,1,1,1.3,1,1017.2,1,1017.2,100,1017.1,100,23.0,100,23.0,100,12,100,7,100,28.4,100,28.4,100
2023-10-04T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-04T04:30:00.000Z,110,2023-10-04T04:33:12.682Z,45.48702,100,-61.14085,100,14.1,100,15.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,24.8,100,13,100,31.0,100,5,100,1,1,1.3,1,1017.3,1,1017.3,100,1017.2,100,24.8,100,24.5,100,13,100,8,100,31.0,100,30.2,100
2023-10-04T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-04T04:40:00.000Z,110,2023-10-04T04:43:17.581Z,45.487,100,-61.14085,100,14.1,100,15.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,22.7,100,17,100,31.3,100,5,100,1,1,1.4,1,1017.6,1,1017.6,100,1017.5,100,22.7,100,22.3,100,17,100,12,100,31.3,100,30.2,100
2023-10-04T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-04T04:50:00.000Z,110,2023-10-04T04:53:17.722Z,45.486999999999995,100,-61.14083,100,13.9,100,15.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,22.3,100,21,100,27.7,100,5,100,2,1,1.5,1,1017.8,1,1017.8,100,1017.7,100,22.3,100,22.0,100,21,100,16,100,27.7,100,27.0,100
2023-10-04T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-04T05:00:00.000Z,108,2023-10-04T05:03:21.343Z,45.487,100,-61.14083,100,13.8,100,15.1,100,12.4,100,0.0,100,3.5,100,0.2,100,0.9,100,5.1,100,0.4,100,0.5,100,6.9,100,3.5,100,8.7,100,1017.9,100,21.6,100,24,100,28.1,100,5,100,3,1,1.4,1,1017.9,1,1017.9,100,1017.9,100,21.6,100,21.2,100,24,100,19,100,28.1,100,27.7,100
2023-10-04T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-04T05:10:00.000Z,110,2023-10-04T05:16:33.808Z,45.48702,100,-61.14085,100,13.7,100,15.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,22.3,100,22,100,28.1,100,5,100,3,1,1.3,1,1018.0,1,1018.0,100,1018.0,100,22.3,100,22.0,100,22,100,17,100,28.1,100,27.7,100
2023-10-04T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-04T05:20:00.000Z,110,2023-10-04T05:23:32.675Z,45.48702,100,-61.14085,100,13.5,100,15.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,19.8,100,22,100,25.6,100,5,100,3,1,1.3,1,1018.1,1,1018.1,100,1018.0,100,19.8,100,19.4,100,22,100,17,100,25.6,100,25.2,100
2023-10-04T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-04T05:30:00.000Z,110,2023-10-04T05:33:29.991Z,45.48702,100,-61.14085,100,13.4,100,15.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,18.0,100,30,100,23.8,100,5,100,3,1,1.5,1,1018.2,1,1018.2,100,1018.2,100,18.0,100,18.0,100,30,100,25,100,23.8,100,23.8,100
2023-10-04T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-04T05:40:00.000Z,110,2023-10-04T05:43:33.103Z,45.48702,100,-61.14088,100,13.2,100,15.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,21.2,100,28,100,25.6,100,5,100,3,1,1.6,1,1018.4,1,1018.4,100,1018.3,100,21.2,100,20.9,100,28,100,23,100,25.6,100,25.2,100
2023-10-04T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-04T05:50:00.000Z,110,2023-10-04T05:53:31.909Z,45.486999999999995,100,-61.14085,100,13.1,100,15.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,21.6,100,24,100,25.9,100,5,100,3,1,1.7,1,1018.5,1,1018.5,100,1018.5,100,21.6,100,21.2,100,24,100,19,100,25.9,100,25.6,100
2023-10-04T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-04T06:00:00.000Z,108,2023-10-04T06:03:32.752Z,45.486979999999996,100,-61.14083,100,13.0,100,15.1,100,12.3,100,0.0,100,3.5,100,0.2,100,0.8,100,5.4,100,0.4,100,0.5,100,7.5,100,3.4,100,10.5,100,1018.6,100,22.3,100,28,100,27.4,100,5,100,3,1,1.6,1,1018.6,1,1018.6,100,1018.5,100,22.3,100,22.0,100,28,100,23,100,27.4,100,26.3,100
2023-10-04T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-04T06:10:00.000Z,110,2023-10-04T06:16:45.958Z,45.48698,100,-61.14085,100,12.9,100,15.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,20.5,100,26,100,24.8,100,5,100,3,1,1.7,1,1018.8,1,1018.8,100,1018.7,100,20.5,100,20.2,100,26,100,21,100,24.8,100,24.5,100
2023-10-04T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-04T06:20:00.000Z,110,2023-10-04T06:22:46.807Z,45.486979999999996,100,-61.14083,100,12.8,100,15.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,22.0,100,22,100,31.0,100,5,100,3,1,1.6,1,1018.8,1,1018.8,100,1018.8,100,22.0,100,21.6,100,22,100,17,100,31.0,100,31.0,100
2023-10-04T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-04T06:30:00.000Z,110,2023-10-04T06:32:52.245Z,45.486999999999995,100,-61.14085,100,12.6,100,15.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,24.5,100,20,100,29.2,100,5,100,3,1,1.8,1,1019.0,1,1019.0,100,1018.9,100,24.5,100,24.1,100,20,100,15,100,29.2,100,29.5,100
2023-10-04T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-04T06:40:00.000Z,110,2023-10-04T06:42:52.372Z,45.487,100,-61.14083,100,12.5,100,15.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,22.3,100,14,100,25.9,100,5,100,3,1,1.7,1,1019.0,1,1019.0,100,1018.9,100,22.3,100,21.6,100,14,100,9,100,25.9,100,25.9,100
2023-10-04T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-04T06:50:00.000Z,110,2023-10-04T06:52:52.092Z,45.486999999999995,100,-61.14085,100,12.3,100,15.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,23.8,100,17,100,27.0,100,5,100,1,1,1.7,1,1018.9,1,1018.9,100,1018.9,100,23.8,100,23.4,100,17,100,12,100,27.0,100,27.0,100
2023-10-04T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-04T07:00:00.000Z,108,2023-10-04T07:02:52.567Z,45.486979999999996,100,-61.14083,100,12.2,100,15.1,100,12.3,100,0.0,100,3.5,100,0.2,100,0.7,100,6.5,100,0.4,100,0.5,100,8.0,100,3.9,100,8.3,100,1018.8,100,24.8,100,18,100,29.2,100,5,100,1,1,1.6,1,1018.8,1,1018.8,100,1018.7,100,24.8,100,24.5,100,18,100,13,100,29.2,100,29.2,100
2023-10-04T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-04T07:10:00.000Z,110,2023-10-04T07:16:09.626Z,45.48698,100,-61.14086999999999,100,12.3,100,15.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,25.6,100,16,100,30.6,100,5,100,1,1,1.8,1,1018.9,1,1018.9,100,1018.8,100,25.6,100,25.2,100,16,100,11,100,30.6,100,29.9,100
2023-10-04T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-04T07:20:00.000Z,110,2023-10-04T07:23:06.794Z,45.486979999999996,100,-61.14082,100,12.3,100,15.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,24.1,100,24,100,28.8,100,5,100,1,1,1.8,1,1019.0,1,1019.0,100,1018.9,100,24.1,100,23.8,100,24,100,19,100,28.8,100,28.1,100
2023-10-04T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-04T07:30:00.000Z,110,2023-10-04T07:33:04.910Z,45.486999999999995,100,-61.14086999999999,100,12.1,100,15.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,25.9,100,24,100,29.9,100,5,100,1,1,1.9,1,1019.2,1,1019.2,100,1019.1,100,25.9,100,25.2,100,24,100,19,100,29.9,100,29.2,100
2023-10-04T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-04T07:40:00.000Z,110,2023-10-04T07:43:10.256Z,45.486979999999996,100,-61.14086999999999,100,12.1,100,15.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,26.6,100,19,100,31.0,100,5,100,1,1,1.9,1,1019.5,1,1019.5,100,1019.4,100,26.6,100,25.9,100,19,100,14,100,31.0,100,29.9,100
2023-10-04T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-04T07:50:00.000Z,110,2023-10-04T07:53:12.152Z,45.48698,100,-61.14086999999999,100,12.0,100,15.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,27.4,100,18,100,31.3,100,5,100,3,1,2.2,1,1019.9,1,1019.9,100,1019.9,100,27.4,100,26.6,100,18,100,13,100,31.3,100,31.3,100
