sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-10-31T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-10-31T00:00:00.000Z,108,2020-10-31T00:02:59.556Z,45.48715,100,-61.14128,100,3.0,100,11.1,100,12.5,100,0.0,100,3.6,100,0.2,100,0.6,100,2.8,100,0.3,100,0.4,100,2.7,100,2.6,100,2.4,100,1010.2,100,31.0,100,14,100,38.2,100,5.0,100,0,1,1.0,1,1010.2,1,1010.2,100,1010.2,100,31.0,100,30.2,100,14,100,19,100,38.2,100,38.5,100
2020-10-31T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-10-31T00:10:00.000Z,110,2020-10-31T00:12:38.307Z,,-1,,-1,4.0,100,11.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,31.3,100,24,100,37.1,100,5.0,100,0,1,0.7,1,1009.8,1,1009.8,100,1009.8,100,31.3,100,30.6,100,24,100,29,100,37.1,100,36.7,100
2020-10-31T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-10-31T00:20:00.000Z,110,2020-10-31T00:22:38.974Z,45.48715,100,-61.14131999999999,100,2.9,100,11.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,32.8,100,24,100,41.0,100,5.0,100,0,1,0.6,1,1009.9,1,1009.9,100,1009.9,100,32.8,100,31.7,100,24,100,29,100,41.0,100,40.7,100
2020-10-31T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-10-31T00:30:00.000Z,110,2020-10-31T00:32:43.156Z,45.48717,100,-61.14133,100,2.9,100,11.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,30.2,100,26,100,37.8,100,5.0,100,0,1,0.7,1,1010.1,1,1010.1,100,1010.1,100,30.2,100,29.5,100,26,100,31,100,37.8,100,37.8,100
2020-10-31T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-10-31T00:40:00.000Z,110,2020-10-31T00:43:43.837Z,45.48715,100,-61.14135,100,3.0,100,11.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,32.8,100,25,100,44.6,100,5.0,100,1,1,1.0,1,1010.3,1,1010.3,100,1010.3,100,32.8,100,32.0,100,25,100,30,100,44.6,100,44.3,100
2020-10-31T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-10-31T00:50:00.000Z,110,2020-10-31T00:52:47.657Z,45.48717,100,-61.141369999999995,100,3.1,100,11.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,35.3,100,28,100,43.2,100,5.0,100,1,1,1.0,1,1010.4,1,1010.4,100,1010.4,100,35.3,100,34.2,100,28,100,33,100,43.2,100,42.5,100
2020-10-31T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-10-31T01:00:00.000Z,108,2020-10-31T01:04:04.457Z,45.48715,100,-61.14133,100,3.1,100,11.1,100,12.5,100,0.0,100,3.6,100,0.3,100,0.7,100,2.7,100,0.4,100,0.5,100,2.6,100,2.5,100,2.4,100,1010.6,100,34.6,100,25,100,44.3,100,5.0,100,1,1,0.9,1,1010.6,1,1010.6,100,1010.6,100,34.6,100,33.8,100,25,100,30,100,44.3,100,43.9,100
2020-10-31T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-10-31T01:10:00.000Z,110,2020-10-31T01:15:47.323Z,45.48715,100,-61.14133,100,3.1,100,11.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,37.4,100,24,100,44.6,100,5.0,100,1,1,0.4,1,1010.2,1,1010.2,100,1010.2,100,37.4,100,36.4,100,24,100,29,100,44.6,100,43.9,100
2020-10-31T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-10-31T01:20:00.000Z,110,2020-10-31T01:23:02.486Z,45.48715,100,-61.14131999999999,100,3.1,100,11.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,36.4,100,19,100,46.4,100,5.0,100,1,1,0.5,1,1010.1,1,1010.1,100,1010.2,100,36.4,100,35.3,100,19,100,24,100,46.4,100,45.4,100
2020-10-31T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-10-31T01:30:00.000Z,110,2020-10-31T01:35:03.555Z,45.48715,100,-61.14133,100,3.3,100,11.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,36.4,100,18,100,43.9,100,5.0,100,1,1,0.2,1,1010.1,1,1010.1,100,1010.1,100,36.4,100,35.3,100,18,100,23,100,43.9,100,42.8,100
2020-10-31T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-10-31T01:40:00.000Z,110,2020-10-31T01:43:04.643Z,45.48713,100,-61.14131999999999,100,3.2,100,11.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,34.2,100,15,100,41.8,100,5.0,100,6,1,-0.2,1,1010.3,1,1010.3,100,1010.3,100,34.2,100,33.1,100,15,100,20,100,41.8,100,41.0,100
2020-10-31T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-10-31T01:50:00.000Z,110,2020-10-31T01:53:19.551Z,45.487120000000004,100,-61.14131999999999,100,3.2,100,11.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,34.9,100,17,100,43.2,100,5.0,100,6,1,-0.4,1,1010.3,1,1010.3,100,1010.3,100,34.9,100,33.8,100,17,100,22,100,43.2,100,43.2,100
2020-10-31T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-10-31T02:00:00.000Z,108,2020-10-31T02:03:27.048Z,45.4871,100,-61.1413,100,3.2,100,11.1,100,12.4,100,0.0,100,3.6,100,0.3,100,0.7,100,2.7,100,0.4,100,0.5,100,2.5,100,2.5,100,2.6,100,1010.2,100,38.9,100,14,100,47.9,100,5.0,100,6,1,-0.7,1,1010.2,1,1010.2,100,1010.3,100,38.9,100,37.8,100,14,100,19,100,47.9,100,47.2,100
2020-10-31T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-10-31T02:10:00.000Z,110,2020-10-31T02:16:19.258Z,45.48713,100,-61.14131999999999,100,3.1,100,11.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,39.2,100,16,100,47.9,100,5.0,100,6,1,-0.6,1,1010.2,1,1010.2,100,1010.3,100,39.2,100,38.2,100,16,100,21,100,47.9,100,46.8,100
2020-10-31T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-10-31T02:20:00.000Z,110,2020-10-31T02:23:20.667Z,45.48713,100,-61.14133,100,3.2,100,11.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,36.0,100,13,100,44.3,100,5.0,100,5,1,-0.3,1,1010.4,1,1010.4,100,1010.5,100,36.0,100,34.9,100,13,100,18,100,44.3,100,43.6,100
2020-10-31T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-10-31T02:30:00.000Z,110,2020-10-31T02:33:18.419Z,45.48717,100,-61.14135,100,3.1,100,11.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,31.7,100,18,100,40.7,100,5.0,100,3,1,0.1,1,1010.8,1,1010.8,100,1010.8,100,31.7,100,31.0,100,18,100,23,100,40.7,100,40.7,100
2020-10-31T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-10-31T02:40:00.000Z,110,2020-10-31T02:43:30.456Z,45.48715,100,-61.14133,100,3.2,100,11.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,34.2,100,17,100,45.4,100,5.0,100,3,1,0.9,1,1011.0,1,1011.0,100,1011.0,100,34.2,100,33.5,100,17,100,22,100,45.4,100,44.6,100
2020-10-31T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-10-31T02:50:00.000Z,110,2020-10-31T02:53:33.027Z,45.48713,100,-61.14133,100,3.2,100,11.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,36.7,100,12,100,46.1,100,5.0,100,3,1,1.0,1,1011.0,1,1011.0,100,1011.0,100,36.7,100,36.0,100,12,100,18,100,46.1,100,46.1,100
2020-10-31T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-10-31T03:00:00.000Z,108,2020-10-31T03:05:06.263Z,45.48715,100,-61.1413,100,3.3,100,11.0,100,12.4,100,0.0,100,3.6,100,0.3,100,0.6,100,2.6,100,0.4,100,0.5,100,2.5,100,2.5,100,2.5,100,1011.0,100,36.4,100,11,100,44.3,100,5.0,100,3,1,0.9,1,1011.0,1,1011.0,100,1011.1,100,36.4,100,35.3,100,11,100,16,100,44.3,100,43.9,100
2020-10-31T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-10-31T03:10:00.000Z,110,2020-10-31T03:16:39.402Z,45.48717,100,-61.14133,100,3.2,100,11.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,35.3,100,11,100,48.2,100,5.0,100,3,1,1.4,1,1011.2,1,1011.2,100,1011.2,100,35.3,100,34.2,100,11,100,16,100,48.2,100,47.5,100
2020-10-31T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-10-31T03:20:00.000Z,110,2020-10-31T03:22:37.406Z,45.48717,100,-61.14133,100,3.2,100,11.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,38.5,100,4,100,47.9,100,5.0,100,3,1,1.1,1,1011.0,1,1011.0,100,1011.0,100,38.5,100,37.4,100,4,100,9,100,47.9,100,47.5,100
2020-10-31T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-10-31T03:30:00.000Z,110,2020-10-31T03:33:44.253Z,45.48715,100,-61.1413,100,3.0,100,11.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,33.5,100,354,100,40.0,100,5.0,100,3,1,1.0,1,1011.1,1,1011.1,100,1011.1,100,33.5,100,32.4,100,354,100,359,100,40.0,100,39.6,100
2020-10-31T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-10-31T03:40:00.000Z,110,2020-10-31T03:42:42.441Z,45.48715,100,-61.14128,100,3.0,100,11.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,32.0,100,354,100,40.3,100,5.0,100,1,1,0.8,1,1011.1,1,1011.1,100,1011.1,100,32.0,100,31.0,100,354,100,359,100,40.3,100,39.6,100
2020-10-31T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-10-31T03:50:00.000Z,110,2020-10-31T03:53:42.430Z,45.48712,100,-61.14127,100,3.0,100,11.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,32.4,100,344,100,40.0,100,5.0,100,3,1,0.8,1,1011.2,1,1011.2,100,1011.2,100,32.4,100,31.3,100,344,100,350,100,40.0,100,40.3,100
2020-10-31T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-10-31T04:00:00.000Z,108,2020-10-31T04:02:45.129Z,45.48715,100,-61.14125,100,2.9,100,11.0,100,12.4,100,0.0,100,3.6,100,0.3,100,0.6,100,2.4,100,0.4,100,0.5,100,2.4,100,2.4,100,2.3,100,1011.6,100,28.8,100,345,100,39.2,100,5.0,100,3,1,1.1,1,1011.6,1,1011.6,100,1011.7,100,28.8,100,28.1,100,345,100,350,100,39.2,100,37.4,100
2020-10-31T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-10-31T04:10:00.000Z,110,2020-10-31T04:17:00.874Z,45.48717,100,-61.1412,100,2.8,100,11.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,30.2,100,340,100,36.7,100,5.0,100,3,1,1.6,1,1011.8,1,1011.8,100,1011.8,100,30.2,100,29.2,100,340,100,345,100,36.7,100,36.7,100
2020-10-31T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-10-31T04:20:00.000Z,110,2020-10-31T04:22:53.081Z,45.48717,100,-61.14125,100,2.8,100,11.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,29.9,100,347,100,40.7,100,5.0,100,3,1,1.8,1,1012.0,1,1012.0,100,1012.0,100,29.9,100,29.2,100,347,100,352,100,40.7,100,40.3,100
2020-10-31T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.141000000000005,18,2020-10-31T04:30:00.000Z,110,2020-10-31T04:33:01.616Z,45.48715,100,-61.14127,100,2.8,100,11.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,31.0,100,341,100,40.0,100,5.0,100,3,1,2.0,1,1012.2,1,1012.2,100,1012.2,100,31.0,100,30.2,100,341,100,346,100,40.0,100,39.2,100
2020-10-31T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.141,18,2020-10-31T04:40:00.000Z,110,2020-10-31T04:42:56.363Z,45.48713,100,-61.14127,100,2.7,100,11.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,34.2,100,346,100,42.1,100,5.0,100,3,1,2.1,1,1012.3,1,1012.3,100,1012.3,100,34.2,100,33.5,100,346,100,351,100,42.1,100,41.8,100
2020-10-31T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.000,45.486870,-61.141000,18,2020-10-31T04:50:00.000Z,110,2020-10-31T04:52:57.478Z,45.487200,100,-61.141270,100,2.8,100,11.0,100,12.4,100,0.00,100,3.60,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,30.2,100,341,100,41.8,100,5.00,100,3,1,2.3,1,1012.6,1,1012.6,100,1012.6,100,30.2,100,29.5,100,341,100,346,100,41.8,100,41.4,100
