sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-01-03T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-03T00:00:00.000Z,108,2022-01-03T00:02:54.205Z,45.48707,100,-61.141119999999994,100,3.2,100,4.2,100,12.0,100,0.0,100,3.6,100,0.5,100,1.4,100,6.2,100,0.8,100,1.0,100,7.2,100,4.4,100,8.0,100,995.1,100,24.8,100,325,100,32.4,100,5,100,3,1,0.4,1,995.1,1,995.1,100,995.1,100,24.8,100,24.1,100,325,100,329,100,32.4,100,31.3,100
2022-01-03T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-03T00:10:00.000Z,110,2022-01-03T00:13:01.964Z,,-1,,-1,3.9,100,5.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.9,100,25.6,100,326,100,29.5,100,5,100,3,1,0.1,1,994.9,1,994.9,100,994.9,100,25.6,100,25.2,100,326,100,330,100,29.5,100,28.8,100
2022-01-03T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-03T00:20:00.000Z,110,2022-01-03T00:23:16.578Z,45.48705,100,-61.1411,100,3.0,100,4.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.1,100,30.2,100,318,100,38.5,100,5,100,3,1,0.2,1,995.1,1,995.1,100,995.1,100,30.2,100,29.5,100,318,100,322,100,38.5,100,38.2,100
2022-01-03T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-03T00:30:00.000Z,110,2022-01-03T00:33:19.302Z,45.48703,100,-61.14112,100,3.0,100,4.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.3,100,30.2,100,322,100,38.2,100,5,100,3,1,0.6,1,995.3,1,995.3,100,995.3,100,30.2,100,29.5,100,322,100,326,100,38.2,100,37.4,100
2022-01-03T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-03T00:40:00.000Z,110,2022-01-03T00:43:16.669Z,45.48707,100,-61.141130000000004,100,3.0,100,4.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.5,100,28.1,100,325,100,34.9,100,5,100,3,1,0.9,1,995.5,1,995.5,100,995.6,100,28.1,100,27.7,100,325,100,329,100,34.9,100,34.6,100
2022-01-03T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-03T00:50:00.000Z,110,2022-01-03T00:53:26.226Z,45.48705,100,-61.14113,100,3.0,100,4.2,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.9,100,28.8,100,323,100,37.1,100,5,100,3,1,1.2,1,995.9,1,995.9,100,995.9,100,28.8,100,28.1,100,323,100,327,100,37.1,100,36.0,100
2022-01-03T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-03T01:00:00.000Z,108,2022-01-03T01:03:17.423Z,45.48705,100,-61.141119999999994,100,3.0,100,4.2,100,12.0,100,0.0,100,3.6,100,0.5,100,1.4,100,6.7,100,0.8,100,0.9,100,7.3,100,4.3,100,7.7,100,995.9,100,27.7,100,324,100,33.8,100,5,100,3,1,1.0,1,995.9,1,995.9,100,995.9,100,27.7,100,27.0,100,324,100,328,100,33.8,100,32.8,100
2022-01-03T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-03T01:10:00.000Z,110,2022-01-03T01:16:18.933Z,45.48705,100,-61.14112,100,2.9,100,4.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.8,100,25.6,100,331,100,32.8,100,5,100,3,1,0.9,1,995.8,1,995.8,100,995.8,100,25.6,100,25.2,100,331,100,335,100,32.8,100,32.8,100
2022-01-03T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-03T01:20:00.000Z,110,2022-01-03T01:23:20.742Z,45.48705,100,-61.141130000000004,100,3.0,100,4.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.1,100,27.0,100,322,100,33.5,100,5,100,3,1,1.1,1,996.1,1,996.1,100,996.1,100,27.0,100,26.3,100,322,100,326,100,33.5,100,33.1,100
2022-01-03T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-03T01:30:00.000Z,110,2022-01-03T01:33:22.721Z,45.48705,100,-61.14115,100,2.9,100,4.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.2,100,30.6,100,325,100,37.4,100,5,100,3,1,1.6,1,996.2,1,996.2,100,996.3,100,30.6,100,29.9,100,325,100,329,100,37.4,100,37.1,100
2022-01-03T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-03T01:40:00.000Z,110,2022-01-03T01:43:22.084Z,45.48702,100,-61.1411,100,2.7,100,4.2,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.0,100,30.6,100,330,100,37.8,100,5,100,1,1,1.6,1,996.0,1,996.0,100,996.1,100,30.6,100,29.9,100,330,100,334,100,37.8,100,37.1,100
2022-01-03T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-03T01:50:00.000Z,110,2022-01-03T01:53:25.629Z,45.48703,100,-61.14112,100,2.6,100,4.2,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.3,100,31.3,100,327,100,38.9,100,5,100,1,1,1.9,1,996.3,1,996.3,100,996.3,100,31.3,100,30.6,100,327,100,331,100,38.9,100,38.5,100
2022-01-03T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-03T02:00:00.000Z,108,2022-01-03T02:03:32.067Z,45.48705,100,-61.141169999999995,100,2.4,100,4.1,100,12.0,100,0.0,100,3.6,100,0.5,100,1.5,100,7.6,100,0.9,100,1.2,100,8.5,100,5.1,100,9.5,100,996.5,100,26.6,100,332,100,35.3,100,5,100,1,1,2.1,1,996.5,1,996.5,100,996.5,100,26.6,100,26.3,100,332,100,336,100,35.3,100,34.9,100
2022-01-03T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-03T02:10:00.000Z,110,2022-01-03T02:16:36.713Z,45.48702,100,-61.14113,100,2.4,100,4.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.0,100,30.2,100,332,100,38.5,100,5,100,3,1,2.5,1,997.0,1,997.0,100,997.0,100,30.2,100,29.9,100,332,100,336,100,38.5,100,37.8,100
2022-01-03T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-03T02:20:00.000Z,110,2022-01-03T02:23:38.071Z,45.487,100,-61.14105,100,2.3,100,4.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.3,100,32.0,100,330,100,41.0,100,5,100,3,1,2.5,1,997.3,1,997.3,100,997.3,100,32.0,100,31.3,100,330,100,334,100,41.0,100,40.0,100
2022-01-03T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-03T02:30:00.000Z,110,2022-01-03T02:33:42.776Z,45.486999999999995,100,-61.14115,100,2.2,100,4.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.6,100,29.5,100,330,100,35.6,100,5,100,3,1,2.4,1,997.6,1,997.6,100,997.6,100,29.5,100,29.2,100,330,100,334,100,35.6,100,35.3,100
2022-01-03T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-03T02:40:00.000Z,110,2022-01-03T02:43:42.740Z,45.48703,100,-61.1411,100,2.2,100,4.1,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.8,100,32.0,100,330,100,37.4,100,5,100,3,1,2.8,1,997.8,1,997.8,100,997.8,100,32.0,100,31.3,100,330,100,334,100,37.4,100,37.1,100
2022-01-03T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-03T02:50:00.000Z,110,2022-01-03T02:52:43.771Z,45.48703,100,-61.14112,100,2.2,100,4.1,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.9,100,33.5,100,328,100,41.8,100,5,100,3,1,2.9,1,997.9,1,997.9,100,998.0,100,33.5,100,32.8,100,328,100,333,100,41.8,100,41.8,100
2022-01-03T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-03T03:00:00.000Z,108,2022-01-03T03:02:47.200Z,45.48702,100,-61.14115,100,2.2,100,4.1,100,12.0,100,0.0,100,3.6,100,0.6,100,1.7,100,7.8,100,0.9,100,1.2,100,8.8,100,4.8,100,10.0,100,998.1,100,31.3,100,333,100,41.8,100,5,100,3,1,3.1,1,998.1,1,998.1,100,998.2,100,31.3,100,31.0,100,333,100,337,100,41.8,100,41.4,100
2022-01-03T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-03T03:10:00.000Z,110,2022-01-03T03:15:58.894Z,45.48702,100,-61.14113,100,2.2,100,4.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.2,100,27.7,100,334,100,36.0,100,5,100,3,1,3.3,1,998.2,1,998.2,100,998.2,100,27.7,100,27.0,100,334,100,338,100,36.0,100,35.6,100
2022-01-03T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-03T03:20:00.000Z,110,2022-01-03T03:22:56.195Z,45.487,100,-61.141119999999994,100,2.2,100,4.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.3,100,32.4,100,330,100,43.6,100,5,100,1,1,3.2,1,998.3,1,998.3,100,998.3,100,32.4,100,31.7,100,330,100,334,100,43.6,100,44.3,100
2022-01-03T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-03T03:30:00.000Z,110,2022-01-03T03:33:00.038Z,45.48702,100,-61.14112,100,2.0,100,4.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.3,100,35.3,100,329,100,44.6,100,5,100,1,1,3.0,1,998.3,1,998.3,100,998.3,100,35.3,100,34.2,100,329,100,334,100,44.6,100,43.9,100
2022-01-03T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-03T03:40:00.000Z,110,2022-01-03T03:42:57.416Z,45.487,100,-61.141119999999994,100,1.8,100,4.1,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.2,100,38.2,100,334,100,49.0,100,5,100,1,1,2.7,1,998.2,1,998.2,100,998.3,100,38.2,100,37.4,100,334,100,339,100,49.0,100,47.5,100
2022-01-03T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-03T03:50:00.000Z,110,2022-01-03T03:52:58.904Z,45.48698,100,-61.1411,100,1.8,100,4.1,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.6,100,37.1,100,333,100,48.2,100,5,100,3,1,2.8,1,998.6,1,998.6,100,998.6,100,37.1,100,36.4,100,333,100,337,100,48.2,100,47.2,100
2022-01-03T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-03T04:00:00.000Z,108,2022-01-03T04:03:03.290Z,45.486979999999996,100,-61.14108,100,1.6,100,4.1,100,12.0,100,0.0,100,3.6,100,0.6,100,1.7,100,7.8,100,1.0,100,1.4,100,9.1,100,4.7,100,9.5,100,999.0,100,33.5,100,331,100,43.2,100,5,100,3,1,3.1,1,999.0,1,999.0,100,999.0,100,33.5,100,32.4,100,331,100,335,100,43.2,100,42.5,100
2022-01-03T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-03T04:10:00.000Z,110,2022-01-03T04:16:04.021Z,45.48698,100,-61.14113,100,1.6,100,4.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.4,100,33.5,100,331,100,41.0,100,5,100,2,1,3.6,1,999.4,1,999.4,100,999.4,100,33.5,100,32.0,100,331,100,336,100,41.0,100,42.1,100
2022-01-03T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-03T04:20:00.000Z,110,2022-01-03T04:23:15.492Z,45.48697,100,-61.14108,100,1.5,100,4.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.5,100,35.6,100,332,100,44.6,100,5,100,3,1,3.4,1,999.5,1,999.5,100,999.5,100,35.6,100,34.9,100,332,100,336,100,44.6,100,43.9,100
2022-01-03T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-03T04:30:00.000Z,110,2022-01-03T04:33:12.988Z,45.48697,100,-61.1411,100,1.5,100,4.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.6,100,38.5,100,333,100,46.8,100,5,100,2,1,3.4,1,999.6,1,999.6,100,999.7,100,38.5,100,37.4,100,333,100,338,100,46.8,100,46.4,100
2022-01-03T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-03T04:40:00.000Z,110,2022-01-03T04:43:19.331Z,45.486979999999996,100,-61.1411,100,1.4,100,4.1,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.9,100,37.1,100,334,100,45.4,100,5,100,1,1,3.9,1,999.9,1,999.9,100,999.9,100,37.1,100,36.4,100,334,100,338,100,45.4,100,45.4,100
2022-01-03T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-03T04:50:00.000Z,110,2022-01-03T04:53:20.940Z,45.48697,100,-61.14113,100,1.3,100,4.1,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.2,100,34.6,100,331,100,41.8,100,5,100,1,1,4.0,1,1000.2,1,1000.2,100,1000.2,100,34.6,100,33.8,100,331,100,336,100,41.8,100,41.4,100
2022-01-03T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-03T05:00:00.000Z,108,2022-01-03T05:03:23.530Z,45.486979999999996,100,-61.141119999999994,100,1.3,100,4.2,100,12.0,100,0.0,100,3.6,100,0.6,100,1.6,100,7.2,100,0.9,100,1.2,100,8.7,100,4.5,100,10.0,100,1000.7,100,37.8,100,331,100,46.8,100,5,100,2,1,4.1,1,1000.7,1,1000.7,100,1000.7,100,37.8,100,36.7,100,331,100,335,100,46.8,100,46.1,100
2022-01-03T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-03T05:10:00.000Z,110,2022-01-03T05:16:20.316Z,45.48697,100,-61.14112,100,1.2,100,4.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.0,100,40.0,100,329,100,54.0,100,5,100,3,1,4.0,1,1001.0,1,1001.0,100,1001.0,100,40.0,100,38.5,100,329,100,333,100,54.0,100,52.2,100
2022-01-03T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-03T05:20:00.000Z,110,2022-01-03T05:23:20.168Z,45.486979999999996,100,-61.1411,100,1.0,100,4.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.3,100,39.2,100,330,100,48.6,100,5,100,3,1,4.0,1,1001.3,1,1001.3,100,1001.3,100,39.2,100,38.2,100,330,100,334,100,48.6,100,46.8,100
2022-01-03T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-03T05:30:00.000Z,110,2022-01-03T05:33:21.679Z,45.48697,100,-61.1411,100,0.9,100,4.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.1,100,40.0,100,333,100,51.5,100,5,100,3,1,3.6,1,1001.1,1,1001.1,100,1001.1,100,40.0,100,38.9,100,333,100,338,100,51.5,100,48.6,100
2022-01-03T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-03T05:40:00.000Z,110,2022-01-03T05:43:24.228Z,45.48697,100,-61.141119999999994,100,0.9,100,4.2,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.4,100,40.3,100,332,100,50.8,100,5,100,3,1,3.6,1,1001.4,1,1001.4,100,1001.4,100,40.3,100,39.2,100,332,100,336,100,50.8,100,49.7,100
2022-01-03T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-03T05:50:00.000Z,110,2022-01-03T05:53:40.675Z,45.48697,100,-61.14115,100,0.8,100,4.2,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.3,100,41.4,100,335,100,51.5,100,5,100,3,1,3.4,1,1001.3,1,1001.3,100,1001.3,100,41.4,100,40.3,100,335,100,339,100,51.5,100,50.0,100
2022-01-03T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-03T06:00:00.000Z,108,2022-01-03T06:03:35.171Z,45.48697,100,-61.141130000000004,100,0.7,100,4.2,100,12.0,100,0.0,100,3.6,100,0.7,100,1.6,100,7.5,100,1.0,100,1.3,100,9.0,100,4.5,100,10.5,100,1001.3,100,38.5,100,332,100,47.2,100,5,100,1,1,3.2,1,1001.3,1,1001.3,100,1001.4,100,38.5,100,37.4,100,332,100,337,100,47.2,100,46.1,100
2022-01-03T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-03T06:10:00.000Z,110,2022-01-03T06:15:38.400Z,45.48695,100,-61.14113,100,0.6,100,4.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.3,100,40.0,100,335,100,47.5,100,5,100,1,1,3.1,1,1001.3,1,1001.3,100,1001.3,100,40.0,100,38.5,100,335,100,339,100,47.5,100,47.2,100
2022-01-03T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-03T06:20:00.000Z,110,2022-01-03T06:23:39.037Z,45.48695,100,-61.141119999999994,100,0.5,100,4.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.7,100,40.3,100,331,100,47.9,100,5,100,1,1,3.4,1,1001.7,1,1001.7,100,1001.7,100,40.3,100,39.2,100,331,100,335,100,47.9,100,46.1,100
2022-01-03T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-03T06:30:00.000Z,110,2022-01-03T06:33:48.783Z,45.48693,100,-61.14112,100,0.3,100,4.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,40.3,100,333,100,48.6,100,5,100,1,1,3.9,1,1002.2,1,1002.2,100,1002.2,100,40.3,100,39.2,100,333,100,337,100,48.6,100,48.2,100
2022-01-03T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-03T06:40:00.000Z,110,2022-01-03T06:42:55.146Z,45.48697,100,-61.141130000000004,100,0.3,100,4.2,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,41.8,100,332,100,55.4,100,5,100,1,1,4.3,1,1002.5,1,1002.5,100,1002.6,100,41.8,100,40.7,100,332,100,336,100,55.4,100,54.4,100
2022-01-03T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-03T06:50:00.000Z,110,2022-01-03T06:53:57.064Z,45.48697,100,-61.14112,100,0.4,100,4.2,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,41.0,100,336,100,50.0,100,5,100,3,1,4.5,1,1003.1,1,1003.1,100,1003.1,100,41.0,100,40.0,100,336,100,340,100,50.0,100,50.4,100
2022-01-03T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-03T07:00:00.000Z,108,2022-01-03T07:02:53.988Z,45.48695,100,-61.141130000000004,100,0.2,100,4.2,100,12.0,100,0.0,100,3.6,100,0.6,100,1.8,100,6.4,100,0.9,100,1.2,100,8.4,100,4.2,100,10.5,100,1003.3,100,45.0,100,333,100,54.4,100,5,100,3,1,4.4,1,1003.3,1,1003.3,100,1003.3,100,45.0,100,43.6,100,333,100,337,100,54.4,100,53.6,100
2022-01-03T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-03T07:10:00.000Z,110,2022-01-03T07:15:53.745Z,45.48698,100,-61.1411,100,0.2,100,4.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,41.0,100,329,100,54.7,100,5,100,3,1,4.5,1,1003.8,1,1003.8,100,1003.8,100,41.0,100,40.0,100,329,100,333,100,54.7,100,54.4,100
2022-01-03T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-03T07:20:00.000Z,110,2022-01-03T07:22:54.595Z,45.48695,100,-61.141130000000004,100,0.0,100,4.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,40.0,100,330,100,48.6,100,5,100,3,1,4.7,1,1004.3,1,1004.3,100,1004.3,100,40.0,100,38.9,100,330,100,334,100,48.6,100,47.9,100
2022-01-03T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-03T07:30:00.000Z,110,2022-01-03T07:33:01.611Z,45.48693,100,-61.1411,100,0.0,100,4.2,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,43.6,100,327,100,58.0,100,5,100,3,1,5.1,1,1004.7,1,1004.7,100,1004.7,100,43.6,100,42.1,100,327,100,332,100,58.0,100,57.2,100
2022-01-03T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-03T07:40:00.000Z,110,2022-01-03T07:42:56.689Z,45.48695,100,-61.1411,100,-0.2,100,4.2,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,43.9,100,328,100,54.7,100,5,100,3,1,4.8,1,1004.7,1,1004.7,100,1004.8,100,43.9,100,42.8,100,328,100,332,100,54.7,100,54.4,100
2022-01-03T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-03T07:50:00.000Z,110,2022-01-03T07:53:01.713Z,45.48697,100,-61.1411,100,-0.3,100,4.2,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,46.8,100,325,100,61.2,100,5,100,3,1,4.9,1,1005.1,1,1005.1,100,1005.1,100,46.8,100,45.4,100,325,100,329,100,61.2,100,59.4,100
