sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-12-26T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-26T00:00:00.000Z,108,2020-12-26T00:04:42.757Z,45.48745,100,-61.1411,100,8.5,100,5.2,100,12.2,100,0.0,100,3.6,100,0.8,100,2.1,100,4.6,100,1.2,100,1.5,100,4.5,100,3.9,100,4.8,100,1024.3,100,42.8,100,149,100,51.8,100,5.0,100,6,1,-1.2,1,1024.3,1,1024.3,100,1024.3,100,42.8,100,41.8,100,149,100,154,100,51.8,100,49.3,100
2020-12-26T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-26T00:10:00.000Z,110,2020-12-26T00:12:55.363Z,,-1,,-1,9.1,100,5.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,42.8,100,152,100,48.6,100,5.0,100,6,1,-1.2,1,1024.1,1,1024.1,100,1024.1,100,42.8,100,41.4,100,152,100,157,100,48.6,100,48.2,100
2020-12-26T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-26T00:20:00.000Z,110,2020-12-26T00:22:54.369Z,45.48747,100,-61.1411,100,8.5,100,5.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,43.9,100,152,100,53.3,100,5.0,100,8,1,-1.1,1,1024.0,1,1024.0,100,1024.0,100,43.9,100,42.1,100,152,100,157,100,53.3,100,50.8,100
2020-12-26T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-26T00:30:00.000Z,110,2020-12-26T00:33:04.055Z,45.48747,100,-61.14112,100,8.7,100,5.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,44.6,100,153,100,54.4,100,5.0,100,8,1,-1.2,1,1023.8,1,1023.8,100,1023.8,100,44.6,100,43.2,100,153,100,158,100,54.4,100,52.6,100
2020-12-26T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-26T00:40:00.000Z,110,2020-12-26T00:43:02.893Z,45.48747,100,-61.1411,100,8.8,100,5.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,46.8,100,153,100,54.0,100,5.0,100,8,1,-1.4,1,1023.7,1,1023.7,100,1023.7,100,46.8,100,45.0,100,153,100,158,100,54.0,100,53.6,100
2020-12-26T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-26T00:50:00.000Z,110,2020-12-26T00:53:59.754Z,45.48748,100,-61.14108,100,8.9,100,5.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,49.0,100,154,100,59.4,100,5.0,100,8,1,-1.4,1,1023.5,1,1023.5,100,1023.5,100,49.0,100,47.2,100,154,100,160,100,59.4,100,58.0,100
2020-12-26T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-26T01:00:00.000Z,108,2020-12-26T01:03:35.620Z,45.48745,100,-61.1411,100,9.0,100,5.2,100,12.2,100,0.0,100,3.6,100,0.8,100,2.1,100,4.4,100,1.3,100,1.6,100,4.3,100,3.9,100,4.0,100,1023.4,100,49.0,100,154,100,57.6,100,5.0,100,8,1,-1.5,1,1023.4,1,1023.4,100,1023.4,100,49.0,100,47.2,100,154,100,159,100,57.6,100,55.8,100
2020-12-26T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-26T01:10:00.000Z,110,2020-12-26T01:16:08.158Z,45.48745,100,-61.14112,100,9.2,100,5.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,48.6,100,153,100,59.0,100,5.0,100,8,1,-1.4,1,1023.4,1,1023.4,100,1023.4,100,48.6,100,46.8,100,153,100,159,100,59.0,100,58.7,100
2020-12-26T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-26T01:20:00.000Z,110,2020-12-26T01:23:08.384Z,45.48745,100,-61.141119999999994,100,9.1,100,5.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,49.3,100,154,100,60.1,100,5.0,100,8,1,-1.4,1,1023.4,1,1023.4,100,1023.4,100,49.3,100,47.9,100,154,100,159,100,60.1,100,59.4,100
2020-12-26T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-26T01:30:00.000Z,110,2020-12-26T01:33:10.155Z,45.48745,100,-61.14112,100,9.1,100,5.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,48.2,100,153,100,57.2,100,5.0,100,8,1,-1.3,1,1023.3,1,1023.3,100,1023.3,100,48.2,100,46.4,100,153,100,158,100,57.2,100,56.2,100
2020-12-26T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-26T01:40:00.000Z,110,2020-12-26T01:43:13.688Z,45.48745,100,-61.141119999999994,100,9.2,100,5.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,49.3,100,151,100,59.4,100,5.0,100,8,1,-1.4,1,1023.2,1,1023.2,100,1023.2,100,49.3,100,47.9,100,151,100,156,100,59.4,100,57.2,100
2020-12-26T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-26T01:50:00.000Z,110,2020-12-26T01:53:22.915Z,45.48745,100,-61.14115,100,9.2,100,5.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,46.1,100,151,100,54.0,100,5.0,100,8,1,-1.3,1,1023.3,1,1023.3,100,1023.3,100,46.1,100,44.6,100,151,100,156,100,54.0,100,54.0,100
2020-12-26T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-26T02:00:00.000Z,108,2020-12-26T02:03:33.732Z,45.48745,100,-61.141169999999995,100,9.2,100,5.2,100,12.2,100,0.0,100,3.6,100,0.9,100,2.0,100,4.6,100,1.4,100,1.7,100,4.5,100,3.9,100,4.9,100,1023.3,100,43.2,100,150,100,50.0,100,5.0,100,6,1,-1.3,1,1023.3,1,1023.3,100,1023.3,100,43.2,100,41.8,100,150,100,155,100,50.0,100,48.6,100
2020-12-26T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-26T02:10:00.000Z,110,2020-12-26T02:16:26.220Z,45.48745,100,-61.14115,100,9.3,100,5.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,42.5,100,149,100,50.8,100,5.0,100,6,1,-1.2,1,1023.4,1,1023.4,100,1023.4,100,42.5,100,41.0,100,149,100,154,100,50.8,100,49.7,100
2020-12-26T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-26T02:20:00.000Z,110,2020-12-26T02:23:33.510Z,45.48747,100,-61.14118000000001,100,9.3,100,5.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,42.5,100,146,100,51.5,100,5.0,100,6,1,-1.1,1,1023.3,1,1023.3,100,1023.4,100,42.5,100,41.0,100,146,100,152,100,51.5,100,49.7,100
2020-12-26T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-26T02:30:00.000Z,110,2020-12-26T02:33:26.398Z,45.48745,100,-61.14117,100,9.2,100,5.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,42.8,100,145,100,52.6,100,5.0,100,6,1,-1.1,1,1023.3,1,1023.3,100,1023.3,100,42.8,100,41.0,100,145,100,150,100,52.6,100,51.5,100
2020-12-26T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-26T02:40:00.000Z,110,2020-12-26T02:43:27.849Z,45.48745,100,-61.14115,100,9.2,100,5.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,41.0,100,145,100,47.9,100,5.0,100,6,1,-1.3,1,1023.2,1,1023.2,100,1023.2,100,41.0,100,39.6,100,145,100,150,100,47.9,100,46.8,100
2020-12-26T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-26T02:50:00.000Z,110,2020-12-26T02:53:32.314Z,45.48743,100,-61.14117,100,9.4,100,5.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,44.3,100,144,100,55.8,100,5.0,100,6,1,-1.5,1,1022.9,1,1022.9,100,1022.9,100,44.3,100,42.8,100,144,100,149,100,55.8,100,52.9,100
2020-12-26T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-26T03:00:00.000Z,108,2020-12-26T03:04:16.987Z,45.48737,100,-61.1411,100,9.3,100,5.2,100,12.2,100,0.0,100,3.6,100,0.8,100,1.9,100,4.5,100,1.3,100,1.6,100,4.6,100,3.8,100,5.0,100,1022.9,100,42.8,100,143,100,53.3,100,5.0,100,6,1,-1.4,1,1022.9,1,1022.9,100,1022.9,100,42.8,100,41.4,100,143,100,148,100,53.3,100,52.2,100
2020-12-26T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-26T03:10:00.000Z,110,2020-12-26T03:16:36.050Z,45.4874,100,-61.1411,100,9.3,100,5.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,40.3,100,141,100,48.2,100,5.0,100,6,1,-1.3,1,1022.9,1,1022.9,100,1022.9,100,40.3,100,38.5,100,141,100,146,100,48.2,100,46.1,100
2020-12-26T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-26T03:20:00.000Z,110,2020-12-26T03:23:49.365Z,45.487429999999996,100,-61.14115,100,9.4,100,5.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,41.4,100,138,100,51.1,100,5.0,100,8,1,-1.4,1,1022.6,1,1022.6,100,1022.6,100,41.4,100,39.6,100,138,100,143,100,51.1,100,51.5,100
2020-12-26T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-26T03:30:00.000Z,110,2020-12-26T03:33:55.679Z,45.48743,100,-61.14118000000001,100,9.3,100,5.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,39.2,100,138,100,48.6,100,5.0,100,8,1,-1.3,1,1022.5,1,1022.5,100,1022.5,100,39.2,100,37.8,100,138,100,144,100,48.6,100,46.4,100
2020-12-26T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-26T03:40:00.000Z,110,2020-12-26T03:43:52.660Z,45.48742,100,-61.141130000000004,100,9.3,100,5.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,38.5,100,139,100,48.2,100,5.0,100,8,1,-1.2,1,1022.4,1,1022.4,100,1022.5,100,38.5,100,36.7,100,139,100,144,100,48.2,100,46.4,100
2020-12-26T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-26T03:50:00.000Z,110,2020-12-26T03:53:48.132Z,45.48737,100,-61.1411,100,8.9,100,5.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,34.9,100,133,100,46.4,100,5.0,100,8,1,-1.2,1,1022.3,1,1022.3,100,1022.3,100,34.9,100,33.5,100,133,100,138,100,46.4,100,45.4,100
2020-12-26T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-26T04:00:00.000Z,108,2020-12-26T04:04:19.926Z,45.4874,100,-61.141169999999995,100,8.7,100,5.2,100,12.2,100,0.0,100,3.6,100,0.8,100,2.3,100,4.6,100,1.3,100,1.7,100,4.7,100,4.1,100,4.5,100,1022.2,100,34.6,100,132,100,40.3,100,5.0,100,8,1,-1.2,1,1022.2,1,1022.2,100,1022.2,100,34.6,100,32.8,100,132,100,137,100,40.3,100,38.5,100
2020-12-26T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-26T04:10:00.000Z,110,2020-12-26T04:15:52.959Z,45.4874,100,-61.14117,100,8.6,100,5.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,33.5,100,132,100,38.2,100,5.0,100,8,1,-1.4,1,1022.0,1,1022.0,100,1022.0,100,33.5,100,32.4,100,132,100,138,100,38.2,100,37.8,100
2020-12-26T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-26T04:20:00.000Z,110,2020-12-26T04:22:53.233Z,45.4874,100,-61.14118000000001,100,8.7,100,5.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,34.2,100,136,100,41.0,100,5.0,100,8,1,-1.5,1,1021.9,1,1021.9,100,1021.9,100,34.2,100,32.8,100,136,100,141,100,41.0,100,39.2,100
2020-12-26T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-26T04:30:00.000Z,110,2020-12-26T04:34:00.549Z,45.48742,100,-61.14115,100,9.0,100,5.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,37.1,100,139,100,46.8,100,5.0,100,8,1,-1.7,1,1021.6,1,1021.6,100,1021.6,100,37.1,100,35.6,100,139,100,145,100,46.8,100,45.0,100
2020-12-26T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-26T04:40:00.000Z,110,2020-12-26T04:43:56.778Z,45.487429999999996,100,-61.141169999999995,100,9.0,100,5.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,37.4,100,142,100,45.0,100,5.0,100,8,1,-1.7,1,1021.5,1,1021.5,100,1021.5,100,37.4,100,36.0,100,142,100,147,100,45.0,100,44.3,100
2020-12-26T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-26T04:50:00.000Z,110,2020-12-26T04:54:04.597Z,45.48742,100,-61.14115,100,8.8,100,5.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,35.6,100,138,100,43.9,100,5.0,100,8,1,-2.0,1,1021.3,1,1021.3,100,1021.3,100,35.6,100,34.2,100,138,100,144,100,43.9,100,43.2,100
2020-12-26T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-26T05:00:00.000Z,108,2020-12-26T05:04:28.802Z,45.48742,100,-61.14118000000001,100,8.8,100,5.2,100,12.2,100,0.0,100,3.6,100,0.8,100,2.0,100,4.5,100,1.3,100,1.6,100,4.5,100,4.0,100,4.3,100,1021.2,100,36.0,100,142,100,42.1,100,5.0,100,8,1,-2.2,1,1021.2,1,1021.2,100,1021.2,100,36.0,100,34.2,100,142,100,147,100,42.1,100,41.0,100
2020-12-26T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-26T05:10:00.000Z,110,2020-12-26T05:16:15.711Z,45.48742,100,-61.14112,100,8.9,100,5.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,36.7,100,144,100,45.4,100,5.0,100,8,1,-2.5,1,1020.9,1,1020.9,100,1020.9,100,36.7,100,35.6,100,144,100,149,100,45.4,100,45.4,100
2020-12-26T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-26T05:20:00.000Z,110,2020-12-26T05:23:14.717Z,45.48742,100,-61.141130000000004,100,8.9,100,5.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,37.1,100,146,100,44.3,100,5.0,100,8,1,-2.6,1,1020.7,1,1020.7,100,1020.8,100,37.1,100,36.0,100,146,100,151,100,44.3,100,42.8,100
2020-12-26T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-26T05:30:00.000Z,110,2020-12-26T05:33:15.897Z,45.4874,100,-61.14112,100,9.0,100,5.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,39.2,100,144,100,49.3,100,5.0,100,8,1,-2.8,1,1020.5,1,1020.5,100,1020.5,100,39.2,100,38.2,100,144,100,149,100,49.3,100,46.4,100
2020-12-26T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-26T05:40:00.000Z,110,2020-12-26T05:43:25.039Z,45.48742,100,-61.141130000000004,100,8.9,100,5.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,39.6,100,140,100,45.7,100,5.0,100,8,1,-2.7,1,1020.4,1,1020.4,100,1020.4,100,39.6,100,38.2,100,140,100,145,100,45.7,100,44.6,100
2020-12-26T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-26T05:50:00.000Z,110,2020-12-26T05:53:24.493Z,45.4874,100,-61.14108,100,8.8,100,5.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,39.2,100,138,100,47.9,100,5.0,100,8,1,-2.6,1,1020.4,1,1020.4,100,1020.4,100,39.2,100,37.8,100,138,100,143,100,47.9,100,47.9,100
2020-12-26T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-26T06:00:00.000Z,108,2020-12-26T06:03:57.984Z,45.48742,100,-61.14115,100,8.7,100,5.2,100,12.2,100,0.0,100,3.6,100,0.8,100,2.0,100,4.4,100,1.2,100,1.5,100,4.6,100,3.9,100,4.8,100,1020.3,100,39.6,100,138,100,48.6,100,5.0,100,8,1,-2.6,1,1020.3,1,1020.3,100,1020.4,100,39.6,100,38.5,100,138,100,143,100,48.6,100,47.2,100
2020-12-26T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-26T06:10:00.000Z,110,2020-12-26T06:16:20.053Z,45.48742,100,-61.14115,100,8.5,100,5.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,38.9,100,137,100,46.1,100,5.0,100,6,1,-2.4,1,1020.4,1,1020.4,100,1020.4,100,38.9,100,37.8,100,137,100,143,100,46.1,100,45.4,100
2020-12-26T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-26T06:20:00.000Z,110,2020-12-26T06:23:30.101Z,45.48742,100,-61.14115,100,8.7,100,5.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,40.3,100,139,100,46.8,100,5.0,100,6,1,-2.2,1,1020.3,1,1020.3,100,1020.3,100,40.3,100,38.5,100,139,100,144,100,46.8,100,45.4,100
2020-12-26T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-26T06:30:00.000Z,110,2020-12-26T06:33:30.889Z,45.48743,100,-61.14118000000001,100,8.7,100,5.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,40.7,100,139,100,53.6,100,5.0,100,6,1,-2.2,1,1020.3,1,1020.3,100,1020.3,100,40.7,100,39.2,100,139,100,144,100,53.6,100,54.4,100
2020-12-26T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-26T06:40:00.000Z,110,2020-12-26T06:43:35.480Z,45.48742,100,-61.141169999999995,100,8.7,100,5.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,41.4,100,139,100,54.4,100,5.0,100,6,1,-2.2,1,1020.2,1,1020.2,100,1020.3,100,41.4,100,40.0,100,139,100,144,100,54.4,100,52.2,100
2020-12-26T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-26T06:50:00.000Z,110,2020-12-26T06:53:36.048Z,45.48743,100,-61.14118000000001,100,8.6,100,5.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,39.2,100,139,100,45.7,100,5.0,100,6,1,-2.2,1,1020.1,1,1020.1,100,1020.2,100,39.2,100,37.8,100,139,100,144,100,45.7,100,45.0,100
2020-12-26T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-26T07:00:00.000Z,108,2020-12-26T07:03:38.602Z,45.487429999999996,100,-61.14118000000001,100,8.6,100,5.2,100,12.2,100,0.0,100,3.6,100,0.8,100,2.3,100,4.6,100,1.2,100,1.5,100,4.6,100,4.0,100,5.0,100,1020.0,100,40.0,100,137,100,47.2,100,5.0,100,6,1,-2.2,1,1020.0,1,1020.0,100,1020.0,100,40.0,100,38.5,100,137,100,142,100,47.2,100,45.7,100
2020-12-26T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-26T07:10:00.000Z,110,2020-12-26T07:16:37.222Z,45.48745,100,-61.14118000000001,100,8.5,100,5.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,39.2,100,134,100,46.8,100,5.0,100,6,1,-2.2,1,1019.8,1,1019.8,100,1019.8,100,39.2,100,37.4,100,134,100,140,100,46.8,100,45.4,100
2020-12-26T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-26T07:20:00.000Z,110,2020-12-26T07:23:53.578Z,45.48742,100,-61.141169999999995,100,8.4,100,5.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,36.7,100,136,100,43.9,100,5.0,100,6,1,-2.1,1,1019.7,1,1019.7,100,1019.8,100,36.7,100,35.6,100,136,100,141,100,43.9,100,43.2,100
2020-12-26T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-26T07:30:00.000Z,110,2020-12-26T07:32:54.090Z,45.48743,100,-61.14118000000001,100,8.6,100,5.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,37.4,100,136,100,43.6,100,5.0,100,6,1,-2.1,1,1019.5,1,1019.5,100,1019.5,100,37.4,100,36.4,100,136,100,141,100,43.6,100,42.5,100
2020-12-26T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-26T07:40:00.000Z,110,2020-12-26T07:42:58.258Z,45.487429999999996,100,-61.141169999999995,100,8.4,100,5.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,34.9,100,136,100,40.3,100,5.0,100,6,1,-2.1,1,1019.4,1,1019.4,100,1019.4,100,34.9,100,33.8,100,136,100,141,100,40.3,100,39.2,100
