sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-07-03T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-03T00:00:00.000Z,108,2022-07-03T00:03:39.746Z,45.48715,100,-61.14123000000001,100,13.6,100,10.1,100,12.6,100,0.0,100,3.6,100,0.3,100,0.9,100,3.0,100,0.5,100,0.6,100,3.1,100,2.8,100,3.2,100,1009.3,100,23.0,100,210,100,24.8,100,5,100,6,1,-0.7,1,1009.3,1,1009.3,100,1009.3,100,23.0,100,22.0,100,210,100,212,100,24.8,100,24.1,100
2022-07-03T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-03T00:10:00.000Z,110,2022-07-03T00:13:40.101Z,,-1,,-1,14.1,100,10.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,19.1,100,219,100,21.6,100,5,100,5,1,-0.3,1,1009.6,1,1009.6,100,1009.6,100,19.1,100,18.4,100,219,100,221,100,21.6,100,20.9,100
2022-07-03T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-03T00:20:00.000Z,110,2022-07-03T00:23:38.141Z,45.48715,100,-61.14123000000001,100,13.8,100,10.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,22.0,100,217,100,24.8,100,5,100,5,1,-0.4,1,1009.5,1,1009.5,100,1009.6,100,22.0,100,20.9,100,217,100,220,100,24.8,100,24.5,100
2022-07-03T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-03T00:30:00.000Z,110,2022-07-03T00:33:40.430Z,45.48715,100,-61.14125,100,13.1,100,9.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,21.2,100,212,100,25.6,100,5,100,5,1,-0.3,1,1009.7,1,1009.7,100,1009.7,100,21.2,100,20.2,100,212,100,214,100,25.6,100,25.2,100
2022-07-03T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-03T00:40:00.000Z,110,2022-07-03T00:44:37.804Z,45.48717,100,-61.14122,100,13.1,100,9.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,27.0,100,208,100,31.3,100,5,100,3,1,0.1,1,1009.8,1,1009.8,100,1009.8,100,27.0,100,25.9,100,208,100,210,100,31.3,100,30.6,100
2022-07-03T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-03T00:50:00.000Z,110,2022-07-03T00:53:39.222Z,45.48718,100,-61.14123000000001,100,13.0,100,9.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,26.3,100,206,100,30.6,100,5,100,3,1,0.4,1,1009.8,1,1009.8,100,1009.9,100,26.3,100,25.2,100,206,100,209,100,30.6,100,29.9,100
2022-07-03T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-03T01:00:00.000Z,108,2022-07-03T01:02:40.098Z,45.48717,100,-61.14125,100,13.4,100,9.9,100,12.5,100,0.0,100,3.6,100,0.2,100,0.6,100,2.8,100,0.4,100,0.4,100,2.7,100,2.6,100,2.8,100,1009.9,100,29.2,100,211,100,32.0,100,5,100,3,1,0.5,1,1009.9,1,1009.9,100,1010.0,100,29.2,100,28.4,100,211,100,214,100,32.0,100,31.0,100
2022-07-03T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-03T01:10:00.000Z,110,2022-07-03T01:15:47.139Z,45.48717,100,-61.14125,100,13.2,100,9.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,25.2,100,218,100,29.9,100,5,100,3,1,0.7,1,1010.1,1,1010.1,100,1010.1,100,25.2,100,24.5,100,218,100,220,100,29.9,100,29.5,100
2022-07-03T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-03T01:20:00.000Z,110,2022-07-03T01:22:49.913Z,45.48717,100,-61.14122,100,13.3,100,9.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,25.6,100,217,100,29.9,100,5,100,3,1,0.9,1,1010.1,1,1010.1,100,1010.1,100,25.6,100,24.5,100,217,100,219,100,29.9,100,29.2,100
2022-07-03T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-03T01:30:00.000Z,110,2022-07-03T01:32:56.082Z,45.48717,100,-61.14123000000001,100,13.4,100,9.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,28.1,100,222,100,31.3,100,5,100,3,1,0.7,1,1010.1,1,1010.1,100,1010.1,100,28.1,100,27.0,100,222,100,224,100,31.3,100,31.0,100
2022-07-03T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-03T01:40:00.000Z,110,2022-07-03T01:42:49.969Z,45.48713,100,-61.14127,100,13.4,100,9.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,28.4,100,227,100,31.3,100,5,100,3,1,0.5,1,1010.1,1,1010.1,100,1010.1,100,28.4,100,27.4,100,227,100,229,100,31.3,100,30.2,100
2022-07-03T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-03T01:50:00.000Z,110,2022-07-03T01:52:51.212Z,45.48713,100,-61.1412,100,13.4,100,9.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,29.5,100,225,100,33.1,100,5,100,3,1,0.7,1,1010.2,1,1010.2,100,1010.2,100,29.5,100,28.1,100,225,100,228,100,33.1,100,31.7,100
2022-07-03T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-03T02:00:00.000Z,108,2022-07-03T02:02:53.312Z,45.48715,100,-61.1412,100,13.6,100,9.8,100,12.5,100,0.0,100,3.6,100,0.3,100,0.8,100,2.6,100,0.5,100,0.6,100,2.7,100,2.6,100,2.8,100,1010.2,100,32.8,100,220,100,37.4,100,5,100,3,1,0.9,1,1010.2,1,1010.2,100,1010.2,100,32.8,100,31.3,100,220,100,223,100,37.4,100,36.7,100
2022-07-03T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-03T02:10:00.000Z,110,2022-07-03T02:16:09.278Z,45.48715,100,-61.14125,100,13.4,100,9.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,32.8,100,219,100,36.7,100,5,100,1,1,1.0,1,1010.2,1,1010.2,100,1010.2,100,32.8,100,31.3,100,219,100,221,100,36.7,100,36.0,100
2022-07-03T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-03T02:20:00.000Z,110,2022-07-03T02:23:13.122Z,45.48717,100,-61.14123000000001,100,13.2,100,9.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,28.8,100,219,100,32.8,100,5,100,1,1,1.2,1,1010.3,1,1010.3,100,1010.4,100,28.8,100,27.0,100,219,100,221,100,32.8,100,31.7,100
2022-07-03T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-03T02:30:00.000Z,110,2022-07-03T02:33:14.103Z,45.48713,100,-61.1412,100,12.7,100,9.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,26.6,100,223,100,31.0,100,5,100,1,1,1.1,1,1010.4,1,1010.4,100,1010.4,100,26.6,100,25.6,100,223,100,226,100,31.0,100,29.9,100
2022-07-03T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-03T02:40:00.000Z,110,2022-07-03T02:43:13.747Z,45.48713,100,-61.14122,100,12.8,100,9.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,27.4,100,227,100,29.9,100,5,100,1,1,1.1,1,1010.4,1,1010.4,100,1010.4,100,27.4,100,25.9,100,227,100,229,100,29.9,100,29.5,100
2022-07-03T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-03T02:50:00.000Z,110,2022-07-03T02:53:17.705Z,45.48713,100,-61.14123000000001,100,12.8,100,9.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,25.9,100,222,100,28.4,100,5,100,1,1,1.1,1,1010.4,1,1010.4,100,1010.4,100,25.9,100,24.8,100,222,100,225,100,28.4,100,27.4,100
2022-07-03T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-03T03:00:00.000Z,108,2022-07-03T03:03:09.750Z,45.48713,100,-61.14118000000001,100,12.9,100,9.7,100,12.5,100,0.0,100,3.6,100,0.2,100,0.7,100,2.7,100,0.4,100,0.5,100,2.7,100,2.6,100,2.8,100,1010.3,100,26.6,100,220,100,29.9,100,5,100,1,1,1.0,1,1010.3,1,1010.3,100,1010.3,100,26.6,100,25.2,100,220,100,222,100,29.9,100,28.1,100
2022-07-03T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-03T03:10:00.000Z,110,2022-07-03T03:16:26.405Z,45.48715,100,-61.14122,100,12.9,100,9.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,25.9,100,224,100,28.4,100,5,100,1,1,0.9,1,1010.4,1,1010.4,100,1010.4,100,25.9,100,24.8,100,224,100,227,100,28.4,100,27.7,100
2022-07-03T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-03T03:20:00.000Z,110,2022-07-03T03:23:25.667Z,45.48713,100,-61.1412,100,12.9,100,9.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,23.8,100,224,100,28.8,100,5,100,1,1,1.0,1,1010.5,1,1010.5,100,1010.5,100,23.8,100,22.7,100,224,100,226,100,28.8,100,27.4,100
2022-07-03T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-03T03:30:00.000Z,110,2022-07-03T03:33:27.515Z,45.48715,100,-61.14122,100,12.6,100,9.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,22.7,100,226,100,25.9,100,5,100,1,1,0.8,1,1010.5,1,1010.5,100,1010.5,100,22.7,100,21.6,100,226,100,229,100,25.9,100,25.2,100
2022-07-03T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-03T03:40:00.000Z,110,2022-07-03T03:43:26.230Z,45.487120000000004,100,-61.14122,100,12.3,100,9.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,24.5,100,222,100,27.7,100,5,100,1,1,0.6,1,1010.4,1,1010.4,100,1010.4,100,24.5,100,23.4,100,222,100,224,100,27.7,100,26.6,100
2022-07-03T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-03T03:50:00.000Z,110,2022-07-03T03:53:35.359Z,45.487120000000004,100,-61.1412,100,11.6,100,9.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,22.3,100,217,100,25.9,100,5,100,1,1,0.6,1,1010.4,1,1010.4,100,1010.4,100,22.3,100,21.2,100,217,100,219,100,25.9,100,24.5,100
2022-07-03T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-03T04:00:00.000Z,108,2022-07-03T04:03:36.462Z,45.48713,100,-61.1412,100,12.1,100,9.7,100,12.4,100,0.0,100,3.6,100,0.3,100,0.6,100,2.8,100,0.4,100,0.5,100,2.8,100,2.6,100,2.3,100,1010.5,100,25.6,100,227,100,29.5,100,5,100,2,1,0.6,1,1010.5,1,1010.5,100,1010.5,100,25.6,100,24.5,100,227,100,230,100,29.5,100,28.4,100
2022-07-03T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-03T04:10:00.000Z,110,2022-07-03T04:15:37.433Z,45.48713,100,-61.141169999999995,100,13.0,100,9.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,31.0,100,232,100,35.3,100,5,100,2,1,0.4,1,1010.5,1,1010.5,100,1010.5,100,31.0,100,29.5,100,232,100,235,100,35.3,100,35.3,100
2022-07-03T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-03T04:20:00.000Z,110,2022-07-03T04:23:36.616Z,45.48715,100,-61.14123000000001,100,13.3,100,9.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,31.3,100,231,100,36.0,100,5,100,0,1,0.2,1,1010.3,1,1010.3,100,1010.4,100,31.3,100,29.9,100,231,100,233,100,36.0,100,33.8,100
2022-07-03T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-03T04:30:00.000Z,110,2022-07-03T04:32:37.908Z,45.48715,100,-61.14118000000001,100,13.0,100,9.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,32.0,100,227,100,35.6,100,5,100,1,1,0.4,1,1010.4,1,1010.4,100,1010.5,100,32.0,100,31.0,100,227,100,230,100,35.6,100,35.3,100
2022-07-03T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-03T04:40:00.000Z,110,2022-07-03T04:42:41.378Z,45.48713,100,-61.1412,100,12.8,100,9.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,29.5,100,226,100,33.5,100,5,100,1,1,0.5,1,1010.6,1,1010.6,100,1010.6,100,29.5,100,28.4,100,226,100,229,100,33.5,100,32.8,100
2022-07-03T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-03T04:50:00.000Z,110,2022-07-03T04:52:41.693Z,45.48713,100,-61.14118000000001,100,12.4,100,9.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,28.1,100,220,100,33.1,100,5,100,1,1,0.3,1,1010.5,1,1010.5,100,1010.5,100,28.1,100,26.6,100,220,100,222,100,33.1,100,32.0,100
2022-07-03T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-03T05:00:00.000Z,108,2022-07-03T05:02:44.462Z,45.487120000000004,100,-61.14118000000001,100,12.6,100,10.0,100,12.4,100,0.0,100,3.6,100,0.3,100,0.7,100,2.7,100,0.4,100,0.5,100,2.6,100,2.6,100,2.9,100,1010.4,100,28.4,100,219,100,32.8,100,5,100,0,1,0.2,1,1010.4,1,1010.4,100,1010.4,100,28.4,100,27.4,100,219,100,221,100,32.8,100,30.2,100
2022-07-03T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-03T05:10:00.000Z,110,2022-07-03T05:16:00.330Z,45.48713,100,-61.14118000000001,100,12.9,100,10.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,28.4,100,220,100,31.3,100,5,100,0,1,0.2,1,1010.4,1,1010.4,100,1010.4,100,28.4,100,27.0,100,220,100,222,100,31.3,100,29.9,100
2022-07-03T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-03T05:20:00.000Z,110,2022-07-03T05:23:01.572Z,45.48713,100,-61.14118000000001,100,13.1,100,10.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,29.5,100,222,100,33.1,100,5,100,1,1,0.1,1,1010.4,1,1010.4,100,1010.4,100,29.5,100,28.1,100,222,100,225,100,33.1,100,31.7,100
2022-07-03T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-03T05:30:00.000Z,110,2022-07-03T05:33:01.830Z,45.48713,100,-61.1412,100,13.0,100,10.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,29.2,100,226,100,31.7,100,5,100,0,1,0.1,1,1010.4,1,1010.4,100,1010.4,100,29.2,100,27.7,100,226,100,228,100,31.7,100,31.3,100
2022-07-03T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-03T05:40:00.000Z,110,2022-07-03T05:43:06.893Z,45.48713,100,-61.14122,100,13.1,100,10.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,28.4,100,224,100,31.0,100,5,100,8,1,-0.1,1,1010.4,1,1010.4,100,1010.4,100,28.4,100,27.0,100,224,100,226,100,31.0,100,30.2,100
2022-07-03T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-03T05:50:00.000Z,110,2022-07-03T05:53:09.101Z,45.48713,100,-61.14118000000001,100,12.8,100,10.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,28.1,100,219,100,32.0,100,5,100,0,1,0.0,1,1010.4,1,1010.4,100,1010.4,100,28.1,100,26.6,100,219,100,222,100,32.0,100,31.7,100
2022-07-03T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-03T06:00:00.000Z,108,2022-07-03T06:03:06.863Z,45.48713,100,-61.14122,100,12.6,100,10.3,100,12.4,100,0.0,100,3.6,100,0.2,100,0.6,100,2.5,100,0.4,100,0.5,100,2.6,100,2.5,100,2.4,100,1010.4,100,28.8,100,210,100,32.4,100,5,100,1,1,0.1,1,1010.4,1,1010.4,100,1010.4,100,28.8,100,27.4,100,210,100,213,100,32.4,100,31.3,100
2022-07-03T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-03T06:10:00.000Z,110,2022-07-03T06:16:11.984Z,45.48715,100,-61.14122,100,12.9,100,10.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,30.6,100,218,100,34.2,100,5,100,4,1,0.0,1,1010.4,1,1010.4,100,1010.4,100,30.6,100,29.2,100,218,100,221,100,34.2,100,33.5,100
2022-07-03T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-03T06:20:00.000Z,110,2022-07-03T06:23:17.050Z,45.48713,100,-61.1412,100,12.5,100,10.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,27.0,100,219,100,30.2,100,5,100,5,1,-0.1,1,1010.5,1,1010.5,100,1010.5,100,27.0,100,25.9,100,219,100,221,100,30.2,100,29.2,100
2022-07-03T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-03T06:30:00.000Z,110,2022-07-03T06:33:16.340Z,45.487120000000004,100,-61.1412,100,12.4,100,10.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,27.0,100,219,100,30.6,100,5,100,5,1,0.0,1,1010.5,1,1010.5,100,1010.5,100,27.0,100,25.9,100,219,100,222,100,30.6,100,29.5,100
2022-07-03T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-03T06:40:00.000Z,110,2022-07-03T06:43:21.942Z,45.48715,100,-61.1412,100,12.1,100,10.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,27.4,100,220,100,31.3,100,5,100,2,1,0.1,1,1010.5,1,1010.5,100,1010.5,100,27.4,100,25.9,100,220,100,222,100,31.3,100,29.2,100
2022-07-03T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-03T06:50:00.000Z,110,2022-07-03T06:53:19.136Z,45.48713,100,-61.14122,100,12.3,100,10.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,24.1,100,219,100,29.5,100,5,100,2,1,0.1,1,1010.5,1,1010.5,100,1010.5,100,24.1,100,22.7,100,219,100,221,100,29.5,100,27.0,100
2022-07-03T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-03T07:00:00.000Z,108,2022-07-03T07:03:28.414Z,45.487120000000004,100,-61.14122,100,12.7,100,10.0,100,12.4,100,0.0,100,3.6,100,0.3,100,0.7,100,2.6,100,0.4,100,0.5,100,2.6,100,2.5,100,2.5,100,1010.4,100,19.1,100,229,100,26.3,100,5,100,6,1,-0.1,1,1010.4,1,1010.4,100,1010.5,100,19.1,100,18.0,100,229,100,231,100,26.3,100,24.8,100
2022-07-03T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-03T07:10:00.000Z,110,2022-07-03T07:16:43.628Z,45.487120000000004,100,-61.141169999999995,100,13.1,100,10.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,23.0,100,235,100,29.2,100,5,100,7,1,-0.1,1,1010.4,1,1010.4,100,1010.4,100,23.0,100,22.0,100,235,100,237,100,29.2,100,29.9,100
2022-07-03T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-03T07:20:00.000Z,110,2022-07-03T07:23:40.391Z,45.487120000000004,100,-61.1412,100,13.0,100,10.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,23.4,100,231,100,28.1,100,5,100,1,1,0.1,1,1010.4,1,1010.4,100,1010.5,100,23.4,100,22.0,100,231,100,234,100,28.1,100,26.3,100
2022-07-03T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-03T07:30:00.000Z,110,2022-07-03T07:33:40.103Z,45.48708,100,-61.1412,100,12.7,100,10.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,16.2,100,223,100,27.0,100,5,100,3,1,0.2,1,1010.7,1,1010.7,100,1010.7,100,16.2,100,15.5,100,223,100,226,100,27.0,100,25.9,100
2022-07-03T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-03T07:40:00.000Z,110,2022-07-03T07:42:42.943Z,45.4871,100,-61.14122,100,12.7,100,10.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,5.0,100,221,100,8.3,100,5,100,3,1,0.2,1,1010.8,1,1010.8,100,1010.8,100,5.0,100,4.7,100,221,100,223,100,8.3,100,8.3,100
2022-07-03T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-03T07:50:00.000Z,110,2022-07-03T07:53:41.211Z,45.4871,100,-61.14122,100,12.5,100,10.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,13.0,100,195,100,18.0,100,5,100,3,1,0.3,1,1010.8,1,1010.8,100,1010.8,100,13.0,100,12.2,100,195,100,198,100,18.0,100,17.6,100
