sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-01-22T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-22T00:00:00.000Z,108,2024-01-22T00:03:23.700Z,45.487,100,-61.140980000000006,100,-1.1,100,2.3,100,12.0,100,0.0,100,3.5,100,0.2,100,0.5,100,4.3,100,0.3,100,0.4,100,5.0,100,3.1,100,10.0,100,1011.0,100,21.2,100,11,100,27.0,100,5,100,3.8,1,1,1,1011.0,1,1011.0,100,1010.9,100,21.2,100,21.2,100,11,100,7,100,27.0,100,26.3,100
2024-01-22T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-22T00:10:00.000Z,110,2024-01-22T00:13:40.949Z,45.48702,100,-61.140980000000006,100,-0.2,100,3.1,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,21.2,100,8,100,27.4,100,5,100,3.8,1,1,1,1011.1,1,1011.1,100,1011.0,100,21.2,100,20.9,100,8,100,4,100,27.4,100,27.0,100
2024-01-22T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-22T00:20:00.000Z,110,2024-01-22T00:23:37.979Z,45.487,100,-61.14100000000001,100,-0.7,100,2.3,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,27.0,100,2,100,35.3,100,5,100,3.5,1,1,1,1011.0,1,1011.0,100,1011.0,100,27.0,100,27.0,100,2,100,358,100,35.3,100,34.9,100
2024-01-22T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-22T00:30:00.000Z,110,2024-01-22T00:32:37.827Z,45.486999999999995,100,-61.140980000000006,100,-0.5,100,2.3,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,31.3,100,8,100,40.0,100,5,100,3.1,1,1,1,1011.0,1,1011.0,100,1011.0,100,31.3,100,31.3,100,8,100,4,100,40.0,100,39.6,100
2024-01-22T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-22T00:40:00.000Z,110,2024-01-22T00:42:42.292Z,45.487,100,-61.14102,100,-0.5,100,2.4,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,28.1,100,8,100,33.8,100,5,100,3.2,1,1,1,1011.2,1,1011.2,100,1011.1,100,28.1,100,28.1,100,8,100,4,100,33.8,100,33.5,100
2024-01-22T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-22T00:50:00.000Z,110,2024-01-22T00:53:42.557Z,45.486999999999995,100,-61.14100000000001,100,-0.4,100,2.4,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,31.7,100,2,100,41.8,100,5,100,3.0,1,1,1,1011.3,1,1011.3,100,1011.2,100,31.7,100,31.3,100,2,100,359,100,41.8,100,41.4,100
2024-01-22T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-22T01:00:00.000Z,108,2024-01-22T01:02:38.629Z,45.48702,100,-61.14100000000001,100,-0.5,100,2.4,100,11.9,100,0.0,100,3.5,100,0.3,100,0.8,100,3.0,100,0.4,100,0.5,100,2.9,100,2.7,100,11.1,100,1011.3,100,33.8,100,359,100,42.8,100,5,100,2.7,1,1,1,1011.3,1,1011.3,100,1011.3,100,33.8,100,33.8,100,359,100,355,100,42.8,100,42.1,100
2024-01-22T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-22T01:10:00.000Z,110,2024-01-22T01:15:44.542Z,45.48702,100,-61.14100000000001,100,-0.4,100,2.4,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,33.5,100,2,100,40.7,100,5,100,2.6,1,1,1,1011.4,1,1011.4,100,1011.3,100,33.5,100,33.1,100,2,100,358,100,40.7,100,39.6,100
2024-01-22T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-22T01:20:00.000Z,110,2024-01-22T01:22:42.496Z,45.48702,100,-61.14100000000001,100,-0.4,100,2.4,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,34.2,100,358,100,41.8,100,5,100,2.5,1,1,1,1011.4,1,1011.4,100,1011.4,100,34.2,100,33.8,100,358,100,354,100,41.8,100,41.0,100
2024-01-22T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-22T01:30:00.000Z,110,2024-01-22T01:32:55.708Z,45.486999999999995,100,-61.14100000000001,100,-0.5,100,2.3,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,33.8,100,1,100,42.1,100,5,100,2.4,1,1,1,1011.5,1,1011.5,100,1011.5,100,33.8,100,33.8,100,1,100,357,100,42.1,100,42.1,100
2024-01-22T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-22T01:40:00.000Z,110,2024-01-22T01:42:55.735Z,45.48702,100,-61.14100000000001,100,-0.4,100,2.3,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,34.6,100,1,100,40.3,100,5,100,2.2,1,1,1,1011.6,1,1011.6,100,1011.6,100,34.6,100,34.2,100,1,100,357,100,40.3,100,40.3,100
2024-01-22T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-22T01:50:00.000Z,110,2024-01-22T01:52:58.093Z,45.48702,100,-61.14102,100,-0.3,100,2.3,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,33.5,100,358,100,42.1,100,5,100,2.2,1,1,1,1011.8,1,1011.8,100,1011.8,100,33.5,100,33.1,100,358,100,354,100,42.1,100,41.0,100
2024-01-22T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-22T02:00:00.000Z,108,2024-01-22T02:02:57.582Z,45.48703,100,-61.140980000000006,100,-0.4,100,2.3,100,11.9,100,0.0,100,3.5,100,0.3,100,0.7,100,3.0,100,0.5,100,0.6,100,3.0,100,2.7,100,2.6,100,1012.0,100,34.6,100,352,100,45.0,100,5,100,2.1,1,1,1,1012.0,1,1012.0,100,1012.0,100,34.6,100,34.2,100,352,100,349,100,45.0,100,45.0,100
2024-01-22T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-22T02:10:00.000Z,110,2024-01-22T02:16:00.792Z,45.48702,100,-61.14100000000001,100,-0.6,100,2.3,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,33.8,100,355,100,45.0,100,5,100,2.0,1,1,1,1012.2,1,1012.2,100,1012.1,100,33.8,100,33.8,100,355,100,351,100,45.0,100,45.0,100
2024-01-22T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-22T02:20:00.000Z,110,2024-01-22T02:22:58.001Z,45.48702,100,-61.140980000000006,100,-0.4,100,2.3,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,33.8,100,357,100,43.9,100,5,100,1.9,1,3,1,1012.3,1,1012.3,100,1012.2,100,33.8,100,33.8,100,357,100,353,100,43.9,100,43.2,100
2024-01-22T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-22T02:30:00.000Z,110,2024-01-22T02:32:59.606Z,45.48703,100,-61.14100000000001,100,-0.4,100,2.3,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,34.2,100,355,100,41.0,100,5,100,1.8,1,3,1,1012.4,1,1012.4,100,1012.4,100,34.2,100,34.2,100,355,100,351,100,41.0,100,40.0,100
2024-01-22T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-22T02:40:00.000Z,110,2024-01-22T02:43:00.804Z,45.48702,100,-61.140980000000006,100,-0.4,100,2.3,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,34.9,100,357,100,43.9,100,5,100,1.9,1,3,1,1012.6,1,1012.6,100,1012.5,100,34.9,100,34.6,100,357,100,353,100,43.9,100,43.2,100
2024-01-22T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-22T02:50:00.000Z,110,2024-01-22T02:53:00.564Z,45.48702,100,-61.14100000000001,100,-0.5,100,2.3,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,33.5,100,358,100,43.6,100,5,100,1.9,1,3,1,1012.7,1,1012.7,100,1012.7,100,33.5,100,33.5,100,358,100,354,100,43.6,100,43.6,100
2024-01-22T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-22T03:00:00.000Z,108,2024-01-22T03:02:59.868Z,45.48702,100,-61.14102,100,-0.4,100,2.3,100,11.9,100,0.0,100,3.5,100,0.3,100,0.8,100,3.1,100,0.5,100,0.6,100,3.1,100,2.9,100,11.1,100,1012.9,100,34.9,100,355,100,43.9,100,5,100,1.9,1,3,1,1012.9,1,1012.9,100,1012.8,100,34.9,100,34.9,100,355,100,351,100,43.9,100,43.2,100
2024-01-22T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-22T03:10:00.000Z,110,2024-01-22T03:16:12.326Z,45.48702,100,-61.140980000000006,100,-0.4,100,2.3,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,33.8,100,356,100,43.2,100,5,100,2.0,1,3,1,1013.0,1,1013.0,100,1013.0,100,33.8,100,33.5,100,356,100,353,100,43.2,100,43.2,100
2024-01-22T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-22T03:20:00.000Z,110,2024-01-22T03:23:19.102Z,45.487,100,-61.14100000000001,100,-0.5,100,2.3,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,32.8,100,354,100,45.0,100,5,100,2.1,1,3,1,1013.2,1,1013.2,100,1013.1,100,32.8,100,32.8,100,354,100,350,100,45.0,100,43.9,100
2024-01-22T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-22T03:30:00.000Z,110,2024-01-22T03:33:24.729Z,45.48702,100,-61.14100000000001,100,-0.6,100,2.3,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,32.4,100,355,100,41.8,100,5,100,2.3,1,3,1,1013.3,1,1013.3,100,1013.3,100,32.4,100,32.0,100,355,100,352,100,41.8,100,41.8,100
2024-01-22T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-22T03:40:00.000Z,110,2024-01-22T03:43:24.104Z,45.48703,100,-61.14100000000001,100,-0.8,100,2.3,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,29.2,100,356,100,37.4,100,5,100,2.5,1,3,1,1013.6,1,1013.6,100,1013.6,100,29.2,100,29.2,100,356,100,352,100,37.4,100,37.8,100
2024-01-22T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-22T03:50:00.000Z,110,2024-01-22T03:53:25.687Z,45.48702,100,-61.140980000000006,100,-0.6,100,2.3,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,30.6,100,351,100,40.7,100,5,100,2.5,1,3,1,1013.7,1,1013.7,100,1013.7,100,30.6,100,30.6,100,351,100,347,100,40.7,100,40.7,100
2024-01-22T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-22T04:00:00.000Z,108,2024-01-22T04:03:27.678Z,45.48702,100,-61.140980000000006,100,-0.6,100,2.3,100,11.9,100,0.0,100,3.5,100,0.3,100,0.7,100,3.2,100,0.4,100,0.5,100,2.9,100,2.9,100,3.0,100,1013.7,100,36.7,100,354,100,51.1,100,5,100,2.4,1,3,1,1013.7,1,1013.7,100,1013.7,100,36.7,100,36.4,100,354,100,350,100,51.1,100,49.3,100
2024-01-22T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-22T04:10:00.000Z,110,2024-01-22T04:16:28.633Z,45.486999999999995,100,-61.140980000000006,100,-0.6,100,2.3,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,40.7,100,353,100,49.7,100,5,100,2.4,1,1,1,1013.7,1,1013.7,100,1013.7,100,40.7,100,40.7,100,353,100,349,100,49.7,100,50.0,100
2024-01-22T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-22T04:20:00.000Z,110,2024-01-22T04:23:32.374Z,45.487,100,-61.140980000000006,100,-0.6,100,2.3,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,37.8,100,347,100,48.2,100,5,100,2.5,1,1,1,1013.9,1,1013.9,100,1013.8,100,37.8,100,37.4,100,347,100,344,100,48.2,100,48.2,100
2024-01-22T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-22T04:30:00.000Z,110,2024-01-22T04:33:28.759Z,45.48702,100,-61.140980000000006,100,-0.8,100,2.3,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,40.7,100,349,100,50.0,100,5,100,2.4,1,1,1,1013.9,1,1013.9,100,1013.9,100,40.7,100,40.7,100,349,100,345,100,50.0,100,50.0,100
2024-01-22T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-22T04:40:00.000Z,110,2024-01-22T04:42:29.554Z,45.487,100,-61.140969999999996,100,-0.7,100,2.3,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,40.0,100,348,100,47.2,100,5,100,2.5,1,1,1,1014.1,1,1014.1,100,1014.1,100,40.0,100,39.6,100,348,100,344,100,47.2,100,46.8,100
2024-01-22T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-22T04:50:00.000Z,110,2024-01-22T04:52:45.252Z,45.48702,100,-61.14097,100,-0.7,100,2.3,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,37.4,100,346,100,45.4,100,5,100,2.5,1,1,1,1014.3,1,1014.3,100,1014.2,100,37.4,100,37.4,100,346,100,342,100,45.4,100,45.0,100
2024-01-22T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-22T05:00:00.000Z,108,2024-01-22T05:02:42.790Z,45.48702,100,-61.140980000000006,100,-0.8,100,2.3,100,11.9,100,0.0,100,3.5,100,0.4,100,0.9,100,3.3,100,0.5,100,0.7,100,3.1,100,3.0,100,3.3,100,1014.4,100,37.8,100,344,100,45.4,100,5,100,2.4,1,1,1,1014.4,1,1014.4,100,1014.3,100,37.8,100,37.4,100,344,100,341,100,45.4,100,45.4,100
2024-01-22T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-22T05:10:00.000Z,110,2024-01-22T05:15:48.538Z,45.48702,100,-61.140980000000006,100,-1.5,100,2.3,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,38.5,100,336,100,44.6,100,5,100,2.5,1,2,1,1014.7,1,1014.7,100,1014.6,100,38.5,100,38.2,100,336,100,332,100,44.6,100,44.3,100
2024-01-22T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-22T05:20:00.000Z,110,2024-01-22T05:22:48.184Z,45.48705,100,-61.140930000000004,100,-1.3,100,2.3,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,38.5,100,341,100,48.2,100,5,100,2.5,1,2,1,1014.8,1,1014.8,100,1014.7,100,38.5,100,38.2,100,341,100,337,100,48.2,100,47.5,100
2024-01-22T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-22T05:30:00.000Z,110,2024-01-22T05:32:47.982Z,45.48702,100,-61.14097,100,-1.1,100,2.3,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,39.6,100,339,100,48.2,100,5,100,2.6,1,3,1,1015.0,1,1015.0,100,1015.0,100,39.6,100,39.6,100,339,100,336,100,48.2,100,48.2,100
2024-01-22T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-22T05:40:00.000Z,110,2024-01-22T05:42:50.429Z,45.48702,100,-61.140969999999996,100,-1.2,100,2.3,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,38.2,100,333,100,44.6,100,5,100,2.7,1,3,1,1015.3,1,1015.3,100,1015.3,100,38.2,100,38.2,100,333,100,330,100,44.6,100,44.6,100
2024-01-22T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-22T05:50:00.000Z,110,2024-01-22T05:52:46.837Z,45.48702,100,-61.140980000000006,100,-1.2,100,2.3,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,38.2,100,332,100,46.1,100,5,100,2.8,1,3,1,1015.5,1,1015.5,100,1015.5,100,38.2,100,37.8,100,332,100,328,100,46.1,100,45.7,100
2024-01-22T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-22T06:00:00.000Z,108,2024-01-22T06:02:47.773Z,45.48703,100,-61.14095,100,-1.4,100,2.3,100,11.9,100,0.0,100,3.5,100,0.4,100,1.0,100,3.1,100,0.6,100,0.7,100,3.0,100,2.9,100,3.2,100,1015.7,100,36.7,100,323,100,45.7,100,5,100,2.8,1,3,1,1015.7,1,1015.7,100,1015.6,100,36.7,100,36.7,100,323,100,320,100,45.7,100,46.4,100
2024-01-22T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-22T06:10:00.000Z,110,2024-01-22T06:15:53.004Z,45.48703,100,-61.14097,100,-1.8,100,2.2,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,37.1,100,318,100,43.6,100,5,100,2.8,1,3,1,1015.8,1,1015.8,100,1015.8,100,37.1,100,36.7,100,318,100,314,100,43.6,100,43.9,100
2024-01-22T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-22T06:20:00.000Z,110,2024-01-22T06:23:04.875Z,45.48705,100,-61.140969999999996,100,-2.0,100,2.2,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,35.3,100,316,100,42.5,100,5,100,2.9,1,3,1,1016.0,1,1016.0,100,1016.0,100,35.3,100,35.3,100,316,100,312,100,42.5,100,42.1,100
2024-01-22T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-22T06:30:00.000Z,110,2024-01-22T06:33:07.713Z,45.48705,100,-61.14097,100,-2.4,100,2.2,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,36.7,100,318,100,43.6,100,5,100,2.8,1,3,1,1016.1,1,1016.1,100,1016.1,100,36.7,100,36.7,100,318,100,314,100,43.6,100,43.2,100
2024-01-22T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-22T06:40:00.000Z,110,2024-01-22T06:43:04.289Z,45.48705,100,-61.140969999999996,100,-2.4,100,2.2,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,37.1,100,319,100,45.0,100,5,100,2.6,1,3,1,1016.2,1,1016.2,100,1016.2,100,37.1,100,37.1,100,319,100,315,100,45.0,100,45.0,100
2024-01-22T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-22T06:50:00.000Z,110,2024-01-22T06:53:09.904Z,45.48703,100,-61.14095,100,-2.5,100,2.2,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,37.4,100,317,100,46.8,100,5,100,2.6,1,3,1,1016.3,1,1016.3,100,1016.3,100,37.4,100,37.4,100,317,100,313,100,46.8,100,46.4,100
2024-01-22T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-22T07:00:00.000Z,108,2024-01-22T07:03:13.513Z,45.48705,100,-61.140969999999996,100,-2.6,100,2.2,100,11.9,100,0.0,100,3.5,100,0.4,100,0.9,100,3.1,100,0.6,100,0.8,100,3.1,100,3.0,100,3.3,100,1016.4,100,37.1,100,317,100,47.5,100,5,100,2.7,1,2,1,1016.4,1,1016.4,100,1016.3,100,37.1,100,37.1,100,317,100,313,100,47.5,100,47.5,100
2024-01-22T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-22T07:10:00.000Z,110,2024-01-22T07:16:21.960Z,45.48705,100,-61.14097,100,-2.5,100,2.2,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,37.1,100,318,100,50.0,100,5,100,2.7,1,1,1,1016.5,1,1016.5,100,1016.4,100,37.1,100,36.7,100,318,100,314,100,50.0,100,49.3,100
2024-01-22T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-22T07:20:00.000Z,110,2024-01-22T07:23:15.505Z,45.48705,100,-61.140980000000006,100,-2.7,100,2.2,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,38.2,100,317,100,44.6,100,5,100,2.7,1,1,1,1016.6,1,1016.6,100,1016.5,100,38.2,100,37.8,100,317,100,314,100,44.6,100,44.6,100
2024-01-22T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-22T07:30:00.000Z,110,2024-01-22T07:33:16.552Z,45.48705,100,-61.14095,100,-2.9,100,2.2,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,37.8,100,318,100,45.4,100,5,100,2.8,1,1,1,1016.8,1,1016.8,100,1016.7,100,37.8,100,37.4,100,318,100,315,100,45.4,100,45.0,100
2024-01-22T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-22T07:40:00.000Z,110,2024-01-22T07:43:23.265Z,45.48705,100,-61.14095,100,-3.0,100,2.2,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,39.2,100,317,100,47.9,100,5,100,2.7,1,1,1,1016.8,1,1016.8,100,1016.8,100,39.2,100,38.9,100,317,100,314,100,47.9,100,47.2,100
2024-01-22T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-22T07:50:00.000Z,110,2024-01-22T07:53:20.942Z,45.48707,100,-61.14093,100,-3.2,100,2.2,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,40.0,100,318,100,49.0,100,5,100,2.6,1,1,1,1016.9,1,1016.9,100,1016.9,100,40.0,100,39.6,100,318,100,314,100,49.0,100,48.6,100
