sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-12-14T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-14T00:00:00.000Z,108,2020-12-14T00:04:30.295Z,45.48738,100,-61.14142,100,5.1,100,6.8,100,12.2,100,0.0,100,3.6,100,0.4,100,1.0,100,6.3,100,0.6,100,0.8,100,6.1,100,5.5,100,7.1,100,1011.5,100,10.1,100,76,100,12.6,100,5.0,100,8,1,-0.3,1,1011.5,1,1011.5,100,1011.5,100,10.1,100,9.7,100,76,100,81,100,12.6,100,12.2,100
2020-12-14T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-14T00:10:00.000Z,110,2020-12-14T00:13:35.764Z,,-1,,-1,5.8,100,7.5,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,10.4,100,86,100,13.3,100,5.0,100,8,1,-0.9,1,1011.1,1,1011.1,100,1011.1,100,10.4,100,10.1,100,86,100,91,100,13.3,100,12.2,100
2020-12-14T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-14T00:20:00.000Z,110,2020-12-14T00:23:34.314Z,45.48738,100,-61.14143000000001,100,5.1,100,6.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,9.7,100,88,100,12.2,100,5.0,100,8,1,-0.9,1,1011.1,1,1011.1,100,1011.1,100,9.7,100,9.4,100,88,100,93,100,12.2,100,12.2,100
2020-12-14T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-14T00:30:00.000Z,110,2020-12-14T00:33:35.779Z,45.48737,100,-61.14143000000001,100,5.1,100,6.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,10.4,100,70,100,13.3,100,5.0,100,8,1,-0.7,1,1011.0,1,1011.0,100,1011.0,100,10.4,100,10.1,100,70,100,75,100,13.3,100,13.3,100
2020-12-14T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-14T00:40:00.000Z,110,2020-12-14T00:42:36.214Z,45.48737,100,-61.14142,100,5.2,100,6.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,9.7,100,58,100,13.0,100,5.0,100,8,1,-0.7,1,1011.2,1,1011.2,100,1011.2,100,9.7,100,9.4,100,58,100,63,100,13.0,100,12.2,100
2020-12-14T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-14T00:50:00.000Z,110,2020-12-14T00:53:45.833Z,45.48737,100,-61.14145,100,5.2,100,6.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,9.4,100,66,100,11.9,100,5.0,100,8,1,-1.0,1,1011.0,1,1011.0,100,1011.0,100,9.4,100,9.0,100,66,100,71,100,11.9,100,11.5,100
2020-12-14T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-14T01:00:00.000Z,108,2020-12-14T01:03:42.228Z,45.48735,100,-61.14143000000001,100,5.1,100,6.8,100,12.2,100,0.0,100,3.6,100,0.4,100,1.0,100,6.1,100,0.6,100,0.7,100,5.9,100,5.3,100,6.7,100,1010.8,100,10.8,100,67,100,13.7,100,5.0,100,8,1,-1.0,1,1010.8,1,1010.8,100,1010.9,100,10.8,100,10.8,100,67,100,72,100,13.7,100,13.3,100
2020-12-14T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-14T01:10:00.000Z,110,2020-12-14T01:15:56.817Z,45.48735,100,-61.1414,100,5.1,100,6.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,10.1,100,59,100,12.6,100,5.0,100,8,1,-0.8,1,1010.8,1,1010.8,100,1010.9,100,10.1,100,9.7,100,59,100,64,100,12.6,100,12.6,100
2020-12-14T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-14T01:20:00.000Z,110,2020-12-14T01:23:54.775Z,45.48737,100,-61.1414,100,5.1,100,6.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,9.0,100,46,100,11.5,100,5.0,100,8,1,-0.7,1,1010.9,1,1010.9,100,1010.9,100,9.0,100,8.6,100,46,100,52,100,11.5,100,11.2,100
2020-12-14T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-14T01:30:00.000Z,110,2020-12-14T01:32:56.731Z,45.48737,100,-61.1414,100,5.1,100,6.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,8.3,100,44,100,10.8,100,5.0,100,8,1,-0.8,1,1010.9,1,1010.9,100,1011.0,100,8.3,100,8.3,100,44,100,50,100,10.8,100,10.4,100
2020-12-14T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-14T01:40:00.000Z,110,2020-12-14T01:44:01.251Z,45.48738,100,-61.1414,100,5.1,100,6.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,8.3,100,55,100,10.1,100,5.0,100,8,1,-1.0,1,1010.9,1,1010.9,100,1010.9,100,8.3,100,7.9,100,55,100,60,100,10.1,100,10.1,100
2020-12-14T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-14T01:50:00.000Z,110,2020-12-14T01:53:09.825Z,45.48738,100,-61.1414,100,5.1,100,6.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,7.9,100,72,100,11.2,100,5.0,100,8,1,-0.9,1,1010.7,1,1010.7,100,1010.7,100,7.9,100,7.6,100,72,100,78,100,11.2,100,9.7,100
2020-12-14T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-14T02:00:00.000Z,108,2020-12-14T02:03:09.549Z,45.4874,100,-61.14138000000001,100,5.1,100,6.8,100,12.2,100,0.0,100,3.6,100,0.4,100,1.0,100,6.0,100,0.6,100,0.8,100,6.2,100,5.3,100,6.7,100,1010.7,100,7.6,100,73,100,9.7,100,5.0,100,6,1,-1.2,1,1010.7,1,1010.7,100,1010.7,100,7.6,100,7.2,100,73,100,78,100,9.7,100,9.7,100
2020-12-14T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-14T02:10:00.000Z,110,2020-12-14T02:16:17.978Z,45.48738,100,-61.14138000000001,100,5.1,100,6.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,6.8,100,78,100,9.7,100,5.0,100,6,1,-1.1,1,1010.7,1,1010.7,100,1010.7,100,6.8,100,6.5,100,78,100,83,100,9.7,100,9.4,100
2020-12-14T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-14T02:20:00.000Z,110,2020-12-14T02:23:17.035Z,45.4874,100,-61.1414,100,5.1,100,6.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,7.6,100,75,100,10.1,100,5.0,100,6,1,-1.2,1,1010.7,1,1010.7,100,1010.7,100,7.6,100,7.2,100,75,100,81,100,10.1,100,9.7,100
2020-12-14T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-14T02:30:00.000Z,110,2020-12-14T02:33:26.740Z,45.48737,100,-61.14138000000001,100,5.1,100,6.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,7.6,100,57,100,9.4,100,5.0,100,6,1,-1.2,1,1010.6,1,1010.6,100,1010.6,100,7.6,100,7.2,100,57,100,62,100,9.4,100,9.4,100
2020-12-14T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-14T02:40:00.000Z,110,2020-12-14T02:43:26.872Z,45.4874,100,-61.14143000000001,100,5.1,100,6.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,9.0,100,73,100,11.5,100,5.0,100,7,1,-1.5,1,1010.3,1,1010.3,100,1010.3,100,9.0,100,8.6,100,73,100,78,100,11.5,100,11.2,100
2020-12-14T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-14T02:50:00.000Z,110,2020-12-14T02:53:26.532Z,45.48743,100,-61.14143000000001,100,5.0,100,6.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,8.6,100,82,100,10.8,100,5.0,100,6,1,-1.5,1,1010.2,1,1010.2,100,1010.2,100,8.6,100,8.3,100,82,100,87,100,10.8,100,10.8,100
2020-12-14T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-14T03:00:00.000Z,108,2020-12-14T03:03:47.025Z,45.48747,100,-61.14148,100,5.1,100,6.8,100,12.2,100,0.0,100,3.6,100,0.4,100,0.9,100,6.0,100,0.6,100,0.7,100,6.0,100,5.1,100,6.7,100,1010.0,100,9.7,100,92,100,12.2,100,5.0,100,7,1,-1.4,1,1010.0,1,1010.0,100,1010.1,100,9.7,100,9.0,100,92,100,97,100,12.2,100,12.2,100
2020-12-14T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-14T03:10:00.000Z,110,2020-12-14T03:16:26.757Z,45.48742,100,-61.14145,100,5.1,100,6.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,10.1,100,90,100,12.2,100,5.0,100,8,1,-1.2,1,1009.9,1,1009.9,100,1009.9,100,10.1,100,9.4,100,90,100,94,100,12.2,100,11.9,100
2020-12-14T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-14T03:20:00.000Z,110,2020-12-14T03:23:28.191Z,45.4874,100,-61.1414,100,5.1,100,6.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,6.5,100,81,100,9.7,100,5.0,100,8,1,-0.9,1,1010.2,1,1010.2,100,1010.2,100,6.5,100,6.1,100,81,100,86,100,9.7,100,8.6,100
2020-12-14T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-14T03:30:00.000Z,110,2020-12-14T03:33:31.551Z,45.48738,100,-61.1414,100,5.1,100,6.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,6.5,100,95,100,8.6,100,5.0,100,8,1,-1.0,1,1010.1,1,1010.1,100,1010.1,100,6.5,100,6.1,100,95,100,101,100,8.6,100,8.3,100
2020-12-14T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-14T03:40:00.000Z,110,2020-12-14T03:43:40.301Z,45.48742,100,-61.14142,100,5.1,100,6.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,7.6,100,90,100,10.4,100,5.0,100,8,1,-1.3,1,1009.9,1,1009.9,100,1009.9,100,7.6,100,7.2,100,90,100,95,100,10.4,100,10.1,100
2020-12-14T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-14T03:50:00.000Z,110,2020-12-14T03:53:41.554Z,45.48738,100,-61.1414,100,5.2,100,6.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,6.5,100,88,100,8.6,100,5.0,100,8,1,-1.3,1,1009.7,1,1009.7,100,1009.7,100,6.5,100,6.5,100,88,100,94,100,8.6,100,9.0,100
2020-12-14T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-14T04:00:00.000Z,108,2020-12-14T04:03:53.077Z,45.48738,100,-61.1414,100,5.2,100,6.8,100,12.2,100,0.0,100,3.6,100,0.4,100,0.9,100,6.1,100,0.6,100,0.7,100,6.0,100,5.3,100,6.3,100,1009.6,100,5.8,100,74,100,7.9,100,5.0,100,8,1,-1.3,1,1009.6,1,1009.6,100,1009.6,100,5.8,100,5.8,100,74,100,81,100,7.9,100,7.9,100
2020-12-14T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-14T04:10:00.000Z,110,2020-12-14T04:15:54.181Z,45.48738,100,-61.1414,100,5.2,100,6.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,6.5,100,61,100,8.3,100,5.0,100,8,1,-1.4,1,1009.4,1,1009.4,100,1009.4,100,6.5,100,6.5,100,61,100,68,100,8.3,100,7.9,100
2020-12-14T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-14T04:20:00.000Z,110,2020-12-14T04:22:56.037Z,45.48738,100,-61.1414,100,5.1,100,6.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,6.8,100,83,100,8.6,100,5.0,100,8,1,-1.6,1,1009.3,1,1009.3,100,1009.3,100,6.8,100,6.5,100,83,100,89,100,8.6,100,8.6,100
2020-12-14T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-14T04:30:00.000Z,110,2020-12-14T04:32:59.209Z,45.48738,100,-61.1414,100,5.2,100,6.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,5.8,100,88,100,8.6,100,5.0,100,8,1,-1.6,1,1009.3,1,1009.3,100,1009.3,100,5.8,100,5.8,100,88,100,94,100,8.6,100,8.3,100
2020-12-14T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-14T04:40:00.000Z,110,2020-12-14T04:43:02.250Z,45.48738,100,-61.1414,100,5.1,100,6.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,4.7,100,34,100,8.3,100,5.0,100,7,1,-1.6,1,1009.3,1,1009.3,100,1009.3,100,4.7,100,4.7,100,34,100,42,100,8.3,100,8.3,100
2020-12-14T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-14T04:50:00.000Z,110,2020-12-14T04:52:59.595Z,45.48737,100,-61.1414,100,5.2,100,6.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,4.3,100,63,100,7.6,100,5.0,100,6,1,-1.4,1,1009.3,1,1009.3,100,1009.3,100,4.3,100,4.3,100,63,100,70,100,7.6,100,7.6,100
2020-12-14T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-14T05:00:00.000Z,108,2020-12-14T05:03:33.217Z,45.48737,100,-61.14143000000001,100,5.2,100,6.8,100,12.2,100,0.0,100,3.6,100,0.3,100,0.8,100,5.8,100,0.5,100,0.7,100,5.5,100,4.9,100,5.7,100,1009.3,100,2.9,100,86,100,6.8,100,5.0,100,6,1,-1.5,1,1009.3,1,1009.3,100,1009.3,100,2.9,100,2.9,100,86,100,93,100,6.8,100,6.8,100
2020-12-14T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-14T05:10:00.000Z,110,2020-12-14T05:16:15.251Z,45.48738,100,-61.14143000000001,100,5.2,100,6.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,2.9,100,86,100,5.0,100,5.0,100,6,1,-1.4,1,1009.3,1,1009.3,100,1009.3,100,2.9,100,2.9,100,86,100,93,100,5.0,100,5.0,100
2020-12-14T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-14T05:20:00.000Z,110,2020-12-14T05:24:16.786Z,45.48738,100,-61.1414,100,5.2,100,6.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,1.8,100,352,100,2.9,100,5.0,100,5,1,-1.2,1,1009.4,1,1009.4,100,1009.4,100,1.8,100,1.8,100,352,100,359,100,2.9,100,2.9,100
2020-12-14T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-14T05:30:00.000Z,110,2020-12-14T05:33:16.618Z,45.48738,100,-61.14143000000001,100,5.3,100,6.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,2.5,100,35,100,4.0,100,5.0,100,5,1,-1.2,1,1009.4,1,1009.4,100,1009.4,100,2.5,100,2.5,100,35,100,43,100,4.0,100,4.0,100
2020-12-14T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-14T05:40:00.000Z,110,2020-12-14T05:43:14.024Z,45.48738,100,-61.1414,100,5.3,100,6.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,2.2,100,42,100,4.0,100,5.0,100,6,1,-0.9,1,1009.3,1,1009.3,100,1009.4,100,2.2,100,2.2,100,42,100,51,100,4.0,100,4.0,100
2020-12-14T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-14T05:50:00.000Z,110,2020-12-14T05:53:19.427Z,45.48738,100,-61.14138000000001,100,5.3,100,6.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,4.7,100,335,100,7.2,100,5.0,100,5,1,-0.7,1,1009.5,1,1009.5,100,1009.5,100,4.7,100,4.3,100,335,100,342,100,7.2,100,7.2,100
2020-12-14T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-14T06:00:00.000Z,108,2020-12-14T06:03:21.109Z,45.48738,100,-61.14143000000001,100,5.3,100,6.8,100,12.2,100,0.0,100,3.6,100,0.3,100,0.7,100,5.6,100,0.5,100,0.6,100,5.5,100,4.8,100,5.7,100,1009.5,100,4.3,100,349,100,7.2,100,5.0,100,5,1,-0.5,1,1009.5,1,1009.5,100,1009.5,100,4.3,100,4.3,100,349,100,356,100,7.2,100,7.2,100
2020-12-14T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-14T06:10:00.000Z,110,2020-12-14T06:16:19.214Z,45.48738,100,-61.14143000000001,100,5.3,100,6.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,2.2,100,32,100,4.3,100,5.0,100,5,1,-0.4,1,1009.5,1,1009.5,100,1009.5,100,2.2,100,2.2,100,32,100,40,100,4.3,100,4.3,100
2020-12-14T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-14T06:20:00.000Z,110,2020-12-14T06:23:20.247Z,45.4874,100,-61.14142,100,5.2,100,6.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,3.6,100,15,100,4.7,100,5.0,100,5,1,-0.7,1,1009.5,1,1009.5,100,1009.6,100,3.6,100,3.6,100,15,100,22,100,4.7,100,4.7,100
2020-12-14T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-14T06:30:00.000Z,110,2020-12-14T06:33:35.708Z,45.4874,100,-61.14145,100,5.2,100,6.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,4.0,100,54,100,5.8,100,5.0,100,6,1,-0.7,1,1009.4,1,1009.4,100,1009.4,100,4.0,100,4.0,100,54,100,61,100,5.8,100,5.8,100
2020-12-14T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-14T06:40:00.000Z,110,2020-12-14T06:43:37.269Z,45.4874,100,-61.14145,100,5.1,100,6.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,4.7,100,56,100,6.5,100,5.0,100,6,1,-0.6,1,1009.3,1,1009.3,100,1009.3,100,4.7,100,4.7,100,56,100,64,100,6.5,100,6.5,100
2020-12-14T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-14T06:50:00.000Z,110,2020-12-14T06:53:33.946Z,45.4874,100,-61.14143000000001,100,5.1,100,6.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,2.9,100,45,100,4.0,100,5.0,100,6,1,-0.2,1,1009.6,1,1009.6,100,1009.6,100,2.9,100,2.9,100,45,100,52,100,4.0,100,4.3,100
2020-12-14T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-14T07:00:00.000Z,108,2020-12-14T07:03:40.945Z,45.48738,100,-61.14145,100,5.1,100,6.8,100,12.2,100,0.0,100,3.6,100,0.3,100,0.9,100,5.5,100,0.5,100,0.6,100,5.3,100,4.6,100,5.9,100,1009.4,100,5.0,100,10,100,5.8,100,5.0,100,6,1,-0.2,1,1009.4,1,1009.4,100,1009.4,100,5.0,100,4.7,100,10,100,18,100,5.8,100,5.8,100
2020-12-14T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-14T07:10:00.000Z,110,2020-12-14T07:16:39.245Z,45.48743,100,-61.14143000000001,100,5.1,100,6.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,4.0,100,85,100,5.8,100,5.0,100,3,1,0.1,1,1009.5,1,1009.5,100,1009.5,100,4.0,100,4.0,100,85,100,92,100,5.8,100,5.8,100
2020-12-14T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-14T07:20:00.000Z,110,2020-12-14T07:23:39.360Z,45.4874,100,-61.14143000000001,100,5.2,100,6.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,5.0,100,138,100,6.1,100,5.0,100,0,1,0.1,1,1009.4,1,1009.4,100,1009.4,100,5.0,100,5.0,100,138,100,143,100,6.1,100,5.8,100
2020-12-14T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-14T07:30:00.000Z,110,2020-12-14T07:33:40.594Z,45.4874,100,-61.14143000000001,100,5.3,100,6.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,3.2,100,121,100,5.4,100,5.0,100,8,1,-0.3,1,1009.1,1,1009.1,100,1009.1,100,3.2,100,3.2,100,121,100,126,100,5.4,100,5.4,100
2020-12-14T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-14T07:40:00.000Z,110,2020-12-14T07:42:43.091Z,45.4874,100,-61.14143000000001,100,5.3,100,6.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,2.9,100,109,100,4.3,100,5.0,100,8,1,-0.3,1,1009.0,1,1009.0,100,1009.0,100,2.9,100,2.9,100,109,100,115,100,4.3,100,4.3,100
