sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-12-17T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-17T00:00:00.000Z,108,2020-12-17T00:04:01.410Z,45.48707,100,-61.1406,100,-3.8,100,5.9,100,12.4,100,0.0,100,3.6,100,0.4,100,1.3,100,3.0,100,0.7,100,0.9,100,3.0,100,2.8,100,3.3,100,1024.2,100,42.5,100,301,100,52.6,100,5.0,100,0,1,1.0,1,1024.2,1,1024.2,100,1024.2,100,42.5,100,41.8,100,301,100,306,100,52.6,100,51.1,100
2020-12-17T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-17T00:10:00.000Z,110,2020-12-17T00:12:52.923Z,,-1,,-1,-2.8,100,6.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,41.4,100,308,100,48.2,100,5.0,100,0,1,0.6,1,1023.8,1,1023.8,100,1023.8,100,41.4,100,40.7,100,308,100,313,100,48.2,100,47.5,100
2020-12-17T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-17T00:20:00.000Z,110,2020-12-17T00:23:04.719Z,45.48708,100,-61.1406,100,-3.7,100,5.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,43.2,100,306,100,52.2,100,5.0,100,0,1,0.5,1,1023.8,1,1023.8,100,1023.8,100,43.2,100,42.5,100,306,100,311,100,52.2,100,51.5,100
2020-12-17T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-17T00:30:00.000Z,110,2020-12-17T00:33:07.556Z,45.48707,100,-61.14062,100,-3.8,100,5.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,44.6,100,306,100,54.7,100,5.0,100,0,1,0.5,1,1023.9,1,1023.9,100,1023.9,100,44.6,100,43.9,100,306,100,311,100,54.7,100,54.0,100
2020-12-17T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-17T00:40:00.000Z,110,2020-12-17T00:43:10.843Z,45.48708,100,-61.14062,100,-3.7,100,5.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,42.8,100,306,100,52.2,100,5.0,100,0,1,0.2,1,1023.8,1,1023.8,100,1023.9,100,42.8,100,41.8,100,306,100,311,100,52.2,100,51.8,100
2020-12-17T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-17T00:50:00.000Z,110,2020-12-17T00:53:13.266Z,45.48707,100,-61.1406,100,-3.7,100,5.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,41.4,100,304,100,52.9,100,5.0,100,0,1,0.4,1,1024.1,1,1024.1,100,1024.1,100,41.4,100,40.7,100,304,100,309,100,52.9,100,52.6,100
2020-12-17T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-17T01:00:00.000Z,108,2020-12-17T01:04:37.235Z,45.48707,100,-61.14062,100,-3.7,100,5.9,100,12.3,100,0.0,100,3.6,100,0.4,100,1.1,100,2.7,100,0.6,100,0.8,100,2.7,100,2.6,100,2.7,100,1024.6,100,39.6,100,309,100,50.4,100,5.0,100,2,1,0.7,1,1024.6,1,1024.6,100,1024.6,100,39.6,100,38.9,100,309,100,314,100,50.4,100,49.3,100
2020-12-17T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-17T01:10:00.000Z,110,2020-12-17T01:16:23.261Z,45.48708,100,-61.1406,100,-3.8,100,5.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,36.0,100,297,100,45.7,100,5.0,100,3,1,0.9,1,1024.9,1,1024.9,100,1024.9,100,36.0,100,35.3,100,297,100,302,100,45.7,100,45.4,100
2020-12-17T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-17T01:20:00.000Z,110,2020-12-17T01:23:19.116Z,45.4871,100,-61.14058000000001,100,-3.9,100,5.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,40.7,100,296,100,50.8,100,5.0,100,3,1,0.6,1,1024.7,1,1024.7,100,1024.7,100,40.7,100,40.0,100,296,100,301,100,50.8,100,48.6,100
2020-12-17T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-17T01:30:00.000Z,110,2020-12-17T01:33:20.345Z,45.48708,100,-61.1406,100,-3.9,100,5.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,42.8,100,302,100,50.8,100,5.0,100,3,1,0.5,1,1024.7,1,1024.7,100,1024.7,100,42.8,100,42.1,100,302,100,307,100,50.8,100,51.5,100
2020-12-17T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-17T01:40:00.000Z,110,2020-12-17T01:44:28.956Z,45.4871,100,-61.14058000000001,100,-3.7,100,5.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,41.8,100,307,100,52.6,100,5.0,100,3,1,0.6,1,1024.8,1,1024.8,100,1024.8,100,41.8,100,41.0,100,307,100,312,100,52.6,100,50.8,100
2020-12-17T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-17T01:50:00.000Z,110,2020-12-17T01:53:39.256Z,45.48708,100,-61.14055,100,-3.8,100,5.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,39.6,100,302,100,49.0,100,5.0,100,3,1,1.0,1,1025.3,1,1025.3,100,1025.3,100,39.6,100,38.9,100,302,100,307,100,49.0,100,48.2,100
2020-12-17T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-17T02:00:00.000Z,108,2020-12-17T02:03:44.742Z,45.48713,100,-61.14065,100,-3.8,100,5.9,100,12.3,100,0.0,100,3.6,100,0.4,100,1.2,100,2.8,100,0.6,100,0.8,100,2.8,100,2.6,100,3.2,100,1025.4,100,39.2,100,303,100,48.6,100,5.0,100,3,1,1.1,1,1025.4,1,1025.4,100,1025.4,100,39.2,100,38.5,100,303,100,308,100,48.6,100,48.2,100
2020-12-17T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-17T02:10:00.000Z,110,2020-12-17T02:16:36.325Z,45.4871,100,-61.14058000000001,100,-3.8,100,5.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,38.9,100,306,100,48.6,100,5.0,100,3,1,0.9,1,1025.1,1,1025.1,100,1025.2,100,38.9,100,38.2,100,306,100,311,100,48.6,100,47.9,100
2020-12-17T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-17T02:20:00.000Z,110,2020-12-17T02:23:45.065Z,45.48708,100,-61.1406,100,-3.6,100,5.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,38.5,100,309,100,49.7,100,5.0,100,3,1,0.9,1,1025.0,1,1025.0,100,1025.0,100,38.5,100,37.8,100,309,100,314,100,49.7,100,49.7,100
2020-12-17T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-17T02:30:00.000Z,110,2020-12-17T02:33:39.191Z,45.48705,100,-61.14057,100,-3.9,100,5.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,40.3,100,309,100,49.0,100,5.0,100,3,1,0.7,1,1025.0,1,1025.0,100,1025.0,100,40.3,100,39.6,100,309,100,314,100,49.0,100,49.7,100
2020-12-17T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-17T02:40:00.000Z,110,2020-12-17T02:43:36.123Z,45.48708,100,-61.1406,100,-3.8,100,5.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,37.8,100,306,100,46.8,100,5.0,100,3,1,0.6,1,1025.1,1,1025.1,100,1025.1,100,37.8,100,37.1,100,306,100,312,100,46.8,100,45.7,100
2020-12-17T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-17T02:50:00.000Z,110,2020-12-17T02:53:38.926Z,45.48707,100,-61.14058000000001,100,-3.9,100,5.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,38.9,100,305,100,47.9,100,5.0,100,3,1,0.8,1,1025.1,1,1025.1,100,1025.1,100,38.9,100,38.2,100,305,100,310,100,47.9,100,47.9,100
2020-12-17T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-17T03:00:00.000Z,108,2020-12-17T03:04:59.966Z,45.48708,100,-61.14058000000001,100,-3.9,100,5.9,100,12.3,100,0.0,100,3.6,100,0.4,100,1.0,100,2.7,100,0.6,100,0.7,100,2.6,100,2.6,100,2.9,100,1025.0,100,39.6,100,305,100,47.9,100,5.0,100,0,1,0.9,1,1025.0,1,1025.0,100,1025.1,100,39.6,100,38.9,100,305,100,310,100,47.9,100,48.2,100
2020-12-17T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-17T03:10:00.000Z,110,2020-12-17T03:16:59.528Z,45.486999999999995,100,-61.14052,100,-3.6,100,5.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,35.6,100,314,100,44.3,100,5.0,100,0,1,1.2,1,1025.0,1,1025.0,100,1025.1,100,35.6,100,34.9,100,314,100,319,100,44.3,100,44.6,100
2020-12-17T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-17T03:20:00.000Z,110,2020-12-17T03:22:51.269Z,45.487,100,-61.14053000000001,100,-3.5,100,5.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,34.2,100,321,100,47.9,100,5.0,100,1,1,1.2,1,1025.0,1,1025.0,100,1025.0,100,34.2,100,33.8,100,321,100,326,100,47.9,100,46.4,100
2020-12-17T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-17T03:30:00.000Z,110,2020-12-17T03:33:55.768Z,45.48697,100,-61.14055,100,-3.7,100,5.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,37.4,100,321,100,48.2,100,5.0,100,0,1,1.0,1,1024.9,1,1024.9,100,1024.9,100,37.4,100,36.7,100,321,100,326,100,48.2,100,47.9,100
2020-12-17T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-17T03:40:00.000Z,110,2020-12-17T03:42:55.766Z,45.48697,100,-61.1405,100,-3.6,100,5.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,35.3,100,321,100,48.6,100,5.0,100,0,1,1.2,1,1025.0,1,1025.0,100,1025.0,100,35.3,100,34.6,100,321,100,326,100,48.6,100,47.9,100
2020-12-17T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-17T03:50:00.000Z,110,2020-12-17T03:53:03.170Z,45.48695,100,-61.14057,100,-3.5,100,5.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,36.7,100,325,100,45.7,100,5.0,100,0,1,0.7,1,1024.7,1,1024.7,100,1024.7,100,36.7,100,36.4,100,325,100,331,100,45.7,100,45.0,100
2020-12-17T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-17T04:00:00.000Z,108,2020-12-17T04:03:20.530Z,45.48702,100,-61.14063,100,-3.5,100,5.9,100,12.2,100,0.0,100,3.6,100,0.3,100,0.8,100,2.6,100,0.5,100,0.7,100,2.6,100,2.5,100,2.7,100,1024.5,100,37.8,100,327,100,47.9,100,5.0,100,8,1,-0.1,1,1024.5,1,1024.5,100,1024.5,100,37.8,100,37.1,100,327,100,332,100,47.9,100,48.2,100
2020-12-17T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-17T04:10:00.000Z,110,2020-12-17T04:16:01.463Z,45.48703,100,-61.14065,100,-3.5,100,5.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,36.0,100,333,100,46.8,100,5.0,100,8,1,-0.5,1,1024.4,1,1024.4,100,1024.4,100,36.0,100,35.3,100,333,100,338,100,46.8,100,45.0,100
2020-12-17T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-17T04:20:00.000Z,110,2020-12-17T04:23:02.262Z,45.48703,100,-61.14065,100,-3.7,100,5.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,31.0,100,336,100,43.9,100,5.0,100,8,1,-0.4,1,1024.3,1,1024.3,100,1024.3,100,31.0,100,30.6,100,336,100,341,100,43.9,100,44.3,100
2020-12-17T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-17T04:30:00.000Z,110,2020-12-17T04:33:00.585Z,45.48703,100,-61.14065,100,-3.7,100,5.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,32.0,100,335,100,39.2,100,5.0,100,8,1,-0.5,1,1024.2,1,1024.2,100,1024.2,100,32.0,100,31.3,100,335,100,340,100,39.2,100,40.0,100
2020-12-17T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-17T04:40:00.000Z,110,2020-12-17T04:44:13.486Z,45.48702,100,-61.14065,100,-3.5,100,5.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,35.3,100,336,100,45.4,100,5.0,100,8,1,-0.7,1,1024.1,1,1024.1,100,1024.1,100,35.3,100,34.6,100,336,100,341,100,45.4,100,45.0,100
2020-12-17T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-17T04:50:00.000Z,110,2020-12-17T04:53:14.800Z,45.48702,100,-61.14063,100,-3.6,100,5.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,33.8,100,333,100,44.6,100,5.0,100,8,1,-1.1,1,1024.2,1,1024.2,100,1024.2,100,33.8,100,33.1,100,333,100,338,100,44.6,100,44.3,100
2020-12-17T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-17T05:00:00.000Z,108,2020-12-17T05:03:59.216Z,45.48702,100,-61.14065,100,-3.6,100,5.8,100,12.2,100,0.0,100,3.6,100,0.3,100,0.7,100,2.4,100,0.4,100,0.6,100,2.4,100,2.4,100,2.2,100,1024.2,100,37.8,100,332,100,50.0,100,5.0,100,7,1,-1.2,1,1024.2,1,1024.2,100,1024.2,100,37.8,100,37.1,100,332,100,337,100,50.0,100,49.3,100
2020-12-17T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-17T05:10:00.000Z,110,2020-12-17T05:16:27.929Z,45.48702,100,-61.14063,100,-3.5,100,5.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,38.5,100,330,100,49.7,100,5.0,100,8,1,-1.0,1,1024.2,1,1024.2,100,1024.2,100,38.5,100,37.8,100,330,100,335,100,49.7,100,48.6,100
2020-12-17T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-17T05:20:00.000Z,110,2020-12-17T05:23:17.315Z,45.487,100,-61.14065,100,-3.4,100,5.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,39.2,100,330,100,48.2,100,5.0,100,8,1,-0.9,1,1024.1,1,1024.1,100,1024.1,100,39.2,100,38.5,100,330,100,335,100,48.2,100,46.8,100
2020-12-17T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-17T05:30:00.000Z,110,2020-12-17T05:33:30.409Z,45.48702,100,-61.14066999999999,100,-3.3,100,5.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,35.6,100,327,100,49.3,100,5.0,100,5,1,-0.6,1,1024.4,1,1024.4,100,1024.4,100,35.6,100,34.9,100,327,100,332,100,49.3,100,46.8,100
2020-12-17T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-17T05:40:00.000Z,110,2020-12-17T05:43:30.607Z,45.48703,100,-61.14066999999999,100,-3.1,100,5.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,33.1,100,324,100,44.3,100,5.0,100,5,1,-0.4,1,1024.7,1,1024.7,100,1024.7,100,33.1,100,32.8,100,324,100,330,100,44.3,100,44.3,100
2020-12-17T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-17T05:50:00.000Z,110,2020-12-17T05:53:34.351Z,45.48705,100,-61.14065,100,-3.2,100,5.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,29.9,100,330,100,40.3,100,5.0,100,5,1,-0.2,1,1025.0,1,1025.0,100,1025.0,100,29.9,100,29.2,100,330,100,335,100,40.3,100,38.9,100
2020-12-17T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-17T06:00:00.000Z,108,2020-12-17T06:04:47.480Z,45.48703,100,-61.14065,100,-3.3,100,5.8,100,12.2,100,0.0,100,3.6,100,0.3,100,0.7,100,2.4,100,0.4,100,0.5,100,2.4,100,2.3,100,2.4,100,1025.3,100,25.9,100,337,100,33.8,100,5.0,100,3,1,0.3,1,1025.3,1,1025.3,100,1025.3,100,25.9,100,25.6,100,337,100,342,100,33.8,100,33.1,100
2020-12-17T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-17T06:10:00.000Z,110,2020-12-17T06:16:51.525Z,45.48705,100,-61.14063,100,-3.4,100,5.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,25.2,100,340,100,32.8,100,5.0,100,3,1,0.5,1,1025.5,1,1025.5,100,1025.5,100,25.2,100,25.2,100,340,100,345,100,32.8,100,32.4,100
2020-12-17T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-17T06:20:00.000Z,110,2020-12-17T06:23:47.647Z,45.48705,100,-61.14065,100,-3.4,100,5.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,23.4,100,337,100,34.6,100,5.0,100,3,1,0.7,1,1025.7,1,1025.7,100,1025.7,100,23.4,100,23.0,100,337,100,342,100,34.6,100,34.9,100
2020-12-17T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-17T06:30:00.000Z,110,2020-12-17T06:33:45.796Z,45.48705,100,-61.14066999999999,100,-3.2,100,5.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,24.1,100,337,100,32.8,100,5.0,100,3,1,0.8,1,1025.7,1,1025.7,100,1025.8,100,24.1,100,24.1,100,337,100,342,100,32.8,100,32.8,100
2020-12-17T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-17T06:40:00.000Z,110,2020-12-17T06:43:54.080Z,45.48705,100,-61.14066999999999,100,-3.0,100,5.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,24.5,100,333,100,33.5,100,5.0,100,3,1,0.8,1,1025.8,1,1025.8,100,1025.8,100,24.5,100,24.5,100,333,100,338,100,33.5,100,32.8,100
2020-12-17T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-17T06:50:00.000Z,110,2020-12-17T06:53:53.667Z,45.48705,100,-61.14068,100,-2.7,100,5.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,27.7,100,327,100,37.8,100,5.0,100,3,1,0.9,1,1025.6,1,1025.6,100,1025.6,100,27.7,100,27.4,100,327,100,332,100,37.8,100,37.8,100
2020-12-17T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-17T07:00:00.000Z,108,2020-12-17T07:03:58.442Z,45.48705,100,-61.14066999999999,100,-2.7,100,5.7,100,12.2,100,0.0,100,3.6,100,0.2,100,0.5,100,2.2,100,0.3,100,0.3,100,2.2,100,2.1,100,2.3,100,1024.8,100,32.8,100,326,100,42.1,100,5.0,100,0,1,0.3,1,1024.8,1,1024.8,100,1024.8,100,32.8,100,32.4,100,326,100,331,100,42.1,100,40.7,100
2020-12-17T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-17T07:10:00.000Z,110,2020-12-17T07:15:51.745Z,45.48705,100,-61.14063,100,-2.5,100,5.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,33.1,100,328,100,41.0,100,5.0,100,8,1,-0.1,1,1024.3,1,1024.3,100,1024.3,100,33.1,100,32.4,100,328,100,333,100,41.0,100,40.7,100
2020-12-17T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-17T07:20:00.000Z,110,2020-12-17T07:22:56.825Z,45.48703,100,-61.14065,100,-2.7,100,5.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,29.5,100,339,100,37.8,100,5.0,100,8,1,-0.3,1,1024.0,1,1024.0,100,1024.0,100,29.5,100,29.2,100,339,100,344,100,37.8,100,37.4,100
2020-12-17T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-17T07:30:00.000Z,110,2020-12-17T07:32:56.661Z,45.48705,100,-61.14065,100,-2.8,100,5.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,28.1,100,333,100,37.4,100,5.0,100,8,1,-0.1,1,1024.1,1,1024.1,100,1024.1,100,28.1,100,27.7,100,333,100,338,100,37.4,100,37.4,100
2020-12-17T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-17T07:40:00.000Z,110,2020-12-17T07:43:08.959Z,45.48705,100,-61.14065,100,-3.0,100,5.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,24.1,100,341,100,32.8,100,5.0,100,0,1,0.3,1,1024.4,1,1024.4,100,1024.4,100,24.1,100,24.1,100,341,100,346,100,32.8,100,31.7,100
