sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-09-21T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-21T00:00:00.000Z,108,2023-09-21T00:02:57.725Z,45.48702,100,-61.14082,100,14.8,100,15.6,100,12.5,100,0.0,100,3.5,100,0.3,100,0.8,100,3.4,100,0.4,100,0.5,100,3.7,100,2.9,100,9.5,100,1012.2,100,36.4,100,356,100,45.4,100,5,100,1.7,1,1,1,1012.2,1,1012.2,100,1012.1,100,36.4,100,36.0,100,356,100,351,100,45.4,100,45.0,100
2023-09-21T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-21T00:10:00.000Z,110,2023-09-21T00:12:57.536Z,45.48703,100,-61.14083,100,15.3,100,16.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,37.4,100,359,100,45.4,100,5,100,1.5,1,1,1,1012.1,1,1012.1,100,1012.1,100,37.4,100,37.1,100,359,100,354,100,45.4,100,45.4,100
2023-09-21T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-21T00:20:00.000Z,110,2023-09-21T00:23:00.599Z,45.48705,100,-61.14085,100,14.6,100,15.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,37.8,100,359,100,47.2,100,5,100,1.4,1,1,1,1012.1,1,1012.1,100,1012.0,100,37.8,100,37.4,100,359,100,354,100,47.2,100,46.8,100
2023-09-21T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-21T00:30:00.000Z,110,2023-09-21T00:33:03.201Z,45.48703,100,-61.14085,100,14.5,100,15.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,34.6,100,0,100,42.5,100,5,100,1.3,1,1,1,1012.2,1,1012.2,100,1012.2,100,34.6,100,34.6,100,0,100,355,100,42.5,100,42.8,100
2023-09-21T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-21T00:40:00.000Z,110,2023-09-21T00:43:02.571Z,45.48703,100,-61.14085,100,14.4,100,15.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,32.8,100,359,100,42.5,100,5,100,1.4,1,1,1,1012.4,1,1012.4,100,1012.3,100,32.8,100,32.4,100,359,100,354,100,42.5,100,42.1,100
2023-09-21T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-21T00:50:00.000Z,110,2023-09-21T00:53:01.039Z,45.48703,100,-61.14085,100,14.4,100,15.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,33.8,100,355,100,40.7,100,5,100,1.3,1,1,1,1012.4,1,1012.4,100,1012.3,100,33.8,100,33.5,100,355,100,350,100,40.7,100,40.7,100
2023-09-21T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-21T01:00:00.000Z,108,2023-09-21T01:03:07.248Z,45.48705,100,-61.14083,100,14.3,100,14.9,100,12.5,100,0.0,100,3.5,100,0.3,100,0.8,100,3.5,100,0.4,100,0.6,100,4.0,100,3.0,100,14.3,100,1012.5,100,31.0,100,354,100,38.2,100,5,100,1.4,1,1,1,1012.5,1,1012.5,100,1012.5,100,31.0,100,30.6,100,354,100,349,100,38.2,100,38.2,100
2023-09-21T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-21T01:10:00.000Z,110,2023-09-21T01:16:09.642Z,45.48703,100,-61.14085,100,14.3,100,14.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,32.0,100,353,100,44.3,100,5,100,1.5,1,1,1,1012.5,1,1012.5,100,1012.5,100,32.0,100,32.0,100,353,100,348,100,44.3,100,44.6,100
2023-09-21T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-21T01:20:00.000Z,110,2023-09-21T01:23:08.495Z,45.48705,100,-61.14082,100,14.2,100,15.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,30.2,100,354,100,35.6,100,5,100,1.5,1,1,1,1012.6,1,1012.6,100,1012.5,100,30.2,100,30.2,100,354,100,349,100,35.6,100,35.6,100
2023-09-21T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-21T01:30:00.000Z,110,2023-09-21T01:33:10.092Z,45.48705,100,-61.14085,100,14.2,100,15.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,31.0,100,357,100,38.5,100,5,100,1.3,1,1,1,1012.7,1,1012.7,100,1012.6,100,31.0,100,31.0,100,357,100,352,100,38.5,100,38.5,100
2023-09-21T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-21T01:40:00.000Z,110,2023-09-21T01:43:25.739Z,45.48705,100,-61.14085,100,14.1,100,14.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,28.4,100,355,100,36.4,100,5,100,1.3,1,1,1,1012.8,1,1012.8,100,1012.7,100,28.4,100,28.1,100,355,100,350,100,36.4,100,35.6,100
2023-09-21T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-21T01:50:00.000Z,110,2023-09-21T01:53:21.764Z,45.48703,100,-61.14083,100,14.1,100,14.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,28.4,100,353,100,35.3,100,5,100,1.0,1,1,1,1012.7,1,1012.7,100,1012.7,100,28.4,100,28.4,100,353,100,348,100,35.3,100,35.3,100
2023-09-21T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-21T02:00:00.000Z,108,2023-09-21T02:03:18.086Z,45.48703,100,-61.14085,100,14.1,100,14.6,100,12.4,100,0.0,100,3.5,100,0.3,100,0.8,100,3.2,100,0.5,100,0.6,100,3.2,100,2.9,100,2.8,100,1012.7,100,30.6,100,351,100,38.5,100,5,100,0.9,1,1,1,1012.7,1,1012.7,100,1012.6,100,30.6,100,30.6,100,351,100,345,100,38.5,100,39.2,100
2023-09-21T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-21T02:10:00.000Z,110,2023-09-21T02:16:29.329Z,45.48705,100,-61.14086999999999,100,14.1,100,14.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,29.2,100,350,100,40.7,100,5,100,0.8,1,1,1,1012.7,1,1012.7,100,1012.7,100,29.2,100,29.2,100,350,100,345,100,40.7,100,40.3,100
2023-09-21T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-21T02:20:00.000Z,110,2023-09-21T02:24:30.221Z,45.48705,100,-61.14085,100,14.2,100,14.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,33.1,100,348,100,40.0,100,5,100,0.8,1,1,1,1012.7,1,1012.7,100,1012.6,100,33.1,100,33.1,100,348,100,343,100,40.0,100,40.0,100
2023-09-21T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-21T02:30:00.000Z,110,2023-09-21T02:33:33.752Z,45.48707,100,-61.14086999999999,100,14.1,100,14.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,29.2,100,345,100,38.2,100,5,100,0.8,1,1,1,1012.7,1,1012.7,100,1012.7,100,29.2,100,28.8,100,345,100,340,100,38.2,100,38.5,100
2023-09-21T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-21T02:40:00.000Z,110,2023-09-21T02:43:31.875Z,45.48705,100,-61.14085,100,14.0,100,14.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,27.7,100,346,100,34.6,100,5,100,0.5,1,0,1,1012.7,1,1012.7,100,1012.6,100,27.7,100,27.7,100,346,100,341,100,34.6,100,34.9,100
2023-09-21T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-21T02:50:00.000Z,110,2023-09-21T02:53:34.291Z,45.48705,100,-61.14083,100,14.1,100,14.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,29.2,100,349,100,39.2,100,5,100,0.5,1,0,1,1012.7,1,1012.7,100,1012.6,100,29.2,100,29.2,100,349,100,344,100,39.2,100,39.2,100
2023-09-21T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-21T03:00:00.000Z,108,2023-09-21T03:03:38.333Z,45.48708,100,-61.14086999999999,100,14.0,100,14.3,100,12.4,100,0.0,100,3.5,100,0.3,100,0.6,100,3.3,100,0.4,100,0.5,100,3.8,100,2.8,100,2.5,100,1012.8,100,25.6,100,347,100,32.0,100,5,100,0.6,1,1,1,1012.8,1,1012.8,100,1012.8,100,25.6,100,25.6,100,347,100,342,100,32.0,100,32.4,100
2023-09-21T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-21T03:10:00.000Z,110,2023-09-21T03:15:54.338Z,45.48707,100,-61.14085,100,14.0,100,14.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,28.4,100,342,100,33.5,100,5,100,0.6,1,1,1,1012.8,1,1012.8,100,1012.7,100,28.4,100,28.4,100,342,100,337,100,33.5,100,33.5,100
2023-09-21T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-21T03:20:00.000Z,110,2023-09-21T03:22:54.175Z,45.48708,100,-61.14085,100,13.9,100,14.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,23.8,100,347,100,31.7,100,5,100,0.7,1,1,1,1012.8,1,1012.8,100,1012.7,100,23.8,100,24.1,100,347,100,342,100,31.7,100,31.7,100
2023-09-21T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-21T03:30:00.000Z,110,2023-09-21T03:32:55.214Z,45.48707,100,-61.14083,100,14.0,100,14.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,27.4,100,349,100,37.4,100,5,100,0.6,1,1,1,1012.8,1,1012.8,100,1012.7,100,27.4,100,27.0,100,349,100,344,100,37.4,100,37.4,100
2023-09-21T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-21T03:40:00.000Z,110,2023-09-21T03:43:00.225Z,45.48707,100,-61.14083,100,13.9,100,14.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,27.0,100,346,100,36.7,100,5,100,0.4,1,1,1,1012.8,1,1012.8,100,1012.7,100,27.0,100,27.0,100,346,100,341,100,36.7,100,36.7,100
2023-09-21T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-21T03:50:00.000Z,110,2023-09-21T03:52:56.416Z,45.48705,100,-61.14083,100,13.9,100,13.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,28.8,100,345,100,36.0,100,5,100,0.4,1,1,1,1012.7,1,1012.7,100,1012.7,100,28.8,100,28.8,100,345,100,340,100,36.0,100,36.0,100
2023-09-21T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-21T04:00:00.000Z,108,2023-09-21T04:02:46.359Z,45.48707,100,-61.14083,100,13.9,100,13.6,100,12.4,100,0.0,100,3.5,100,0.3,100,0.7,100,2.9,100,0.5,100,0.6,100,3.1,100,2.7,100,2.6,100,1012.7,100,31.7,100,343,100,40.0,100,5,100,0.2,1,0,1,1012.7,1,1012.7,100,1012.7,100,31.7,100,31.7,100,343,100,338,100,40.0,100,40.0,100
2023-09-21T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-21T04:10:00.000Z,110,2023-09-21T04:16:01.579Z,45.48707,100,-61.14085,100,13.9,100,13.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,32.0,100,343,100,40.3,100,5,100,0.2,1,1,1,1012.7,1,1012.7,100,1012.7,100,32.0,100,31.7,100,343,100,338,100,40.3,100,40.0,100
2023-09-21T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-21T04:20:00.000Z,110,2023-09-21T04:23:02.389Z,45.48707,100,-61.14082,100,13.9,100,13.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,32.8,100,341,100,40.3,100,5,100,0.2,1,1,1,1012.8,1,1012.8,100,1012.8,100,32.8,100,32.4,100,341,100,336,100,40.3,100,40.0,100
2023-09-21T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-21T04:30:00.000Z,110,2023-09-21T04:33:08.699Z,45.48705,100,-61.14085,100,13.8,100,12.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,32.4,100,341,100,40.7,100,5,100,0.2,1,2,1,1012.9,1,1012.9,100,1012.8,100,32.4,100,31.7,100,341,100,336,100,40.7,100,40.7,100
2023-09-21T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-21T04:40:00.000Z,110,2023-09-21T04:43:07.404Z,45.48703,100,-61.14083,100,13.8,100,12.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,36.0,100,342,100,43.9,100,5,100,0.0,1,5,1,1012.8,1,1012.8,100,1012.7,100,36.0,100,35.6,100,342,100,337,100,43.9,100,43.9,100
2023-09-21T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-21T04:50:00.000Z,110,2023-09-21T04:53:06.776Z,45.48698,100,-61.1408,100,13.7,100,12.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,33.8,100,340,100,42.1,100,5,100,0.2,1,3,1,1012.9,1,1012.9,100,1012.8,100,33.8,100,32.8,100,340,100,335,100,42.1,100,41.4,100
2023-09-21T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-21T05:00:00.000Z,108,2023-09-21T05:03:08.389Z,45.48703,100,-61.14082,100,13.7,100,12.1,100,12.4,100,0.0,100,3.5,100,0.3,100,0.7,100,2.9,100,0.5,100,0.6,100,2.9,100,2.6,100,2.5,100,1012.8,100,35.3,100,339,100,45.7,100,5,100,0.2,1,2,1,1012.8,1,1012.8,100,1012.8,100,35.3,100,33.8,100,339,100,335,100,45.7,100,43.6,100
2023-09-21T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-21T05:10:00.000Z,110,2023-09-21T05:16:21.295Z,45.48703,100,-61.14078000000001,100,13.7,100,12.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,33.5,100,341,100,42.1,100,5,100,0.3,1,3,1,1013.0,1,1013.0,100,1013.0,100,33.5,100,32.4,100,341,100,336,100,42.1,100,41.4,100
2023-09-21T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-21T05:20:00.000Z,110,2023-09-21T05:23:28.519Z,45.487,100,-61.1408,100,13.7,100,12.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,35.6,100,341,100,45.0,100,5,100,0.4,1,3,1,1013.0,1,1013.0,100,1013.0,100,35.6,100,34.6,100,341,100,336,100,45.0,100,43.9,100
2023-09-21T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-21T05:30:00.000Z,110,2023-09-21T05:33:31.680Z,45.48702,100,-61.14082,100,13.7,100,12.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,33.1,100,338,100,39.2,100,5,100,0.3,1,3,1,1013.1,1,1013.1,100,1013.0,100,33.1,100,32.0,100,338,100,333,100,39.2,100,38.9,100
2023-09-21T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-21T05:40:00.000Z,110,2023-09-21T05:43:26.258Z,45.48703,100,-61.14082,100,13.6,100,12.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,33.8,100,341,100,40.0,100,5,100,0.5,1,3,1,1013.1,1,1013.1,100,1013.1,100,33.8,100,32.8,100,341,100,336,100,40.0,100,39.2,100
2023-09-21T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-21T05:50:00.000Z,110,2023-09-21T05:53:31.614Z,45.48702,100,-61.14082,100,13.5,100,12.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,32.8,100,341,100,42.8,100,5,100,0.5,1,3,1,1013.1,1,1013.1,100,1013.1,100,32.8,100,32.0,100,341,100,335,100,42.8,100,42.5,100
2023-09-21T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-21T06:00:00.000Z,108,2023-09-21T06:03:27.337Z,45.48703,100,-61.14082,100,13.4,100,12.2,100,12.4,100,0.0,100,3.5,100,0.3,100,0.7,100,2.9,100,0.5,100,0.6,100,2.8,100,2.7,100,14.3,100,1013.2,100,33.5,100,342,100,41.0,100,5,100,0.4,1,3,1,1013.2,1,1013.2,100,1013.1,100,33.5,100,32.4,100,342,100,337,100,41.0,100,41.0,100
2023-09-21T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-21T06:10:00.000Z,110,2023-09-21T06:16:33.766Z,45.48702,100,-61.14082,100,13.5,100,11.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,35.3,100,341,100,47.2,100,5,100,0.4,1,3,1,1013.1,1,1013.1,100,1013.1,100,35.3,100,34.6,100,341,100,336,100,47.2,100,46.4,100
2023-09-21T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-21T06:20:00.000Z,110,2023-09-21T06:23:37.177Z,45.48702,100,-61.14082,100,13.4,100,11.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,34.2,100,341,100,40.7,100,5,100,0.4,1,3,1,1013.2,1,1013.2,100,1013.1,100,34.2,100,33.1,100,341,100,336,100,40.7,100,40.0,100
2023-09-21T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-21T06:30:00.000Z,110,2023-09-21T06:33:37.929Z,45.48702,100,-61.14082,100,13.1,100,11.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,30.2,100,347,100,38.5,100,5,100,0.5,1,3,1,1013.3,1,1013.3,100,1013.2,100,30.2,100,29.9,100,347,100,342,100,38.5,100,38.2,100
2023-09-21T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-21T06:40:00.000Z,110,2023-09-21T06:43:38.291Z,45.487,100,-61.14082,100,13.2,100,11.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,32.0,100,347,100,40.0,100,5,100,0.4,1,1,1,1013.2,1,1013.2,100,1013.1,100,32.0,100,31.7,100,347,100,342,100,40.0,100,40.0,100
2023-09-21T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-21T06:50:00.000Z,110,2023-09-21T06:52:37.975Z,45.48703,100,-61.14082,100,13.2,100,11.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,34.9,100,346,100,48.2,100,5,100,0.4,1,1,1,1013.1,1,1013.1,100,1013.1,100,34.9,100,33.8,100,346,100,341,100,48.2,100,47.2,100
2023-09-21T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-21T07:00:00.000Z,108,2023-09-21T07:03:42.800Z,45.487,100,-61.1408,100,13.0,100,10.9,100,12.4,100,0.0,100,3.5,100,0.3,100,0.9,100,2.9,100,0.5,100,0.6,100,3.1,100,2.7,100,2.4,100,1013.2,100,33.1,100,345,100,44.6,100,5,100,0.5,1,1,1,1013.2,1,1013.2,100,1013.1,100,33.1,100,32.4,100,345,100,340,100,44.6,100,44.3,100
2023-09-21T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-21T07:10:00.000Z,110,2023-09-21T07:15:53.602Z,45.48703,100,-61.14082,100,13.1,100,10.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,34.6,100,345,100,43.9,100,5,100,0.6,1,1,1,1013.3,1,1013.3,100,1013.2,100,34.6,100,33.5,100,345,100,340,100,43.9,100,42.5,100
2023-09-21T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-21T07:20:00.000Z,110,2023-09-21T07:23:54.473Z,45.48703,100,-61.1408,100,13.0,100,10.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,31.7,100,346,100,40.3,100,5,100,0.6,1,3,1,1013.5,1,1013.5,100,1013.4,100,31.7,100,30.6,100,346,100,341,100,40.3,100,39.6,100
2023-09-21T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-21T07:30:00.000Z,110,2023-09-21T07:32:57.158Z,45.48702,100,-61.1408,100,13.0,100,10.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,31.0,100,345,100,43.9,100,5,100,0.8,1,3,1,1013.6,1,1013.6,100,1013.6,100,31.0,100,29.9,100,345,100,340,100,43.9,100,43.6,100
2023-09-21T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-21T07:40:00.000Z,110,2023-09-21T07:43:04.712Z,45.48703,100,-61.14082,100,13.2,100,10.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,36.0,100,346,100,46.1,100,5,100,0.8,1,2,1,1013.6,1,1013.6,100,1013.5,100,36.0,100,34.9,100,346,100,341,100,46.1,100,44.3,100
2023-09-21T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-21T07:50:00.000Z,110,2023-09-21T07:52:57.906Z,45.48703,100,-61.14078000000001,100,13.0,100,10.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,33.1,100,346,100,40.3,100,5,100,0.8,1,3,1,1013.7,1,1013.7,100,1013.7,100,33.1,100,32.0,100,346,100,342,100,40.3,100,40.0,100
