sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-05-17T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-17T00:00:00.000Z,108,2023-05-17T00:03:08.164Z,45.48707,100,-61.141119999999994,100,7.0,100,6.6,100,12.5,100,0.0,100,3.6,100,0.2,100,0.6,100,2.7,100,0.3,100,0.4,100,2.7,100,2.5,100,2.1,100,997.0,100,27.4,100,196,100,33.5,100,5,100,-1.9,1,6,1,997.0,1,997.0,100,997.0,100,27.4,100,26.6,100,196,100,198,100,33.5,100,32.8,100
2023-05-17T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-17T00:10:00.000Z,110,2023-05-17T00:13:08.184Z,,-1,,-1,7.7,100,7.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.3,100,28.4,100,204,100,33.8,100,5,100,-1.4,1,5,1,997.3,1,997.3,100,997.3,100,28.4,100,27.7,100,204,100,206,100,33.8,100,33.8,100
2023-05-17T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-17T00:20:00.000Z,110,2023-05-17T00:23:11.813Z,45.48708,100,-61.141119999999994,100,7.0,100,6.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.6,100,24.8,100,214,100,33.8,100,5,100,-1.0,1,5,1,997.6,1,997.6,100,997.6,100,24.8,100,24.5,100,214,100,217,100,33.8,100,33.5,100
2023-05-17T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-17T00:30:00.000Z,110,2023-05-17T00:33:12.115Z,45.48708,100,-61.14112,100,7.0,100,6.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.9,100,16.9,100,232,100,20.9,100,5,100,-0.8,1,5,1,997.9,1,997.9,100,997.9,100,16.9,100,16.6,100,232,100,234,100,20.9,100,20.9,100
2023-05-17T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-17T00:40:00.000Z,110,2023-05-17T00:43:10.173Z,45.48707,100,-61.1411,100,7.0,100,6.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.8,100,22.3,100,213,100,27.4,100,5,100,-0.8,1,5,1,997.8,1,997.8,100,997.8,100,22.3,100,22.0,100,213,100,215,100,27.4,100,27.4,100
2023-05-17T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-17T00:50:00.000Z,110,2023-05-17T00:53:14.389Z,45.48707,100,-61.14112,100,7.0,100,6.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.7,100,19.1,100,211,100,25.9,100,5,100,-0.8,1,5,1,997.7,1,997.7,100,997.8,100,19.1,100,18.7,100,211,100,213,100,25.9,100,25.2,100
2023-05-17T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-17T01:00:00.000Z,108,2023-05-17T01:03:19.027Z,45.48705,100,-61.141119999999994,100,7.0,100,6.4,100,12.5,100,0.0,100,3.6,100,0.3,100,0.6,100,2.8,100,0.4,100,0.5,100,2.7,100,2.7,100,2.7,100,997.5,100,19.8,100,207,100,24.8,100,5,100,-0.7,1,5,1,997.5,1,997.5,100,997.6,100,19.8,100,19.1,100,207,100,209,100,24.8,100,24.1,100
2023-05-17T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-17T01:10:00.000Z,110,2023-05-17T01:16:29.346Z,45.48705,100,-61.14112,100,6.9,100,6.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.5,100,14.4,100,195,100,19.1,100,5,100,-0.6,1,5,1,997.5,1,997.5,100,997.5,100,14.4,100,14.0,100,195,100,197,100,19.1,100,18.7,100
2023-05-17T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-17T01:20:00.000Z,110,2023-05-17T01:23:26.733Z,45.48705,100,-61.141119999999994,100,7.0,100,6.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.6,100,15.5,100,204,100,19.4,100,5,100,-0.4,1,6,1,997.6,1,997.6,100,997.6,100,15.5,100,15.1,100,204,100,207,100,19.4,100,18.7,100
2023-05-17T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-17T01:30:00.000Z,110,2023-05-17T01:33:30.081Z,45.48705,100,-61.14112,100,7.0,100,6.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.8,100,15.5,100,210,100,18.7,100,5,100,0.1,1,5,1,997.8,1,997.8,100,997.8,100,15.5,100,15.1,100,210,100,212,100,18.7,100,18.4,100
2023-05-17T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-17T01:40:00.000Z,110,2023-05-17T01:43:30.032Z,45.48705,100,-61.141119999999994,100,6.9,100,6.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.4,100,16.6,100,190,100,19.8,100,5,100,-0.2,1,8,1,997.4,1,997.4,100,997.5,100,16.6,100,16.2,100,190,100,192,100,19.8,100,19.8,100
2023-05-17T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-17T01:50:00.000Z,110,2023-05-17T01:54:36.255Z,45.48705,100,-61.14113,100,6.8,100,6.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.3,100,15.1,100,187,100,19.8,100,5,100,-0.3,1,6,1,997.3,1,997.3,100,997.3,100,15.1,100,14.8,100,187,100,189,100,19.8,100,19.4,100
2023-05-17T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-17T02:00:00.000Z,108,2023-05-17T02:03:37.217Z,45.48707,100,-61.141130000000004,100,6.8,100,6.2,100,12.4,100,0.0,100,3.6,100,0.2,100,0.5,100,3.1,100,0.3,100,0.4,100,3.4,100,2.8,100,2.5,100,997.3,100,13.3,100,180,100,18.0,100,5,100,-0.2,1,6,1,997.3,1,997.3,100,997.3,100,13.3,100,13.0,100,180,100,182,100,18.0,100,17.3,100
2023-05-17T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-17T02:10:00.000Z,110,2023-05-17T02:16:38.944Z,45.48708,100,-61.14113,100,6.8,100,6.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.8,100,17.3,100,175,100,24.5,100,5,100,-0.4,1,8,1,996.8,1,996.8,100,996.8,100,17.3,100,16.6,100,175,100,178,100,24.5,100,24.1,100
2023-05-17T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-17T02:20:00.000Z,110,2023-05-17T02:23:36.549Z,45.48703,100,-61.141130000000004,100,6.8,100,6.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.6,100,19.1,100,177,100,24.1,100,5,100,-0.6,1,8,1,996.6,1,996.6,100,996.6,100,19.1,100,18.4,100,177,100,179,100,24.1,100,23.8,100
2023-05-17T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-17T02:30:00.000Z,110,2023-05-17T02:33:41.753Z,45.48705,100,-61.14113,100,6.8,100,6.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.6,100,18.4,100,184,100,23.4,100,5,100,-0.6,1,8,1,996.6,1,996.6,100,996.6,100,18.4,100,18.0,100,184,100,187,100,23.4,100,23.0,100
2023-05-17T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-17T02:40:00.000Z,110,2023-05-17T02:42:47.472Z,45.48705,100,-61.14115,100,6.7,100,6.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.2,100,17.6,100,184,100,21.6,100,5,100,-1.3,1,8,1,996.2,1,996.2,100,996.2,100,17.6,100,16.9,100,184,100,187,100,21.6,100,21.2,100
2023-05-17T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-17T02:50:00.000Z,110,2023-05-17T02:52:47.798Z,45.486999999999995,100,-61.14108,100,6.7,100,6.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.2,100,16.6,100,186,100,20.9,100,5,100,-0.9,1,8,1,996.2,1,996.2,100,996.2,100,16.6,100,16.2,100,186,100,188,100,20.9,100,20.2,100
2023-05-17T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-17T03:00:00.000Z,108,2023-05-17T03:02:47.305Z,45.48707,100,-61.141130000000004,100,6.7,100,6.3,100,12.4,100,0.0,100,3.6,100,0.2,100,0.6,100,2.9,100,0.3,100,0.4,100,2.7,100,2.7,100,2.4,100,996.1,100,15.8,100,192,100,19.4,100,5,100,-0.9,1,8,1,996.1,1,996.1,100,996.1,100,15.8,100,15.8,100,192,100,194,100,19.4,100,19.1,100
2023-05-17T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-17T03:10:00.000Z,110,2023-05-17T03:15:59.299Z,45.48707,100,-61.14113,100,6.7,100,6.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.1,100,15.8,100,195,100,18.0,100,5,100,-1.2,1,8,1,996.1,1,996.1,100,996.1,100,15.8,100,15.1,100,195,100,197,100,18.0,100,18.0,100
2023-05-17T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-17T03:20:00.000Z,110,2023-05-17T03:22:58.464Z,45.48705,100,-61.141130000000004,100,6.7,100,6.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.2,100,14.4,100,207,100,17.6,100,5,100,-1.4,1,8,1,996.2,1,996.2,100,996.3,100,14.4,100,14.4,100,207,100,209,100,17.6,100,17.6,100
2023-05-17T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-17T03:30:00.000Z,110,2023-05-17T03:32:59.908Z,45.48705,100,-61.14113,100,6.8,100,6.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.3,100,16.9,100,223,100,20.2,100,5,100,-1.6,1,8,1,996.3,1,996.3,100,996.3,100,16.9,100,16.6,100,223,100,225,100,20.2,100,19.8,100
2023-05-17T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-17T03:40:00.000Z,110,2023-05-17T03:43:01.275Z,45.48705,100,-61.141119999999994,100,6.8,100,6.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.3,100,22.0,100,238,100,29.9,100,5,100,-1.5,1,5,1,996.3,1,996.3,100,996.3,100,22.0,100,21.2,100,238,100,240,100,29.9,100,29.5,100
2023-05-17T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-17T03:50:00.000Z,110,2023-05-17T03:54:10.747Z,45.4871,100,-61.14108,100,6.8,100,6.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.5,100,22.7,100,236,100,26.6,100,5,100,-1.3,1,5,1,996.5,1,996.5,100,996.5,100,22.7,100,22.0,100,236,100,239,100,26.6,100,26.6,100
2023-05-17T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-17T04:00:00.000Z,108,2023-05-17T04:03:07.813Z,45.48707,100,-61.141119999999994,100,6.9,100,6.4,100,12.4,100,0.0,100,3.6,100,0.3,100,0.7,100,2.7,100,0.4,100,0.5,100,2.6,100,2.6,100,2.4,100,996.6,100,21.6,100,235,100,24.5,100,5,100,-0.9,1,5,1,996.6,1,996.6,100,996.7,100,21.6,100,21.2,100,235,100,237,100,24.5,100,24.1,100
2023-05-17T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-17T04:10:00.000Z,110,2023-05-17T04:16:11.998Z,45.48703,100,-61.1411,100,6.9,100,6.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.6,100,23.0,100,240,100,27.4,100,5,100,-0.9,1,5,1,996.6,1,996.6,100,996.7,100,23.0,100,22.3,100,240,100,242,100,27.4,100,26.6,100
2023-05-17T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-17T04:20:00.000Z,110,2023-05-17T04:23:14.105Z,45.48703,100,-61.1411,100,6.9,100,6.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.7,100,19.8,100,260,100,24.8,100,5,100,-0.9,1,5,1,996.7,1,996.7,100,996.7,100,19.8,100,19.1,100,260,100,262,100,24.8,100,24.1,100
2023-05-17T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-17T04:30:00.000Z,110,2023-05-17T04:33:13.674Z,45.48705,100,-61.1411,100,6.9,100,6.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.6,100,21.2,100,252,100,24.8,100,5,100,-1.2,1,5,1,996.6,1,996.6,100,996.6,100,21.2,100,20.5,100,252,100,254,100,24.8,100,24.1,100
2023-05-17T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-17T04:40:00.000Z,110,2023-05-17T04:43:17.573Z,45.48703,100,-61.1411,100,6.9,100,6.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.3,100,22.3,100,243,100,25.2,100,5,100,-1.2,1,6,1,996.3,1,996.3,100,996.3,100,22.3,100,21.2,100,243,100,245,100,25.2,100,24.8,100
2023-05-17T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-17T04:50:00.000Z,110,2023-05-17T04:53:18.060Z,45.48705,100,-61.1411,100,6.8,100,6.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.3,100,16.6,100,237,100,20.2,100,5,100,-1.0,1,6,1,996.3,1,996.3,100,996.3,100,16.6,100,15.8,100,237,100,240,100,20.2,100,19.4,100
2023-05-17T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-17T05:00:00.000Z,108,2023-05-17T05:03:19.765Z,45.48705,100,-61.141119999999994,100,6.8,100,6.1,100,12.4,100,0.0,100,3.6,100,0.2,100,0.7,100,2.8,100,0.4,100,0.5,100,2.7,100,2.7,100,2.7,100,996.3,100,15.8,100,237,100,19.1,100,5,100,-1.0,1,6,1,996.3,1,996.3,100,996.3,100,15.8,100,15.1,100,237,100,239,100,19.1,100,19.1,100
2023-05-17T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-17T05:10:00.000Z,110,2023-05-17T05:16:35.516Z,45.48705,100,-61.14115,100,6.7,100,6.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.4,100,14.4,100,234,100,19.4,100,5,100,-0.4,1,6,1,996.4,1,996.4,100,996.4,100,14.4,100,14.0,100,234,100,237,100,19.4,100,19.1,100
2023-05-17T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-17T05:20:00.000Z,110,2023-05-17T05:23:22.525Z,45.48708,100,-61.141169999999995,100,6.6,100,6.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.2,100,11.2,100,227,100,14.0,100,5,100,-0.4,1,8,1,996.2,1,996.2,100,996.2,100,11.2,100,11.2,100,227,100,230,100,14.0,100,14.0,100
2023-05-17T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-17T05:30:00.000Z,110,2023-05-17T05:33:25.290Z,45.48708,100,-61.14117,100,6.6,100,6.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.4,100,14.0,100,227,100,17.3,100,5,100,-0.2,1,6,1,996.4,1,996.4,100,996.4,100,14.0,100,13.7,100,227,100,230,100,17.3,100,16.6,100
2023-05-17T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-17T05:40:00.000Z,110,2023-05-17T05:44:27.762Z,45.48707,100,-61.141169999999995,100,6.7,100,6.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.3,100,15.5,100,236,100,17.6,100,5,100,0.1,1,1,1,996.3,1,996.3,100,996.3,100,15.5,100,15.1,100,236,100,238,100,17.6,100,16.9,100
2023-05-17T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-17T05:50:00.000Z,110,2023-05-17T05:53:38.292Z,45.48705,100,-61.14117,100,6.8,100,6.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.4,100,15.8,100,229,100,18.0,100,5,100,0.2,1,1,1,996.4,1,996.4,100,996.4,100,15.8,100,15.1,100,229,100,231,100,18.0,100,17.6,100
2023-05-17T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-17T06:00:00.000Z,108,2023-05-17T06:03:42.735Z,45.48705,100,-61.14118000000001,100,6.7,100,6.0,100,12.4,100,0.0,100,3.6,100,0.2,100,0.4,100,3.4,100,0.3,100,0.3,100,3.7,100,2.9,100,8.0,100,996.5,100,13.0,100,209,100,15.1,100,5,100,0.4,1,1,1,996.5,1,996.5,100,996.5,100,13.0,100,11.9,100,209,100,211,100,15.1,100,14.0,100
2023-05-17T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-17T06:10:00.000Z,110,2023-05-17T06:15:52.890Z,45.48705,100,-61.14118000000001,100,6.6,100,6.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.6,100,12.6,100,202,100,16.2,100,5,100,0.5,1,1,1,996.6,1,996.6,100,996.6,100,12.6,100,12.2,100,202,100,204,100,16.2,100,15.5,100
2023-05-17T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-17T06:20:00.000Z,110,2023-05-17T06:22:54.352Z,45.48707,100,-61.141169999999995,100,6.6,100,6.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.3,100,13.3,100,205,100,16.9,100,5,100,0.1,1,1,1,996.3,1,996.3,100,996.4,100,13.3,100,13.0,100,205,100,208,100,16.9,100,16.6,100
2023-05-17T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-17T06:30:00.000Z,110,2023-05-17T06:33:00.249Z,45.48705,100,-61.14115,100,6.7,100,6.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.3,100,13.7,100,207,100,16.9,100,5,100,0.0,1,0,1,996.3,1,996.3,100,996.3,100,13.7,100,13.3,100,207,100,209,100,16.9,100,16.6,100
2023-05-17T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-17T06:40:00.000Z,110,2023-05-17T06:43:01.663Z,45.48705,100,-61.14115,100,6.6,100,6.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.2,100,11.5,100,222,100,16.2,100,5,100,-0.1,1,7,1,996.2,1,996.2,100,996.2,100,11.5,100,11.2,100,222,100,225,100,16.2,100,15.5,100
2023-05-17T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-17T06:50:00.000Z,110,2023-05-17T06:52:59.251Z,45.48707,100,-61.14115,100,6.4,100,6.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.3,100,12.2,100,218,100,14.0,100,5,100,-0.2,1,6,1,996.3,1,996.3,100,996.3,100,12.2,100,11.9,100,218,100,221,100,14.0,100,13.7,100
2023-05-17T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-17T07:00:00.000Z,108,2023-05-17T07:02:59.178Z,45.48705,100,-61.14115,100,6.4,100,6.0,100,12.4,100,0.0,100,3.6,100,0.1,100,0.4,100,3.7,100,0.2,100,0.3,100,3.5,100,3.1,100,8.0,100,996.2,100,13.3,100,220,100,14.8,100,5,100,-0.4,1,6,1,996.2,1,996.2,100,996.2,100,13.3,100,12.6,100,220,100,223,100,14.8,100,14.0,100
2023-05-17T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-17T07:10:00.000Z,110,2023-05-17T07:16:02.515Z,45.48705,100,-61.14115,100,6.6,100,6.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.3,100,14.0,100,226,100,16.2,100,5,100,-0.4,1,7,1,996.3,1,996.3,100,996.3,100,14.0,100,13.7,100,226,100,228,100,16.2,100,15.5,100
2023-05-17T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-17T07:20:00.000Z,110,2023-05-17T07:23:03.194Z,45.48707,100,-61.14115,100,6.5,100,6.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.3,100,14.8,100,199,100,17.3,100,5,100,-0.4,1,6,1,996.3,1,996.3,100,996.3,100,14.8,100,14.0,100,199,100,201,100,17.3,100,16.6,100
2023-05-17T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-17T07:30:00.000Z,110,2023-05-17T07:33:06.944Z,45.48705,100,-61.14115,100,6.3,100,6.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.2,100,14.8,100,195,100,19.4,100,5,100,-0.4,1,6,1,996.2,1,996.2,100,996.3,100,14.8,100,14.0,100,195,100,197,100,19.4,100,19.1,100
2023-05-17T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-17T07:40:00.000Z,110,2023-05-17T07:43:09.518Z,45.48703,100,-61.14115,100,6.2,100,6.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.2,100,14.8,100,209,100,16.9,100,5,100,-0.1,1,6,1,996.2,1,996.2,100,996.2,100,14.8,100,14.4,100,209,100,211,100,16.9,100,16.6,100
2023-05-17T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-17T07:50:00.000Z,110,2023-05-17T07:53:10.399Z,45.48705,100,-61.14117,100,6.2,100,6.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.2,100,16.9,100,209,100,20.9,100,5,100,-0.1,1,8,1,996.2,1,996.2,100,996.2,100,16.9,100,16.2,100,209,100,211,100,20.9,100,19.8,100
2023-05-17T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-17T08:00:00.000Z,108,2023-05-17T08:03:15.071Z,45.48703,100,-61.14115,100,6.2,100,6.0,100,12.4,100,0.0,100,3.6,100,0.1,100,0.3,100,5.2,100,0.2,100,0.2,100,5.6,100,3.8,100,7.4,100,996.2,100,17.6,100,219,100,20.5,100,5,100,-0.1,1,8,1,996.2,1,996.2,100,996.2,100,17.6,100,16.9,100,219,100,222,100,20.5,100,19.8,100
