sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-03-27T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-27T00:00:00.000Z,108,2021-03-27T00:04:53.207Z,45.48708,100,-61.14142,100,3.1,100,2.1,100,12.5,100,0.0,100,3.6,100,0.3,100,0.6,100,4.7,100,0.4,100,0.5,100,5.5,100,3.3,100,8.3,100,1002.2,100,14.4,100,97,100,18.4,100,5.0,100,8,1,-4.7,1,1002.2,1,1002.2,100,1002.2,100,14.4,100,14.0,100,97,100,103,100,18.4,100,18.0,100
2021-03-27T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-27T00:10:00.000Z,110,2021-03-27T00:14:30.281Z,,-1,,-1,3.3,100,2.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.7,100,14.0,100,100,100,18.0,100,5.0,100,8,1,-4.8,1,1001.7,1,1001.7,100,1001.7,100,14.0,100,13.0,100,100,100,105,100,18.0,100,16.9,100
2021-03-27T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-27T00:20:00.000Z,110,2021-03-27T00:23:26.259Z,45.48707,100,-61.14145,100,3.2,100,2.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.0,100,15.8,100,141,100,22.7,100,5.0,100,8,1,-5.4,1,1001.0,1,1001.0,100,1001.1,100,15.8,100,15.1,100,141,100,146,100,22.7,100,22.0,100
2021-03-27T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-27T00:30:00.000Z,110,2021-03-27T00:33:31.605Z,45.4871,100,-61.1414,100,3.6,100,2.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.8,100,25.6,100,158,100,30.2,100,5.0,100,8,1,-5.9,1,1000.8,1,1000.8,100,1000.8,100,25.6,100,24.5,100,158,100,162,100,30.2,100,29.5,100
2021-03-27T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-27T00:40:00.000Z,110,2021-03-27T00:43:45.477Z,45.48708,100,-61.14142,100,3.9,100,2.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.4,100,25.2,100,157,100,29.5,100,5.0,100,8,1,-5.9,1,1000.4,1,1000.4,100,1000.4,100,25.2,100,23.8,100,157,100,161,100,29.5,100,28.8,100
2021-03-27T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-27T00:50:00.000Z,110,2021-03-27T00:53:42.356Z,45.48707,100,-61.1414,100,4.3,100,2.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.3,100,13.7,100,145,100,20.5,100,5.0,100,8,1,-5.7,1,1000.3,1,1000.3,100,1000.3,100,13.7,100,12.6,100,145,100,150,100,20.5,100,19.8,100
2021-03-27T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-27T01:00:00.000Z,108,2021-03-27T01:05:07.372Z,45.48708,100,-61.1414,100,4.4,100,2.1,100,12.5,100,0.0,100,3.6,100,0.3,100,0.7,100,4.6,100,0.4,100,0.5,100,5.8,100,3.3,100,8.3,100,999.9,100,10.8,100,163,100,25.6,100,5.0,100,8,1,-5.8,1,999.9,1,999.9,100,1000.0,100,10.8,100,10.4,100,163,100,167,100,25.6,100,24.5,100
2021-03-27T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-27T01:10:00.000Z,110,2021-03-27T01:16:42.312Z,45.48708,100,-61.14137,100,5.5,100,2.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.6,100,24.1,100,200,100,28.8,100,5.0,100,8,1,-6.1,1,999.6,1,999.6,100,999.6,100,24.1,100,23.4,100,200,100,205,100,28.8,100,28.1,100
2021-03-27T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-27T01:20:00.000Z,110,2021-03-27T01:23:49.487Z,45.48707,100,-61.14138000000001,100,6.3,100,2.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.2,100,24.5,100,201,100,30.6,100,5.0,100,8,1,-6.0,1,999.2,1,999.2,100,999.2,100,24.5,100,23.8,100,201,100,206,100,30.6,100,30.2,100
2021-03-27T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-27T01:30:00.000Z,110,2021-03-27T01:33:47.867Z,45.48715,100,-61.14138000000001,100,7.4,100,2.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.3,100,38.5,100,202,100,47.9,100,5.0,100,8,1,-6.8,1,998.3,1,998.3,100,998.3,100,38.5,100,37.1,100,202,100,207,100,47.9,100,46.8,100
2021-03-27T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-27T01:40:00.000Z,110,2021-03-27T01:43:46.959Z,45.487120000000004,100,-61.14133,100,6.8,100,2.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.8,100,39.6,100,197,100,47.2,100,5.0,100,8,1,-6.9,1,997.8,1,997.8,100,997.8,100,39.6,100,38.5,100,197,100,202,100,47.2,100,45.4,100
2021-03-27T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-27T01:50:00.000Z,110,2021-03-27T01:53:51.130Z,45.48713,100,-61.14135,100,6.9,100,2.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.7,100,35.3,100,202,100,40.7,100,5.0,100,8,1,-6.6,1,997.7,1,997.7,100,997.8,100,35.3,100,33.8,100,202,100,207,100,40.7,100,40.0,100
2021-03-27T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-27T02:00:00.000Z,108,2021-03-27T02:04:11.966Z,45.487120000000004,100,-61.14133,100,7.4,100,2.1,100,12.5,100,0.0,100,3.6,100,0.4,100,1.0,100,3.1,100,0.6,100,0.7,100,3.1,100,2.9,100,2.6,100,997.6,100,29.9,100,213,100,33.5,100,5.0,100,8,1,-6.5,1,997.6,1,997.6,100,997.6,100,29.9,100,28.4,100,213,100,218,100,33.5,100,32.8,100
2021-03-27T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-27T02:10:00.000Z,110,2021-03-27T02:17:04.556Z,45.48708,100,-61.14131999999999,100,8.0,100,2.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.0,100,31.7,100,230,100,40.3,100,5.0,100,6,1,-5.7,1,998.0,1,998.0,100,998.0,100,31.7,100,30.6,100,230,100,235,100,40.3,100,40.0,100
2021-03-27T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-27T02:20:00.000Z,110,2021-03-27T02:24:04.058Z,45.487120000000004,100,-61.14133,100,7.4,100,2.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.0,100,29.2,100,224,100,35.3,100,5.0,100,6,1,-5.6,1,998.0,1,998.0,100,998.0,100,29.2,100,28.1,100,224,100,230,100,35.3,100,34.2,100
2021-03-27T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-27T02:30:00.000Z,110,2021-03-27T02:34:11.534Z,45.48712,100,-61.14135,100,7.4,100,2.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.2,100,34.6,100,203,100,41.8,100,5.0,100,6,1,-6.1,1,997.2,1,997.2,100,997.2,100,34.6,100,32.8,100,203,100,208,100,41.8,100,40.0,100
2021-03-27T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-27T02:40:00.000Z,110,2021-03-27T02:44:08.872Z,45.48708,100,-61.14131999999999,100,7.1,100,2.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.2,100,26.6,100,216,100,33.1,100,5.0,100,6,1,-6.0,1,997.2,1,997.2,100,997.2,100,26.6,100,25.2,100,216,100,221,100,33.1,100,31.7,100
2021-03-27T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-27T02:50:00.000Z,110,2021-03-27T02:54:12.111Z,45.48712,100,-61.14131999999999,100,7.0,100,2.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.0,100,29.2,100,220,100,35.6,100,5.0,100,6,1,-5.8,1,997.0,1,997.0,100,997.0,100,29.2,100,27.7,100,220,100,225,100,35.6,100,34.6,100
2021-03-27T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-27T03:00:00.000Z,108,2021-03-27T03:04:30.869Z,45.487120000000004,100,-61.1413,100,7.1,100,2.0,100,12.4,100,0.0,100,3.6,100,0.6,100,1.5,100,3.9,100,0.9,100,1.1,100,3.8,100,3.5,100,4.3,100,996.7,100,32.0,100,215,100,37.8,100,5.0,100,6,1,-5.5,1,996.7,1,996.7,100,996.7,100,32.0,100,30.2,100,215,100,220,100,37.8,100,37.1,100
2021-03-27T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-27T03:10:00.000Z,110,2021-03-27T03:17:20.143Z,45.4871,100,-61.1413,100,6.8,100,1.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.3,100,29.9,100,217,100,34.6,100,5.0,100,6,1,-5.4,1,996.3,1,996.3,100,996.3,100,29.9,100,28.1,100,217,100,222,100,34.6,100,33.8,100
2021-03-27T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-27T03:20:00.000Z,110,2021-03-27T03:24:21.833Z,45.487120000000004,100,-61.1413,100,6.7,100,1.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.9,100,31.3,100,215,100,35.3,100,5.0,100,8,1,-5.1,1,995.9,1,995.9,100,995.9,100,31.3,100,29.2,100,215,100,220,100,35.3,100,34.2,100
2021-03-27T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-27T03:30:00.000Z,110,2021-03-27T03:34:35.920Z,45.48708,100,-61.1413,100,6.4,100,1.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.7,100,23.0,100,219,100,29.5,100,5.0,100,6,1,-5.1,1,995.7,1,995.7,100,995.7,100,23.0,100,21.2,100,219,100,224,100,29.5,100,28.1,100
2021-03-27T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-27T03:40:00.000Z,110,2021-03-27T03:44:33.962Z,45.48708,100,-61.14133,100,6.9,100,1.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.1,100,10.4,100,337,100,27.7,100,5.0,100,6,1,-4.3,1,996.1,1,996.1,100,996.1,100,10.4,100,10.4,100,337,100,343,100,27.7,100,28.4,100
2021-03-27T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-27T03:50:00.000Z,110,2021-03-27T03:53:35.258Z,45.4871,100,-61.14135,100,7.6,100,1.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.9,100,19.1,100,213,100,27.7,100,5.0,100,6,1,-4.4,1,995.9,1,995.9,100,995.9,100,19.1,100,18.4,100,213,100,219,100,27.7,100,26.6,100
2021-03-27T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-27T04:00:00.000Z,108,2021-03-27T04:04:35.366Z,45.487120000000004,100,-61.14133,100,6.4,100,1.9,100,12.4,100,0.0,100,3.6,100,0.4,100,1.1,100,3.7,100,0.7,100,0.8,100,3.7,100,3.4,100,3.7,100,995.5,100,21.6,100,201,100,25.9,100,5.0,100,6,1,-4.5,1,995.5,1,995.5,100,995.5,100,21.6,100,19.8,100,201,100,205,100,25.9,100,24.1,100
2021-03-27T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-27T04:10:00.000Z,110,2021-03-27T04:16:39.075Z,45.48712,100,-61.14133,100,5.8,100,1.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.3,100,14.4,100,206,100,23.0,100,5.0,100,6,1,-4.3,1,995.3,1,995.3,100,995.3,100,14.4,100,13.0,100,206,100,211,100,23.0,100,22.3,100
2021-03-27T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-27T04:20:00.000Z,110,2021-03-27T04:23:41.321Z,45.4871,100,-61.14135,100,5.5,100,1.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.6,100,9.7,100,237,100,11.2,100,5.0,100,6,1,-3.5,1,995.6,1,995.6,100,995.6,100,9.7,100,9.0,100,237,100,243,100,11.2,100,11.2,100
2021-03-27T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-27T04:30:00.000Z,110,2021-03-27T04:33:40.436Z,45.4871,100,-61.14137,100,5.8,100,2.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.3,100,16.2,100,221,100,22.0,100,5.0,100,6,1,-3.0,1,995.3,1,995.3,100,995.3,100,16.2,100,15.1,100,221,100,226,100,22.0,100,22.0,100
2021-03-27T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-27T04:40:00.000Z,110,2021-03-27T04:43:45.609Z,45.4871,100,-61.14135,100,5.5,100,2.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.1,100,18.4,100,225,100,20.2,100,5.0,100,8,1,-2.7,1,995.1,1,995.1,100,995.1,100,18.4,100,17.6,100,225,100,230,100,20.2,100,19.4,100
2021-03-27T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-27T04:50:00.000Z,110,2021-03-27T04:53:57.503Z,45.48713,100,-61.14137,100,5.2,100,2.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.0,100,18.4,100,216,100,21.6,100,5.0,100,8,1,-2.8,1,995.0,1,995.0,100,995.0,100,18.4,100,17.3,100,216,100,221,100,21.6,100,20.9,100
2021-03-27T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-27T05:00:00.000Z,108,2021-03-27T05:04:56.613Z,45.487120000000004,100,-61.141369999999995,100,5.2,100,2.0,100,12.4,100,0.0,100,3.6,100,0.3,100,0.8,100,4.0,100,0.5,100,0.6,100,3.8,100,3.3,100,3.5,100,994.7,100,20.5,100,203,100,25.6,100,5.0,100,6,1,-2.9,1,994.7,1,994.7,100,994.7,100,20.5,100,19.4,100,203,100,208,100,25.6,100,24.8,100
2021-03-27T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-27T05:10:00.000Z,110,2021-03-27T05:16:59.548Z,45.48708,100,-61.14133,100,4.6,100,2.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.7,100,18.0,100,204,100,20.9,100,5.0,100,6,1,-3.3,1,994.7,1,994.7,100,994.8,100,18.0,100,16.9,100,204,100,208,100,20.9,100,20.2,100
2021-03-27T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-27T05:20:00.000Z,110,2021-03-27T05:25:56.307Z,45.487120000000004,100,-61.14133,100,4.7,100,2.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.7,100,16.2,100,224,100,19.1,100,5.0,100,6,1,-3.2,1,994.7,1,994.7,100,994.7,100,16.2,100,15.5,100,224,100,229,100,19.1,100,18.7,100
2021-03-27T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-27T05:30:00.000Z,110,2021-03-27T05:34:03.354Z,45.48708,100,-61.14133,100,4.6,100,2.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.5,100,17.6,100,216,100,20.2,100,5.0,100,6,1,-2.7,1,994.5,1,994.5,100,994.5,100,17.6,100,16.6,100,216,100,221,100,20.2,100,19.1,100
2021-03-27T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-27T05:40:00.000Z,110,2021-03-27T05:44:01.346Z,45.4871,100,-61.14135,100,4.4,100,2.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.3,100,12.2,100,208,100,15.1,100,5.0,100,6,1,-2.9,1,994.3,1,994.3,100,994.3,100,12.2,100,11.2,100,208,100,212,100,15.1,100,14.0,100
2021-03-27T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-27T05:50:00.000Z,110,2021-03-27T05:54:00.911Z,45.48708,100,-61.14133,100,4.3,100,2.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.4,100,5.8,100,229,100,10.8,100,5.0,100,6,1,-2.5,1,994.4,1,994.4,100,994.4,100,5.8,100,5.4,100,229,100,234,100,10.8,100,10.4,100
2021-03-27T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-27T06:00:00.000Z,108,2021-03-27T06:04:09.295Z,45.48708,100,-61.14133,100,4.6,100,2.3,100,12.4,100,0.0,100,3.6,100,0.3,100,0.8,100,3.9,100,0.5,100,0.6,100,4.2,100,3.3,100,2.9,100,994.3,100,9.7,100,223,100,14.0,100,5.0,100,6,1,-2.5,1,994.3,1,994.3,100,994.3,100,9.7,100,9.0,100,223,100,227,100,14.0,100,13.7,100
2021-03-27T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-27T06:10:00.000Z,110,2021-03-27T06:17:17.522Z,45.48708,100,-61.14135,100,4.5,100,2.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.2,100,5.4,100,244,100,7.6,100,5.0,100,6,1,-2.1,1,994.2,1,994.2,100,994.2,100,5.4,100,5.0,100,244,100,250,100,7.6,100,7.2,100
2021-03-27T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-27T06:20:00.000Z,110,2021-03-27T06:24:21.436Z,45.48708,100,-61.14135,100,4.7,100,2.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.9,100,5.4,100,226,100,7.6,100,5.0,100,8,1,-2.0,1,993.9,1,993.9,100,994.0,100,5.4,100,5.0,100,226,100,232,100,7.6,100,6.8,100
2021-03-27T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-27T06:30:00.000Z,110,2021-03-27T06:34:15.254Z,45.48708,100,-61.14137,100,4.7,100,2.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.7,100,4.7,100,175,100,8.6,100,5.0,100,8,1,-2.0,1,993.7,1,993.7,100,993.7,100,4.7,100,4.7,100,175,100,179,100,8.6,100,7.6,100
2021-03-27T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-27T06:40:00.000Z,110,2021-03-27T06:44:21.122Z,45.48708,100,-61.141369999999995,100,5.2,100,2.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.7,100,10.4,100,220,100,12.6,100,5.0,100,6,1,-2.4,1,993.7,1,993.7,100,993.7,100,10.4,100,10.1,100,220,100,224,100,12.6,100,11.9,100
2021-03-27T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-27T06:50:00.000Z,110,2021-03-27T06:54:21.069Z,45.48705,100,-61.14137,100,4.3,100,2.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.9,100,8.3,100,216,100,11.5,100,5.0,100,6,1,-2.1,1,993.9,1,993.9,100,993.9,100,8.3,100,7.9,100,216,100,221,100,11.5,100,11.5,100
2021-03-27T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-27T07:00:00.000Z,108,2021-03-27T07:04:25.451Z,45.48708,100,-61.14138000000001,100,4.0,100,2.3,100,12.4,100,0.0,100,3.6,100,0.2,100,0.6,100,4.9,100,0.4,100,0.5,100,5.5,100,3.5,100,8.0,100,993.6,100,5.8,100,159,100,8.3,100,5.0,100,6,1,-1.8,1,993.6,1,993.6,100,993.6,100,5.8,100,5.8,100,159,100,164,100,8.3,100,8.3,100
2021-03-27T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-27T07:10:00.000Z,110,2021-03-27T07:18:28.633Z,45.48708,100,-61.14137,100,4.5,100,2.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.3,100,12.2,100,178,100,16.6,100,5.0,100,8,1,-2.1,1,993.3,1,993.3,100,993.3,100,12.2,100,11.9,100,178,100,182,100,16.6,100,16.2,100
2021-03-27T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-27T07:20:00.000Z,110,2021-03-27T07:24:22.670Z,45.48708,100,-61.1414,100,4.6,100,2.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.4,100,17.3,100,193,100,19.1,100,5.0,100,6,1,-2.3,1,993.4,1,993.4,100,993.4,100,17.3,100,16.9,100,193,100,197,100,19.1,100,18.4,100
2021-03-27T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-27T07:30:00.000Z,110,2021-03-27T07:40:31.868Z,45.48708,100,-61.14138000000001,100,4.3,100,2.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.6,100,13.0,100,210,100,16.9,100,5.0,100,6,1,-1.7,1,993.6,1,993.6,100,993.6,100,13.0,100,12.2,100,210,100,214,100,16.9,100,16.6,100
2021-03-27T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-27T07:40:00.000Z,110,2021-03-27T07:43:26.853Z,45.48708,100,-61.14138000000001,100,4.1,100,2.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.7,100,6.8,100,292,100,10.8,100,5.0,100,5,1,-1.4,1,993.7,1,993.7,100,993.8,100,6.8,100,6.5,100,292,100,299,100,10.8,100,10.8,100
2021-03-27T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-27T07:50:00.000Z,110,2021-03-27T07:53:43.780Z,45.48708,100,-61.14138000000001,100,4.2,100,2.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.8,100,6.1,100,270,100,7.6,100,5.0,100,6,1,-1.2,1,993.8,1,993.8,100,993.8,100,6.1,100,6.1,100,270,100,275,100,7.6,100,7.2,100
