sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-12-26T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-26T00:00:00.000Z,108,2021-12-26T00:03:13.284Z,45.48702,100,-61.14108,100,-2.0,100,4.1,100,12.2,100,0.0,100,3.6,100,0.2,100,0.5,100,2.4,100,0.3,100,0.4,100,2.4,100,2.4,100,2.2,100,999.0,100,29.5,100,308,100,36.4,100,5,100,1.0,1,0.4,1,999.0,1,999.0,100,999.0,100,29.5,100,28.8,100,308,100,313,100,36.4,100,35.6,100
2021-12-26T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-26T00:10:00.000Z,110,2021-12-26T00:13:16.830Z,,-1,,-1,-0.8,100,5.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.6,100,32.8,100,298,100,37.4,100,5,100,8.0,1,-0.1,1,998.6,1,998.6,100,998.7,100,32.8,100,32.0,100,298,100,303,100,37.4,100,36.7,100
2021-12-26T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-26T00:20:00.000Z,110,2021-12-26T00:23:15.668Z,45.48702,100,-61.14108,100,-1.8,100,4.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.7,100,33.8,100,296,100,39.2,100,5,100,8.0,1,-0.2,1,998.7,1,998.7,100,998.7,100,33.8,100,33.1,100,296,100,301,100,39.2,100,38.2,100
2021-12-26T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-26T00:30:00.000Z,110,2021-12-26T00:33:22.760Z,45.48703,100,-61.14106999999999,100,-1.5,100,4.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.7,100,31.3,100,298,100,38.5,100,5,100,8.0,1,-0.3,1,998.7,1,998.7,100,998.7,100,31.3,100,30.6,100,298,100,303,100,38.5,100,37.8,100
2021-12-26T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-26T00:40:00.000Z,110,2021-12-26T00:43:32.903Z,45.48702,100,-61.14108,100,-1.4,100,4.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.7,100,32.0,100,298,100,38.2,100,5,100,7.0,1,-0.2,1,998.7,1,998.7,100,998.8,100,32.0,100,31.3,100,298,100,303,100,38.2,100,37.4,100
2021-12-26T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-26T00:50:00.000Z,110,2021-12-26T00:53:32.621Z,45.48702,100,-61.14108,100,-1.3,100,4.1,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.6,100,33.5,100,299,100,37.8,100,5,100,7.0,1,-0.4,1,998.6,1,998.6,100,998.6,100,33.5,100,32.8,100,299,100,304,100,37.8,100,37.4,100
2021-12-26T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-26T01:00:00.000Z,108,2021-12-26T01:03:36.516Z,45.48702,100,-61.1411,100,-1.2,100,4.2,100,12.2,100,0.0,100,3.6,100,0.2,100,0.6,100,2.6,100,0.4,100,0.5,100,2.6,100,2.5,100,3.0,100,998.5,100,33.5,100,297,100,38.5,100,5,100,7.0,1,-0.7,1,998.5,1,998.5,100,998.5,100,33.5,100,33.1,100,297,100,302,100,38.5,100,37.4,100
2021-12-26T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-26T01:10:00.000Z,110,2021-12-26T01:16:33.811Z,45.48702,100,-61.1411,100,-1.0,100,4.1,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.5,100,30.6,100,302,100,36.4,100,5,100,6.0,1,-0.6,1,998.5,1,998.5,100,998.6,100,30.6,100,30.2,100,302,100,306,100,36.4,100,36.0,100
2021-12-26T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-26T01:20:00.000Z,110,2021-12-26T01:23:33.163Z,45.48703,100,-61.1411,100,-0.8,100,4.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.6,100,31.3,100,306,100,37.1,100,5,100,6.0,1,-0.5,1,998.6,1,998.6,100,998.6,100,31.3,100,30.6,100,306,100,311,100,37.1,100,36.4,100
2021-12-26T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-26T01:30:00.000Z,110,2021-12-26T01:33:34.071Z,45.48702,100,-61.14108,100,-0.6,100,4.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.5,100,32.4,100,304,100,39.6,100,5,100,8.0,1,-0.4,1,998.5,1,998.5,100,998.5,100,32.4,100,32.0,100,304,100,308,100,39.6,100,39.2,100
2021-12-26T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-26T01:40:00.000Z,110,2021-12-26T01:43:41.841Z,45.48703,100,-61.141119999999994,100,-0.6,100,4.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.5,100,28.8,100,308,100,34.2,100,5,100,8.0,1,-0.2,1,998.5,1,998.5,100,998.6,100,28.8,100,28.4,100,308,100,313,100,34.2,100,33.1,100
2021-12-26T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-26T01:50:00.000Z,110,2021-12-26T01:53:44.093Z,45.48705,100,-61.14113,100,-0.5,100,4.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.6,100,31.3,100,311,100,38.5,100,5,100,8.0,1,-0.2,1,998.6,1,998.6,100,998.6,100,31.3,100,30.6,100,311,100,315,100,38.5,100,38.2,100
2021-12-26T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-26T02:00:00.000Z,108,2021-12-26T02:02:41.387Z,45.48702,100,-61.1411,100,-0.6,100,4.2,100,12.2,100,0.0,100,3.6,100,0.2,100,0.6,100,2.5,100,0.3,100,0.4,100,2.5,100,2.4,100,2.9,100,998.5,100,34.9,100,314,100,42.1,100,5,100,8.0,1,-0.2,1,998.5,1,998.5,100,998.5,100,34.9,100,34.2,100,314,100,318,100,42.1,100,41.4,100
2021-12-26T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-26T02:10:00.000Z,110,2021-12-26T02:15:51.637Z,45.48702,100,-61.14112,100,-0.4,100,4.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.8,100,27.7,100,321,100,35.6,100,5,100,5.0,1,-0.1,1,998.8,1,998.8,100,998.8,100,27.7,100,27.4,100,321,100,326,100,35.6,100,34.6,100
2021-12-26T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-26T02:20:00.000Z,110,2021-12-26T02:22:50.848Z,45.48703,100,-61.141119999999994,100,-0.5,100,4.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.8,100,25.6,100,313,100,30.6,100,5,100,5.0,1,0.0,1,998.8,1,998.8,100,998.8,100,25.6,100,25.2,100,313,100,317,100,30.6,100,29.9,100
2021-12-26T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-26T02:30:00.000Z,110,2021-12-26T02:32:52.440Z,45.48703,100,-61.14112,100,-0.3,100,4.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.8,100,26.6,100,307,100,33.5,100,5,100,5.0,1,-0.1,1,998.8,1,998.8,100,998.8,100,26.6,100,25.9,100,307,100,312,100,33.5,100,33.1,100
2021-12-26T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-26T02:40:00.000Z,110,2021-12-26T02:42:54.248Z,45.48705,100,-61.1411,100,-0.1,100,4.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.8,100,27.4,100,309,100,33.5,100,5,100,5.0,1,-0.2,1,998.8,1,998.8,100,998.9,100,27.4,100,27.0,100,309,100,313,100,33.5,100,32.8,100
2021-12-26T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-26T02:50:00.000Z,110,2021-12-26T02:52:54.700Z,45.48702,100,-61.14112,100,-0.2,100,4.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.9,100,25.6,100,307,100,31.0,100,5,100,5.0,1,-0.1,1,998.9,1,998.9,100,998.9,100,25.6,100,24.8,100,307,100,312,100,31.0,100,30.6,100
2021-12-26T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-26T03:00:00.000Z,108,2021-12-26T03:03:06.363Z,45.487,100,-61.14106999999999,100,-0.1,100,4.2,100,12.2,100,0.0,100,3.6,100,0.2,100,0.5,100,2.5,100,0.3,100,0.3,100,2.5,100,2.4,100,2.8,100,999.1,100,25.6,100,303,100,29.9,100,5,100,3.0,1,0.1,1,999.1,1,999.1,100,999.1,100,25.6,100,25.2,100,303,100,308,100,29.9,100,29.2,100
2021-12-26T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-26T03:10:00.000Z,110,2021-12-26T03:16:06.168Z,45.48703,100,-61.14106999999999,100,0.0,100,4.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.2,100,25.6,100,303,100,33.1,100,5,100,3.0,1,0.5,1,999.2,1,999.2,100,999.2,100,25.6,100,25.2,100,303,100,308,100,33.1,100,32.8,100
2021-12-26T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-26T03:20:00.000Z,110,2021-12-26T03:23:08.601Z,45.48703,100,-61.14106999999999,100,0.1,100,4.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.3,100,25.6,100,305,100,31.3,100,5,100,3.0,1,0.6,1,999.3,1,999.3,100,999.3,100,25.6,100,25.2,100,305,100,310,100,31.3,100,30.6,100
2021-12-26T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-26T03:30:00.000Z,110,2021-12-26T03:33:08.983Z,45.48703,100,-61.14108,100,0.2,100,4.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.4,100,24.5,100,299,100,28.8,100,5,100,3.0,1,0.7,1,999.4,1,999.4,100,999.4,100,24.5,100,23.8,100,299,100,304,100,28.8,100,28.1,100
2021-12-26T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-26T03:40:00.000Z,110,2021-12-26T03:43:14.897Z,45.48702,100,-61.1411,100,0.2,100,4.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.4,100,23.0,100,296,100,27.7,100,5,100,3.0,1,0.7,1,999.4,1,999.4,100,999.4,100,23.0,100,22.7,100,296,100,300,100,27.7,100,27.0,100
2021-12-26T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-26T03:50:00.000Z,110,2021-12-26T03:53:12.760Z,45.48702,100,-61.1411,100,0.4,100,4.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.5,100,23.4,100,298,100,28.4,100,5,100,3.0,1,0.8,1,999.5,1,999.5,100,999.5,100,23.4,100,23.0,100,298,100,303,100,28.4,100,27.7,100
2021-12-26T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-26T04:00:00.000Z,108,2021-12-26T04:03:15.984Z,45.48703,100,-61.1411,100,0.7,100,4.2,100,12.2,100,0.0,100,3.6,100,0.2,100,0.5,100,2.4,100,0.3,100,0.3,100,2.4,100,2.4,100,2.6,100,999.5,100,23.4,100,308,100,29.5,100,5,100,3.0,1,1.0,1,999.5,1,999.5,100,999.5,100,23.4,100,23.0,100,308,100,312,100,29.5,100,28.8,100
2021-12-26T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-26T04:10:00.000Z,110,2021-12-26T04:16:19.293Z,45.48703,100,-61.14112,100,0.8,100,4.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.6,100,22.0,100,317,100,27.0,100,5,100,3.0,1,1.0,1,999.6,1,999.6,100,999.6,100,22.0,100,21.6,100,317,100,322,100,27.0,100,26.6,100
2021-12-26T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-26T04:20:00.000Z,110,2021-12-26T04:23:29.870Z,45.48703,100,-61.14108,100,0.9,100,4.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.4,100,24.5,100,310,100,29.5,100,5,100,1.0,1,0.9,1,999.4,1,999.4,100,999.4,100,24.5,100,24.1,100,310,100,315,100,29.5,100,28.8,100
2021-12-26T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-26T04:30:00.000Z,110,2021-12-26T04:33:26.414Z,45.48705,100,-61.14115,100,0.8,100,4.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.4,100,25.6,100,309,100,29.9,100,5,100,1.0,1,1.0,1,999.4,1,999.4,100,999.5,100,25.6,100,24.8,100,309,100,314,100,29.9,100,29.2,100
2021-12-26T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-26T04:40:00.000Z,110,2021-12-26T04:43:33.621Z,45.48705,100,-61.14115,100,0.8,100,4.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.4,100,23.8,100,317,100,28.4,100,5,100,1.0,1,0.9,1,999.4,1,999.4,100,999.5,100,23.8,100,23.0,100,317,100,322,100,28.4,100,28.1,100
2021-12-26T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-26T04:50:00.000Z,110,2021-12-26T04:53:28.677Z,45.48703,100,-61.14112,100,0.7,100,4.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.4,100,21.2,100,321,100,26.6,100,5,100,0.0,1,0.8,1,999.4,1,999.4,100,999.4,100,21.2,100,20.9,100,321,100,327,100,26.6,100,26.3,100
2021-12-26T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-26T05:00:00.000Z,108,2021-12-26T05:03:38.275Z,45.48703,100,-61.141119999999994,100,0.7,100,4.2,100,12.2,100,0.0,100,3.6,100,0.2,100,0.5,100,2.3,100,0.3,100,0.3,100,2.3,100,2.3,100,2.4,100,999.4,100,20.2,100,327,100,24.5,100,5,100,0.0,1,0.8,1,999.4,1,999.4,100,999.4,100,20.2,100,19.8,100,327,100,333,100,24.5,100,23.8,100
2021-12-26T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-26T05:10:00.000Z,110,2021-12-26T05:16:41.467Z,45.48705,100,-61.1411,100,0.7,100,4.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.4,100,19.4,100,329,100,25.6,100,5,100,0.0,1,0.7,1,999.4,1,999.4,100,999.4,100,19.4,100,19.1,100,329,100,333,100,25.6,100,25.6,100
2021-12-26T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-26T05:20:00.000Z,110,2021-12-26T05:23:42.906Z,45.48703,100,-61.141119999999994,100,0.7,100,4.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.6,100,18.4,100,316,100,23.0,100,5,100,1.0,1,0.7,1,999.6,1,999.6,100,999.6,100,18.4,100,18.0,100,316,100,320,100,23.0,100,22.7,100
2021-12-26T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-26T05:30:00.000Z,110,2021-12-26T05:33:44.086Z,45.48705,100,-61.14112,100,0.8,100,4.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.6,100,19.1,100,323,100,24.1,100,5,100,1.0,1,0.8,1,999.6,1,999.6,100,999.6,100,19.1,100,18.7,100,323,100,328,100,24.1,100,23.8,100
2021-12-26T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-26T05:40:00.000Z,110,2021-12-26T05:42:45.591Z,45.48707,100,-61.141119999999994,100,0.6,100,4.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.7,100,15.1,100,330,100,19.8,100,5,100,1.0,1,0.9,1,999.7,1,999.7,100,999.8,100,15.1,100,14.4,100,330,100,334,100,19.8,100,19.1,100
2021-12-26T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-26T05:50:00.000Z,110,2021-12-26T05:53:47.570Z,45.48705,100,-61.14112,100,0.7,100,4.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.8,100,19.4,100,328,100,27.0,100,5,100,1.0,1,0.8,1,999.8,1,999.8,100,999.8,100,19.4,100,19.1,100,328,100,333,100,27.0,100,25.9,100
2021-12-26T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-26T06:00:00.000Z,108,2021-12-26T06:02:50.821Z,45.48705,100,-61.141119999999994,100,0.8,100,4.2,100,12.2,100,0.0,100,3.6,100,0.1,100,0.4,100,2.4,100,0.2,100,0.3,100,2.4,100,2.4,100,2.3,100,999.9,100,19.4,100,321,100,23.4,100,5,100,3.0,1,0.8,1,999.9,1,999.9,100,999.9,100,19.4,100,19.1,100,321,100,325,100,23.4,100,23.0,100
2021-12-26T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-26T06:10:00.000Z,110,2021-12-26T06:15:52.162Z,45.48703,100,-61.14108,100,0.8,100,4.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.0,100,19.8,100,315,100,24.1,100,5,100,3.0,1,0.8,1,1000.0,1,1000.0,100,1000.0,100,19.8,100,19.4,100,315,100,319,100,24.1,100,23.8,100
2021-12-26T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-26T06:20:00.000Z,110,2021-12-26T06:22:53.113Z,45.48703,100,-61.141119999999994,100,0.9,100,4.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.2,100,22.3,100,330,100,27.0,100,5,100,3.0,1,0.9,1,1000.2,1,1000.2,100,1000.2,100,22.3,100,21.6,100,330,100,335,100,27.0,100,26.3,100
2021-12-26T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-26T06:30:00.000Z,110,2021-12-26T06:32:53.270Z,45.48705,100,-61.14112,100,0.8,100,4.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.4,100,20.2,100,332,100,23.8,100,5,100,3.0,1,1.0,1,1000.4,1,1000.4,100,1000.4,100,20.2,100,19.4,100,332,100,336,100,23.8,100,23.0,100
2021-12-26T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-26T06:40:00.000Z,110,2021-12-26T06:42:54.352Z,45.48703,100,-61.141119999999994,100,0.9,100,4.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.4,100,20.5,100,337,100,28.1,100,5,100,3.0,1,0.9,1,1000.4,1,1000.4,100,1000.4,100,20.5,100,20.2,100,337,100,342,100,28.1,100,27.4,100
2021-12-26T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-26T06:50:00.000Z,110,2021-12-26T06:53:05.821Z,45.48705,100,-61.14112,100,0.9,100,4.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.4,100,23.0,100,334,100,28.1,100,5,100,3.0,1,0.9,1,1000.4,1,1000.4,100,1000.4,100,23.0,100,22.7,100,334,100,339,100,28.1,100,27.4,100
2021-12-26T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-26T07:00:00.000Z,108,2021-12-26T07:03:07.802Z,45.48703,100,-61.141130000000004,100,0.8,100,4.2,100,12.1,100,0.0,100,3.6,100,0.1,100,0.3,100,2.4,100,0.2,100,0.2,100,2.3,100,2.3,100,2.2,100,1000.4,100,22.3,100,329,100,27.7,100,5,100,3.0,1,0.9,1,1000.4,1,1000.4,100,1000.4,100,22.3,100,22.0,100,329,100,334,100,27.7,100,27.0,100
2021-12-26T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-26T07:10:00.000Z,110,2021-12-26T07:16:04.629Z,45.48703,100,-61.14112,100,0.9,100,4.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.4,100,20.9,100,319,100,25.2,100,5,100,3.0,1,0.8,1,1000.4,1,1000.4,100,1000.4,100,20.9,100,20.5,100,319,100,324,100,25.2,100,25.2,100
2021-12-26T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-26T07:20:00.000Z,110,2021-12-26T07:23:17.601Z,45.48707,100,-61.141119999999994,100,0.9,100,4.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.3,100,21.6,100,317,100,25.9,100,5,100,1.0,1,0.8,1,1000.3,1,1000.3,100,1000.3,100,21.6,100,20.9,100,317,100,322,100,25.9,100,25.2,100
2021-12-26T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-26T07:30:00.000Z,110,2021-12-26T07:33:16.760Z,45.48703,100,-61.1411,100,1.1,100,4.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.1,100,21.6,100,311,100,26.3,100,5,100,0.0,1,0.7,1,1000.1,1,1000.1,100,1000.1,100,21.6,100,21.2,100,311,100,315,100,26.3,100,25.6,100
2021-12-26T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-26T07:40:00.000Z,110,2021-12-26T07:43:20.023Z,45.48703,100,-61.141119999999994,100,1.2,100,4.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.0,100,24.5,100,310,100,31.0,100,5,100,0.0,1,0.6,1,1000.0,1,1000.0,100,1000.0,100,24.5,100,24.1,100,310,100,315,100,31.0,100,30.2,100
2021-12-26T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-26T07:50:00.000Z,110,2021-12-26T07:53:19.748Z,45.486999999999995,100,-61.1411,100,1.2,100,4.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.0,100,26.3,100,310,100,30.2,100,5,100,0.0,1,0.6,1,1000.0,1,1000.0,100,1000.0,100,26.3,100,25.6,100,310,100,314,100,30.2,100,29.9,100
