sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-06-30T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-30T00:00:00.000Z,108,2022-06-30T00:03:12.705Z,45.48715,100,-61.1412,100,15.6,100,16.9,100,12.6,100,0.1,100,3.6,100,0.2,100,0.5,100,6.3,100,0.3,100,0.3,100,6.1,100,4.2,100,7.4,100,1021.4,100,15.8,100,193,100,17.6,100,5,100,-0.7,1,8,1,1021.4,1,1021.4,100,1021.4,100,15.8,100,13.7,100,193,100,194,100,17.6,100,16.2,100
2022-06-30T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-30T00:10:00.000Z,110,2022-06-30T00:13:11.045Z,,-1,,-1,15.9,100,17.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,11.5,100,193,100,13.3,100,5,100,-0.7,1,7,1,1021.4,1,1021.4,100,1021.5,100,11.5,100,9.7,100,193,100,195,100,13.3,100,11.9,100
2022-06-30T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-30T00:20:00.000Z,110,2022-06-30T00:23:16.754Z,45.487120000000004,100,-61.14123000000001,100,15.4,100,16.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,12.6,100,193,100,15.1,100,5,100,-0.5,1,8,1,1021.4,1,1021.4,100,1021.5,100,12.6,100,11.2,100,193,100,195,100,15.1,100,14.8,100
2022-06-30T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-30T00:30:00.000Z,110,2022-06-30T00:33:13.897Z,45.487120000000004,100,-61.1412,100,15.3,100,17.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,11.9,100,206,100,14.8,100,5,100,-0.4,1,5,1,1021.6,1,1021.6,100,1021.6,100,11.9,100,10.4,100,206,100,208,100,14.8,100,13.3,100
2022-06-30T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-30T00:40:00.000Z,110,2022-06-30T00:43:21.937Z,45.48713,100,-61.14122,100,15.5,100,17.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,11.5,100,219,100,14.0,100,5,100,-0.3,1,5,1,1021.7,1,1021.7,100,1021.7,100,11.5,100,10.1,100,219,100,221,100,14.0,100,13.0,100
2022-06-30T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-30T00:50:00.000Z,110,2022-06-30T00:53:18.398Z,45.487120000000004,100,-61.14122,100,15.6,100,17.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,13.0,100,217,100,15.1,100,5,100,-0.2,1,5,1,1021.8,1,1021.8,100,1021.8,100,13.0,100,11.2,100,217,100,219,100,15.1,100,13.3,100
2022-06-30T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-30T01:00:00.000Z,108,2022-06-30T01:03:20.274Z,45.48708,100,-61.1412,100,15.6,100,17.4,100,12.6,100,0.0,100,3.6,100,0.2,100,0.5,100,6.4,100,0.3,100,0.4,100,6.3,100,5.1,100,6.9,100,1021.8,100,13.7,100,216,100,16.6,100,5,100,-0.2,1,5,1,1021.8,1,1021.8,100,1021.8,100,13.7,100,11.9,100,216,100,218,100,16.6,100,14.0,100
2022-06-30T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-30T01:10:00.000Z,110,2022-06-30T01:16:37.696Z,45.48713,100,-61.14123000000001,100,15.6,100,17.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,11.9,100,209,100,13.7,100,5,100,-0.3,1,5,1,1021.7,1,1021.7,100,1021.7,100,11.9,100,11.5,100,209,100,212,100,13.7,100,13.7,100
2022-06-30T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-30T01:20:00.000Z,110,2022-06-30T01:23:39.531Z,45.48713,100,-61.14122,100,15.7,100,17.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,13.3,100,211,100,15.5,100,5,100,-0.2,1,5,1,1021.7,1,1021.7,100,1021.8,100,13.3,100,12.2,100,211,100,214,100,15.5,100,15.1,100
2022-06-30T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-30T01:30:00.000Z,110,2022-06-30T01:33:41.030Z,45.487120000000004,100,-61.1412,100,15.7,100,17.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,14.0,100,213,100,16.6,100,5,100,-0.2,1,5,1,1021.7,1,1021.7,100,1021.7,100,14.0,100,12.6,100,213,100,216,100,16.6,100,15.1,100
2022-06-30T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-30T01:40:00.000Z,110,2022-06-30T01:43:39.977Z,45.48708,100,-61.14122,100,15.8,100,17.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,14.0,100,219,100,15.5,100,5,100,-0.3,1,6,1,1021.5,1,1021.5,100,1021.5,100,14.0,100,11.5,100,219,100,221,100,15.5,100,13.3,100
2022-06-30T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-30T01:50:00.000Z,110,2022-06-30T01:52:44.458Z,45.4871,100,-61.1412,100,15.9,100,17.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,13.3,100,223,100,14.8,100,5,100,-0.2,1,7,1,1021.5,1,1021.5,100,1021.5,100,13.3,100,11.2,100,223,100,225,100,14.8,100,13.0,100
2022-06-30T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-30T02:00:00.000Z,108,2022-06-30T02:02:42.582Z,45.48713,100,-61.14118000000001,100,16.0,100,17.4,100,12.6,100,0.0,100,3.6,100,0.2,100,0.4,100,6.2,100,0.3,100,0.3,100,6.2,100,5.0,100,6.1,100,1021.5,100,13.0,100,222,100,15.5,100,5,100,-0.1,1,8,1,1021.5,1,1021.5,100,1021.5,100,13.0,100,10.8,100,222,100,224,100,15.5,100,14.0,100
2022-06-30T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-30T02:10:00.000Z,110,2022-06-30T02:15:50.355Z,45.487120000000004,100,-61.14118000000001,100,16.1,100,17.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,14.4,100,221,100,17.3,100,5,100,-0.1,1,8,1,1021.5,1,1021.5,100,1021.5,100,14.4,100,11.9,100,221,100,223,100,17.3,100,14.4,100
2022-06-30T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-30T02:20:00.000Z,110,2022-06-30T02:22:48.094Z,45.4871,100,-61.14122,100,16.0,100,17.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,13.7,100,216,100,15.1,100,5,100,-0.1,1,8,1,1021.4,1,1021.4,100,1021.5,100,13.7,100,11.5,100,216,100,218,100,15.1,100,13.7,100
2022-06-30T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-30T02:30:00.000Z,110,2022-06-30T02:33:01.211Z,45.4871,100,-61.14125,100,16.1,100,17.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,11.9,100,224,100,14.4,100,5,100,-0.1,1,8,1,1021.4,1,1021.4,100,1021.5,100,11.9,100,10.4,100,224,100,226,100,14.4,100,13.0,100
2022-06-30T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-30T02:40:00.000Z,110,2022-06-30T02:42:51.680Z,45.4871,100,-61.141169999999995,100,16.3,100,17.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,12.6,100,226,100,15.5,100,5,100,-0.1,1,8,1,1021.5,1,1021.5,100,1021.5,100,12.6,100,10.8,100,226,100,228,100,15.5,100,13.0,100
2022-06-30T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-30T02:50:00.000Z,110,2022-06-30T02:52:55.882Z,45.4871,100,-61.1412,100,16.3,100,17.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,12.2,100,226,100,13.7,100,5,100,0.0,1,0,1,1021.5,1,1021.5,100,1021.5,100,12.2,100,10.1,100,226,100,228,100,13.7,100,12.6,100
2022-06-30T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-30T03:00:00.000Z,108,2022-06-30T03:02:58.881Z,45.48713,100,-61.14125,100,16.4,100,17.0,100,12.5,100,0.0,100,3.6,100,0.2,100,0.4,100,6.2,100,0.3,100,0.3,100,6.1,100,5.4,100,6.9,100,1021.4,100,13.7,100,234,100,15.8,100,5,100,0.0,1,0,1,1021.4,1,1021.4,100,1021.4,100,13.7,100,11.9,100,234,100,236,100,15.8,100,14.8,100
2022-06-30T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-30T03:10:00.000Z,110,2022-06-30T03:16:10.762Z,45.48713,100,-61.14127,100,16.4,100,16.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,12.6,100,234,100,15.8,100,5,100,0.0,1,0,1,1021.4,1,1021.4,100,1021.4,100,12.6,100,11.2,100,234,100,236,100,15.8,100,15.1,100
2022-06-30T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-30T03:20:00.000Z,110,2022-06-30T03:23:03.297Z,45.487120000000004,100,-61.14122,100,16.1,100,16.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,12.6,100,230,100,16.2,100,5,100,0.0,1,0,1,1021.5,1,1021.5,100,1021.5,100,12.6,100,10.8,100,230,100,232,100,16.2,100,15.5,100
2022-06-30T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-30T03:30:00.000Z,110,2022-06-30T03:33:03.638Z,45.4871,100,-61.14122,100,15.8,100,16.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,10.1,100,220,100,15.8,100,5,100,-0.1,1,5,1,1021.5,1,1021.5,100,1021.5,100,10.1,100,9.4,100,220,100,222,100,15.8,100,14.4,100
2022-06-30T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-30T03:40:00.000Z,110,2022-06-30T03:43:16.745Z,45.4871,100,-61.14118000000001,100,15.7,100,16.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,4.3,100,231,100,7.2,100,5,100,-0.2,1,6,1,1021.5,1,1021.5,100,1021.5,100,4.3,100,4.3,100,231,100,235,100,7.2,100,7.2,100
2022-06-30T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-30T03:50:00.000Z,110,2022-06-30T03:53:19.156Z,45.4871,100,-61.1412,100,15.4,100,16.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,1.4,100,251,100,2.9,100,5,100,-0.3,1,6,1,1021.4,1,1021.4,100,1021.4,100,1.4,100,1.4,100,251,100,256,100,2.9,100,2.9,100
2022-06-30T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-30T04:00:00.000Z,108,2022-06-30T04:03:13.123Z,45.4871,100,-61.14122,100,15.5,100,16.6,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,6.6,100,0.3,100,0.3,100,6.2,100,5.4,100,6.9,100,1021.4,100,4.0,100,223,100,7.6,100,5,100,-0.4,1,6,1,1021.4,1,1021.4,100,1021.4,100,4.0,100,4.0,100,223,100,228,100,7.6,100,7.9,100
2022-06-30T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-30T04:10:00.000Z,110,2022-06-30T04:16:26.600Z,45.4871,100,-61.14122,100,15.6,100,16.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,8.3,100,222,100,9.7,100,5,100,-0.4,1,6,1,1021.3,1,1021.3,100,1021.3,100,8.3,100,8.3,100,222,100,227,100,9.7,100,9.7,100
2022-06-30T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-30T04:20:00.000Z,110,2022-06-30T04:23:29.752Z,45.4871,100,-61.14122,100,15.7,100,16.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,6.1,100,201,100,7.9,100,5,100,-0.4,1,6,1,1021.4,1,1021.4,100,1021.4,100,6.1,100,5.8,100,201,100,204,100,7.9,100,8.3,100
2022-06-30T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-30T04:30:00.000Z,110,2022-06-30T04:33:28.187Z,45.4871,100,-61.1412,100,15.6,100,16.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,7.2,100,143,100,9.7,100,5,100,-0.3,1,6,1,1021.4,1,1021.4,100,1021.4,100,7.2,100,6.8,100,143,100,145,100,9.7,100,9.4,100
2022-06-30T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-30T04:40:00.000Z,110,2022-06-30T04:43:28.571Z,45.48708,100,-61.14122,100,15.5,100,17.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,8.6,100,205,100,10.4,100,5,100,-0.2,1,8,1,1021.3,1,1021.3,100,1021.3,100,8.6,100,8.6,100,205,100,210,100,10.4,100,10.4,100
2022-06-30T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-30T04:50:00.000Z,110,2022-06-30T04:53:30.039Z,45.48708,100,-61.1412,100,15.3,100,17.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,6.8,100,197,100,10.1,100,5,100,-0.2,1,8,1,1021.3,1,1021.3,100,1021.3,100,6.8,100,6.8,100,197,100,201,100,10.1,100,10.1,100
2022-06-30T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-30T05:00:00.000Z,108,2022-06-30T05:03:34.992Z,45.48708,100,-61.14123000000001,100,15.3,100,17.5,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,6.4,100,0.3,100,0.4,100,6.5,100,5.8,100,6.9,100,1021.4,100,5.8,100,146,100,6.8,100,5,100,-0.1,1,6,1,1021.4,1,1021.4,100,1021.4,100,5.8,100,5.8,100,146,100,149,100,6.8,100,6.5,100
2022-06-30T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-30T05:10:00.000Z,110,2022-06-30T05:15:36.127Z,45.48708,100,-61.14123000000001,100,15.2,100,17.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,7.6,100,179,100,9.7,100,5,100,-0.3,1,8,1,1021.2,1,1021.2,100,1021.2,100,7.6,100,7.6,100,179,100,182,100,9.7,100,9.4,100
2022-06-30T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-30T05:20:00.000Z,110,2022-06-30T05:22:39.439Z,45.487120000000004,100,-61.1412,100,15.4,100,17.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,10.1,100,182,100,11.5,100,5,100,-0.4,1,8,1,1021.0,1,1021.0,100,1021.0,100,10.1,100,9.7,100,182,100,185,100,11.5,100,10.8,100
2022-06-30T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-30T05:30:00.000Z,110,2022-06-30T05:32:39.464Z,45.48708,100,-61.1412,100,15.3,100,17.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,9.4,100,150,100,11.5,100,5,100,-0.5,1,8,1,1021.0,1,1021.0,100,1021.0,100,9.4,100,9.0,100,150,100,153,100,11.5,100,11.2,100
2022-06-30T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-30T05:40:00.000Z,110,2022-06-30T05:42:42.494Z,45.4871,100,-61.14122,100,15.0,100,17.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,15.1,100,182,100,17.3,100,5,100,-0.6,1,8,1,1020.8,1,1020.8,100,1020.9,100,15.1,100,14.8,100,182,100,184,100,17.3,100,17.3,100
2022-06-30T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-30T05:50:00.000Z,110,2022-06-30T05:52:39.942Z,45.4871,100,-61.14122,100,15.1,100,17.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,14.0,100,181,100,16.9,100,5,100,-0.7,1,8,1,1020.8,1,1020.8,100,1020.8,100,14.0,100,14.0,100,181,100,183,100,16.9,100,16.9,100
2022-06-30T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-30T06:00:00.000Z,108,2022-06-30T06:02:51.719Z,45.487120000000004,100,-61.14122,100,15.0,100,17.8,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,6.2,100,0.3,100,0.4,100,6.2,100,5.6,100,7.1,100,1020.7,100,11.9,100,174,100,13.3,100,5,100,-0.7,1,8,1,1020.7,1,1020.7,100,1020.7,100,11.9,100,11.9,100,174,100,176,100,13.3,100,13.0,100
2022-06-30T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-30T06:10:00.000Z,110,2022-06-30T06:15:54.938Z,45.4871,100,-61.14122,100,15.2,100,17.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,12.6,100,189,100,15.1,100,5,100,-0.9,1,8,1,1020.5,1,1020.5,100,1020.5,100,12.6,100,12.6,100,189,100,191,100,15.1,100,15.1,100
2022-06-30T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-30T06:20:00.000Z,110,2022-06-30T06:22:54.714Z,45.487120000000004,100,-61.14123000000001,100,15.1,100,17.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,11.9,100,171,100,14.0,100,5,100,-1.0,1,8,1,1020.4,1,1020.4,100,1020.5,100,11.9,100,11.5,100,171,100,174,100,14.0,100,14.4,100
2022-06-30T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-30T06:30:00.000Z,110,2022-06-30T06:32:58.011Z,45.487120000000004,100,-61.14125,100,15.1,100,17.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,11.5,100,168,100,13.3,100,5,100,-1.2,1,8,1,1020.3,1,1020.3,100,1020.3,100,11.5,100,11.5,100,168,100,171,100,13.3,100,13.7,100
2022-06-30T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-30T06:40:00.000Z,110,2022-06-30T06:43:11.942Z,45.487120000000004,100,-61.14125,100,14.9,100,17.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,9.0,100,138,100,11.2,100,5,100,-1.3,1,8,1,1020.2,1,1020.2,100,1020.2,100,9.0,100,8.3,100,138,100,140,100,11.2,100,11.2,100
2022-06-30T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-30T06:50:00.000Z,110,2022-06-30T06:53:08.382Z,45.487120000000004,100,-61.14127,100,14.8,100,17.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,5.8,100,136,100,9.0,100,5,100,-1.4,1,8,1,1020.0,1,1020.0,100,1020.1,100,5.8,100,5.8,100,136,100,140,100,9.0,100,9.0,100
2022-06-30T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-30T07:00:00.000Z,108,2022-06-30T07:03:00.195Z,45.487120000000004,100,-61.14125,100,14.9,100,17.3,100,12.4,100,0.0,100,3.6,100,0.2,100,0.5,100,6.2,100,0.3,100,0.4,100,6.0,100,5.2,100,6.7,100,1019.9,100,6.1,100,116,100,7.6,100,5,100,-1.5,1,8,1,1019.9,1,1019.9,100,1020.0,100,6.1,100,6.1,100,116,100,120,100,7.6,100,7.6,100
2022-06-30T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-30T07:10:00.000Z,110,2022-06-30T07:16:15.595Z,45.48713,100,-61.14123000000001,100,14.8,100,17.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,8.3,100,119,100,11.2,100,5,100,-1.4,1,8,1,1019.9,1,1019.9,100,1019.9,100,8.3,100,8.3,100,119,100,123,100,11.2,100,11.2,100
2022-06-30T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-30T07:20:00.000Z,110,2022-06-30T07:23:17.057Z,45.487120000000004,100,-61.14125,100,14.8,100,16.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,10.1,100,132,100,13.7,100,5,100,-1.5,1,8,1,1019.9,1,1019.9,100,1019.9,100,10.1,100,10.1,100,132,100,135,100,13.7,100,13.0,100
2022-06-30T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-30T07:30:00.000Z,110,2022-06-30T07:33:17.562Z,45.487120000000004,100,-61.14125,100,14.6,100,17.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,11.2,100,136,100,14.0,100,5,100,-1.5,1,7,1,1019.9,1,1019.9,100,1019.9,100,11.2,100,10.4,100,136,100,138,100,14.0,100,14.0,100
2022-06-30T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-30T07:40:00.000Z,110,2022-06-30T07:44:19.344Z,45.487120000000004,100,-61.14125,100,14.2,100,17.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,10.1,100,167,100,12.6,100,5,100,-1.3,1,6,1,1020.0,1,1020.0,100,1020.0,100,10.1,100,9.4,100,167,100,169,100,12.6,100,12.6,100
2022-06-30T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-30T07:50:00.000Z,110,2022-06-30T07:53:21.332Z,45.487120000000004,100,-61.14127,100,14.0,100,17.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,9.0,100,158,100,11.2,100,5,100,-1.4,1,6,1,1019.9,1,1019.9,100,1019.9,100,9.0,100,8.3,100,158,100,161,100,11.2,100,11.2,100
