sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-02-22T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-22T00:00:00.000Z,108,2024-02-22T00:02:53.305Z,45.48703,100,-61.14105,100,-3.9,100,0.7,100,12.3,100,0.0,100,3.5,100,0.2,100,0.5,100,2.5,100,0.3,100,0.4,100,2.5,100,2.4,100,2.6,100,1033.4,100,20.5,100,198,100,25.2,100,5,100,8,1,-0.5,1,1033.4,1,1033.4,100,1033.4,100,20.5,100,19.8,100,198,100,193,100,25.2,100,25.2,100
2024-02-22T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-22T00:10:00.000Z,110,2024-02-22T00:13:04.903Z,45.48703,100,-61.14105,100,-3.0,100,1.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.4,100,20.9,100,199,100,25.9,100,5,100,8,1,-0.6,1,1033.4,1,1033.4,100,1033.4,100,20.9,100,20.5,100,199,100,194,100,25.9,100,24.8,100
2024-02-22T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-22T00:20:00.000Z,110,2024-02-22T00:23:03.953Z,45.48703,100,-61.14105,100,-3.8,100,0.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.3,100,20.5,100,193,100,25.2,100,5,100,7,1,-0.6,1,1033.3,1,1033.3,100,1033.3,100,20.5,100,20.2,100,193,100,188,100,25.2,100,24.5,100
2024-02-22T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-22T00:30:00.000Z,110,2024-02-22T00:33:07.768Z,45.48703,100,-61.14106999999999,100,-3.7,100,0.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.3,100,19.8,100,191,100,23.4,100,5,100,6,1,-0.7,1,1033.3,1,1033.3,100,1033.3,100,19.8,100,19.4,100,191,100,186,100,23.4,100,23.8,100
2024-02-22T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-22T00:40:00.000Z,110,2024-02-22T00:43:06.421Z,45.48703,100,-61.14106999999999,100,-3.6,100,0.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.3,100,18.0,100,182,100,23.4,100,5,100,6,1,-0.7,1,1033.3,1,1033.3,100,1033.3,100,18.0,100,17.6,100,182,100,178,100,23.4,100,22.3,100
2024-02-22T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-22T00:50:00.000Z,110,2024-02-22T00:53:10.456Z,45.48705,100,-61.14106999999999,100,-3.6,100,0.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.2,100,18.4,100,184,100,22.0,100,5,100,8,1,-0.7,1,1033.2,1,1033.2,100,1033.1,100,18.4,100,17.6,100,184,100,179,100,22.0,100,22.0,100
2024-02-22T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-22T01:00:00.000Z,108,2024-02-22T01:03:17.096Z,45.48705,100,-61.14105,100,-3.5,100,0.7,100,12.3,100,0.0,100,3.5,100,0.2,100,0.4,100,2.6,100,0.3,100,0.3,100,2.6,100,2.5,100,2.9,100,1033.0,100,17.6,100,180,100,23.4,100,5,100,8,1,-0.8,1,1033.0,1,1033.0,100,1032.9,100,17.6,100,16.9,100,180,100,175,100,23.4,100,23.0,100
2024-02-22T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-22T01:10:00.000Z,110,2024-02-22T01:16:11.414Z,45.48703,100,-61.14105,100,-3.4,100,0.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.0,100,18.4,100,190,100,24.1,100,5,100,8,1,-0.8,1,1033.0,1,1033.0,100,1033.0,100,18.4,100,18.0,100,190,100,185,100,24.1,100,23.0,100
2024-02-22T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-22T01:20:00.000Z,110,2024-02-22T01:23:11.183Z,45.48705,100,-61.14105,100,-3.4,100,0.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.0,100,17.6,100,186,100,23.4,100,5,100,8,1,-0.7,1,1033.0,1,1033.0,100,1032.9,100,17.6,100,17.3,100,186,100,181,100,23.4,100,22.3,100
2024-02-22T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-22T01:30:00.000Z,110,2024-02-22T01:33:20.282Z,45.48705,100,-61.14105,100,-3.3,100,0.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.9,100,20.5,100,190,100,27.7,100,5,100,8,1,-0.7,1,1032.9,1,1032.9,100,1032.9,100,20.5,100,19.8,100,190,100,185,100,27.7,100,28.1,100
2024-02-22T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-22T01:40:00.000Z,110,2024-02-22T01:43:23.750Z,45.48707,100,-61.14106999999999,100,-3.2,100,0.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.9,100,19.8,100,180,100,25.2,100,5,100,8,1,-0.7,1,1032.9,1,1032.9,100,1032.9,100,19.8,100,19.4,100,180,100,175,100,25.2,100,25.6,100
2024-02-22T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-22T01:50:00.000Z,110,2024-02-22T01:53:21.795Z,45.48705,100,-61.14106999999999,100,-3.1,100,0.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.8,100,19.8,100,183,100,23.8,100,5,100,7,1,-0.9,1,1032.8,1,1032.8,100,1032.8,100,19.8,100,19.1,100,183,100,178,100,23.8,100,23.0,100
2024-02-22T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-22T02:00:00.000Z,108,2024-02-22T02:03:33.247Z,45.48703,100,-61.14105,100,-3.1,100,0.6,100,12.3,100,0.0,100,3.5,100,0.2,100,0.4,100,2.7,100,0.3,100,0.3,100,2.6,100,2.5,100,3.0,100,1032.8,100,20.2,100,188,100,24.8,100,5,100,6,1,-1.0,1,1032.8,1,1032.8,100,1032.8,100,20.2,100,19.4,100,188,100,183,100,24.8,100,25.2,100
2024-02-22T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-22T02:10:00.000Z,110,2024-02-22T02:16:34.041Z,45.48703,100,-61.14105,100,-3.0,100,0.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.6,100,19.1,100,182,100,24.5,100,5,100,7,1,-1.1,1,1032.6,1,1032.6,100,1032.6,100,19.1,100,18.4,100,182,100,177,100,24.5,100,23.8,100
2024-02-22T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-22T02:20:00.000Z,110,2024-02-22T02:23:36.380Z,45.48702,100,-61.14103000000001,100,-3.0,100,0.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.6,100,20.9,100,182,100,29.2,100,5,100,8,1,-1.0,1,1032.6,1,1032.6,100,1032.5,100,20.9,100,20.2,100,182,100,177,100,29.2,100,28.4,100
2024-02-22T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-22T02:30:00.000Z,110,2024-02-22T02:33:38.258Z,45.48708,100,-61.14105,100,-3.0,100,0.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.6,100,21.2,100,187,100,26.3,100,5,100,7,1,-0.9,1,1032.6,1,1032.6,100,1032.6,100,21.2,100,20.9,100,187,100,182,100,26.3,100,25.9,100
2024-02-22T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-22T02:40:00.000Z,110,2024-02-22T02:42:37.118Z,45.48705,100,-61.14103000000001,100,-2.8,100,0.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.5,100,23.0,100,179,100,29.2,100,5,100,8,1,-1.0,1,1032.5,1,1032.5,100,1032.4,100,23.0,100,22.3,100,179,100,174,100,29.2,100,28.8,100
2024-02-22T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-22T02:50:00.000Z,110,2024-02-22T02:52:44.872Z,45.48702,100,-61.1411,100,-2.8,100,0.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.4,100,22.7,100,181,100,28.4,100,5,100,8,1,-1.0,1,1032.4,1,1032.4,100,1032.3,100,22.7,100,22.0,100,181,100,176,100,28.4,100,28.1,100
2024-02-22T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-22T03:00:00.000Z,108,2024-02-22T03:02:42.057Z,45.48702,100,-61.1411,100,-2.7,100,0.7,100,12.2,100,0.0,100,3.5,100,0.2,100,0.6,100,2.6,100,0.3,100,0.4,100,2.6,100,2.5,100,3.1,100,1032.3,100,21.2,100,181,100,27.4,100,5,100,8,1,-1.1,1,1032.3,1,1032.3,100,1032.3,100,21.2,100,20.9,100,181,100,177,100,27.4,100,27.0,100
2024-02-22T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-22T03:10:00.000Z,110,2024-02-22T03:15:51.164Z,45.48702,100,-61.1411,100,-2.8,100,0.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.0,100,22.7,100,183,100,29.2,100,5,100,8,1,-1.4,1,1032.0,1,1032.0,100,1032.0,100,22.7,100,22.0,100,183,100,178,100,29.2,100,27.7,100
2024-02-22T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-22T03:20:00.000Z,110,2024-02-22T03:23:56.263Z,45.48707,100,-61.14105,100,-2.7,100,0.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.8,100,22.0,100,179,100,29.2,100,5,100,8,1,-1.6,1,1031.8,1,1031.8,100,1031.7,100,22.0,100,21.2,100,179,100,174,100,29.2,100,28.4,100
2024-02-22T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-22T03:30:00.000Z,110,2024-02-22T03:33:00.711Z,45.48703,100,-61.14106999999999,100,-2.7,100,0.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.5,100,19.1,100,173,100,24.5,100,5,100,8,1,-1.8,1,1031.5,1,1031.5,100,1031.4,100,19.1,100,18.7,100,173,100,169,100,24.5,100,24.5,100
2024-02-22T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-22T03:40:00.000Z,110,2024-02-22T03:42:56.309Z,45.48705,100,-61.14106999999999,100,-2.7,100,0.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.3,100,20.2,100,179,100,25.6,100,5,100,8,1,-2.0,1,1031.3,1,1031.3,100,1031.3,100,20.2,100,19.8,100,179,100,174,100,25.6,100,25.9,100
2024-02-22T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-22T03:50:00.000Z,110,2024-02-22T03:52:53.509Z,45.48703,100,-61.14105,100,-2.5,100,0.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.3,100,18.4,100,180,100,22.7,100,5,100,8,1,-1.9,1,1031.3,1,1031.3,100,1031.2,100,18.4,100,18.0,100,180,100,175,100,22.7,100,22.7,100
2024-02-22T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-22T04:00:00.000Z,108,2024-02-22T04:03:02.122Z,45.48703,100,-61.14106999999999,100,-2.4,100,0.7,100,12.2,100,0.0,100,3.5,100,0.2,100,0.6,100,2.7,100,0.3,100,0.4,100,2.7,100,2.6,100,3.2,100,1031.2,100,20.9,100,185,100,29.2,100,5,100,8,1,-1.8,1,1031.2,1,1031.2,100,1031.2,100,20.9,100,20.2,100,185,100,180,100,29.2,100,29.2,100
2024-02-22T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-22T04:10:00.000Z,110,2024-02-22T04:15:58.672Z,45.48705,100,-61.14106999999999,100,-2.4,100,0.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.2,100,20.9,100,185,100,25.9,100,5,100,8,1,-1.8,1,1031.2,1,1031.2,100,1031.1,100,20.9,100,20.2,100,185,100,180,100,25.9,100,25.2,100
2024-02-22T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-22T04:20:00.000Z,110,2024-02-22T04:22:56.547Z,45.48703,100,-61.14108,100,-2.3,100,0.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.1,100,19.8,100,188,100,25.9,100,5,100,8,1,-1.9,1,1031.1,1,1031.1,100,1031.0,100,19.8,100,19.1,100,188,100,183,100,25.9,100,25.6,100
2024-02-22T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-22T04:30:00.000Z,110,2024-02-22T04:32:59.771Z,45.48705,100,-61.14105,100,-2.2,100,0.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.9,100,19.1,100,185,100,27.4,100,5,100,8,1,-2.0,1,1030.9,1,1030.9,100,1030.9,100,19.1,100,18.7,100,185,100,180,100,27.4,100,26.6,100
2024-02-22T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-22T04:40:00.000Z,110,2024-02-22T04:43:13.846Z,45.48705,100,-61.14108,100,-2.2,100,0.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.8,100,20.2,100,183,100,27.0,100,5,100,8,1,-2.2,1,1030.8,1,1030.8,100,1030.7,100,20.2,100,19.8,100,183,100,179,100,27.0,100,26.6,100
2024-02-22T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-22T04:50:00.000Z,110,2024-02-22T04:53:10.893Z,45.48705,100,-61.14106999999999,100,-2.2,100,0.6,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.6,100,20.9,100,185,100,26.6,100,5,100,8,1,-2.2,1,1030.6,1,1030.6,100,1030.6,100,20.9,100,20.2,100,185,100,180,100,26.6,100,26.3,100
2024-02-22T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-22T05:00:00.000Z,108,2024-02-22T05:03:20.374Z,45.48703,100,-61.14108,100,-2.1,100,0.6,100,12.2,100,0.0,100,3.5,100,0.2,100,0.6,100,2.8,100,0.4,100,0.5,100,2.8,100,2.6,100,2.5,100,1030.5,100,20.2,100,180,100,27.4,100,5,100,8,1,-2.3,1,1030.5,1,1030.5,100,1030.5,100,20.2,100,19.4,100,180,100,175,100,27.4,100,26.3,100
2024-02-22T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-22T05:10:00.000Z,110,2024-02-22T05:16:28.707Z,45.48705,100,-61.14108,100,-2.1,100,0.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.3,100,22.3,100,176,100,28.4,100,5,100,8,1,-2.4,1,1030.3,1,1030.3,100,1030.2,100,22.3,100,21.6,100,176,100,171,100,28.4,100,27.0,100
2024-02-22T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-22T05:20:00.000Z,110,2024-02-22T05:23:23.215Z,45.48703,100,-61.14108,100,-2.1,100,0.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.1,100,20.9,100,174,100,25.6,100,5,100,8,1,-2.5,1,1030.1,1,1030.1,100,1030.1,100,20.9,100,20.2,100,174,100,169,100,25.6,100,24.8,100
2024-02-22T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-22T05:30:00.000Z,110,2024-02-22T05:33:24.217Z,45.48703,100,-61.14106999999999,100,-2.1,100,0.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.0,100,19.8,100,170,100,25.6,100,5,100,6,1,-2.6,1,1030.0,1,1030.0,100,1030.0,100,19.8,100,19.1,100,170,100,165,100,25.6,100,24.8,100
2024-02-22T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-22T05:40:00.000Z,110,2024-02-22T05:43:26.193Z,45.48705,100,-61.14108,100,-2.1,100,0.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.9,100,19.4,100,177,100,25.9,100,5,100,6,1,-2.5,1,1029.9,1,1029.9,100,1029.9,100,19.4,100,18.7,100,177,100,172,100,25.9,100,25.2,100
2024-02-22T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-22T05:50:00.000Z,110,2024-02-22T05:53:32.440Z,45.48705,100,-61.1411,100,-2.0,100,0.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.8,100,18.4,100,165,100,27.0,100,5,100,6,1,-2.6,1,1029.8,1,1029.8,100,1029.8,100,18.4,100,18.0,100,165,100,160,100,27.0,100,25.9,100
2024-02-22T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-22T06:00:00.000Z,108,2024-02-22T06:03:30.314Z,45.48702,100,-61.14108,100,-2.0,100,0.7,100,12.2,100,0.0,100,3.5,100,0.3,100,0.6,100,2.9,100,0.4,100,0.5,100,3.0,100,2.8,100,3.4,100,1029.7,100,21.2,100,170,100,26.3,100,5,100,6,1,-2.6,1,1029.7,1,1029.7,100,1029.6,100,21.2,100,20.5,100,170,100,165,100,26.3,100,25.6,100
2024-02-22T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-22T06:10:00.000Z,110,2024-02-22T06:16:42.850Z,45.48703,100,-61.14108,100,-2.1,100,0.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.6,100,19.1,100,174,100,26.3,100,5,100,6,1,-2.5,1,1029.6,1,1029.6,100,1029.5,100,19.1,100,18.7,100,174,100,169,100,26.3,100,25.6,100
2024-02-22T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-22T06:20:00.000Z,110,2024-02-22T06:23:40.983Z,45.48705,100,-61.14108,100,-2.0,100,0.6,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.4,100,20.5,100,160,100,24.8,100,5,100,7,1,-2.3,1,1029.4,1,1029.4,100,1029.4,100,20.5,100,19.8,100,160,100,155,100,24.8,100,23.8,100
2024-02-22T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-22T06:30:00.000Z,110,2024-02-22T06:32:45.031Z,45.48703,100,-61.14108,100,-2.0,100,0.6,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.3,100,20.2,100,166,100,27.0,100,5,100,8,1,-2.2,1,1029.3,1,1029.3,100,1029.2,100,20.2,100,19.8,100,166,100,161,100,27.0,100,26.3,100
2024-02-22T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-22T06:40:00.000Z,110,2024-02-22T06:42:44.624Z,45.48705,100,-61.14108,100,-2.0,100,0.6,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.0,100,22.0,100,174,100,31.3,100,5,100,8,1,-2.3,1,1029.0,1,1029.0,100,1029.0,100,22.0,100,21.6,100,174,100,169,100,31.3,100,29.9,100
2024-02-22T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-22T06:50:00.000Z,110,2024-02-22T06:52:43.511Z,45.48702,100,-61.1411,100,-2.0,100,0.6,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.8,100,20.9,100,161,100,28.1,100,5,100,8,1,-2.5,1,1028.8,1,1028.8,100,1028.8,100,20.9,100,20.2,100,161,100,156,100,28.1,100,26.6,100
2024-02-22T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-22T07:00:00.000Z,108,2024-02-22T07:02:51.461Z,45.48705,100,-61.14106999999999,100,-1.9,100,0.6,100,12.2,100,0.0,100,3.5,100,0.3,100,0.8,100,3.0,100,0.4,100,0.5,100,2.9,100,2.8,100,3.4,100,1028.6,100,19.8,100,154,100,24.8,100,5,100,8,1,-2.7,1,1028.6,1,1028.6,100,1028.5,100,19.8,100,19.4,100,154,100,150,100,24.8,100,24.8,100
2024-02-22T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-22T07:10:00.000Z,110,2024-02-22T07:15:50.064Z,45.48705,100,-61.1411,100,-1.9,100,0.6,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,21.6,100,148,100,28.1,100,5,100,8,1,-2.9,1,1028.3,1,1028.3,100,1028.2,100,21.6,100,21.2,100,148,100,143,100,28.1,100,27.0,100
2024-02-22T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-22T07:20:00.000Z,110,2024-02-22T07:22:46.106Z,45.48702,100,-61.14108,100,-1.9,100,0.6,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.1,100,19.8,100,151,100,26.6,100,5,100,8,1,-3.0,1,1028.1,1,1028.1,100,1028.0,100,19.8,100,19.1,100,151,100,146,100,26.6,100,25.2,100
2024-02-22T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-22T07:30:00.000Z,110,2024-02-22T07:32:48.461Z,45.48703,100,-61.14108,100,-1.9,100,0.6,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,19.1,100,147,100,24.1,100,5,100,8,1,-3.1,1,1027.8,1,1027.8,100,1027.7,100,19.1,100,18.7,100,147,100,142,100,24.1,100,24.5,100
2024-02-22T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-22T07:40:00.000Z,110,2024-02-22T07:42:52.409Z,45.48703,100,-61.14108,100,-1.8,100,0.6,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,19.8,100,146,100,24.8,100,5,100,8,1,-3.3,1,1027.5,1,1027.5,100,1027.5,100,19.8,100,19.4,100,146,100,141,100,24.8,100,24.5,100
2024-02-22T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-22T07:50:00.000Z,110,2024-02-22T07:52:59.655Z,45.48705,100,-61.1411,100,-1.8,100,0.6,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,18.7,100,152,100,24.8,100,5,100,8,1,-3.4,1,1027.2,1,1027.2,100,1027.2,100,18.7,100,18.4,100,152,100,147,100,24.8,100,24.1,100
