sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_2,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_2,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_2,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_2,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_2
2020-10-10T00:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-10T00:00:00.000Z,108,2020-10-10T00:04:48.405Z,45.48722,100,-61.14093,100,7.8,100,8.3,100,12.6,100,0.0,100,3.6,100,0.3,100,0.6,100,2.5,100,0.4,100,0.5,100,2.5,100,2.4,100,2.7,100,1012.2,100,30.6,100,258,100,37.8,100,5.0,100,1,1,3.2,1,1012.2,1,1012.2,1012.2,30.6,29.9,258,263,37.8,36.7,5.0,4.0
2020-10-10T00:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-10T00:10:00.000Z,110,2020-10-10T00:13:22.224Z,,-1,,-1,8.6,100,9.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,29.9,100,253,100,34.9,100,5.0,100,1,1,3.2,1,1012.4,1,1012.4,1012.4,29.9,29.2,253,258,34.9,33.8,5.0,4.0
2020-10-10T00:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-10T00:20:00.000Z,110,2020-10-10T00:23:20.446Z,45.48727,100,-61.14093,100,7.9,100,8.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,31.7,100,251,100,40.7,100,5.0,100,1,1,3.0,1,1012.5,1,1012.5,1012.5,31.7,31.0,251,256,40.7,39.6,5.0,4.0
2020-10-10T00:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-10T00:30:00.000Z,110,2020-10-10T00:33:30.597Z,45.48723,100,-61.14095,100,7.6,100,8.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,29.2,100,249,100,33.5,100,5.0,100,1,1,3.0,1,1012.6,1,1012.6,1012.7,29.2,28.4,249,254,33.5,32.8,5.0,4.0
2020-10-10T00:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-10T00:40:00.000Z,110,2020-10-10T00:43:46.017Z,45.48727,100,-61.14093,100,7.4,100,8.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,32.0,100,250,100,38.9,100,5.0,100,1,1,2.9,1,1012.7,1,1012.7,1012.7,32.0,31.3,250,255,38.9,38.2,5.0,4.0
2020-10-10T00:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-10T00:50:00.000Z,110,2020-10-10T00:52:44.507Z,45.48725,100,-61.14095,100,7.4,100,8.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,31.3,100,254,100,36.4,100,5.0,100,1,1,2.7,1,1012.8,1,1012.8,1012.9,31.3,30.6,254,259,36.4,36.4,5.0,4.0
2020-10-10T01:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-10T01:00:00.000Z,108,2020-10-10T01:02:47.558Z,45.48725,100,-61.14093,100,7.3,100,8.3,100,12.6,100,0.0,100,3.6,100,0.3,100,0.7,100,2.6,100,0.4,100,0.5,100,2.6,100,2.5,100,2.7,100,1012.9,100,29.5,100,257,100,36.0,100,5.0,100,1,1,2.5,1,1012.9,1,1012.9,1013.0,29.5,28.8,257,262,36.0,34.6,5.0,4.0
2020-10-10T01:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-10T01:10:00.000Z,110,2020-10-10T01:15:50.055Z,45.48725,100,-61.14095,100,7.0,100,8.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,32.4,100,256,100,36.4,100,5.0,100,1,1,2.3,1,1013.0,1,1013.0,1013.0,32.4,31.3,256,261,36.4,36.7,5.0,4.0
2020-10-10T01:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-10T01:20:00.000Z,110,2020-10-10T01:22:52.607Z,45.48725,100,-61.140930000000004,100,7.0,100,8.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,32.8,100,257,100,40.3,100,5.0,100,1,1,2.2,1,1013.1,1,1013.1,1013.1,32.8,32.0,257,262,40.3,40.0,5.0,4.0
2020-10-10T01:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-10T01:30:00.000Z,110,2020-10-10T01:32:52.414Z,45.48725,100,-61.14095,100,7.1,100,8.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,34.2,100,257,100,38.9,100,5.0,100,1,1,2.1,1,1013.2,1,1013.2,1013.2,34.2,33.1,257,262,38.9,38.9,5.0,4.0
2020-10-10T01:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-10T01:40:00.000Z,110,2020-10-10T01:42:49.474Z,45.48723,100,-61.140930000000004,100,6.9,100,8.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,32.0,100,257,100,37.4,100,5.0,100,2,1,2.0,1,1013.3,1,1013.3,1013.3,32.0,31.3,257,262,37.4,36.7,5.0,4.0
2020-10-10T01:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-10T01:50:00.000Z,110,2020-10-10T01:52:51.821Z,45.48728,100,-61.14093,100,6.9,100,8.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,32.0,100,257,100,40.0,100,5.0,100,2,1,1.9,1,1013.4,1,1013.4,1013.4,32.0,31.3,257,262,40.0,39.6,5.0,4.0
2020-10-10T02:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-10T02:00:00.000Z,108,2020-10-10T02:02:54.212Z,45.48725,100,-61.140930000000004,100,7.0,100,9.1,100,12.5,100,0.0,100,3.6,100,0.3,100,0.8,100,2.7,100,0.5,100,0.6,100,2.6,100,2.5,100,2.8,100,1013.5,100,33.1,100,258,100,39.6,100,5.0,100,1,1,1.9,1,1013.5,1,1013.5,1013.5,33.1,32.4,258,263,39.6,39.2,5.0,4.0
2020-10-10T02:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-10T02:10:00.000Z,110,2020-10-10T02:15:54.046Z,45.48727,100,-61.14093,100,6.9,100,9.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,36.0,100,258,100,42.5,100,5.0,100,1,1,1.9,1,1013.4,1,1013.4,1013.4,36.0,35.3,258,263,42.5,41.8,5.0,4.0
2020-10-10T02:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-10T02:20:00.000Z,110,2020-10-10T02:22:55.907Z,45.48728,100,-61.1409,100,6.8,100,9.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,33.5,100,257,100,38.2,100,5.0,100,1,1,1.8,1,1013.5,1,1013.5,1013.5,33.5,32.8,257,262,38.2,38.2,5.0,4.0
2020-10-10T02:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-10T02:30:00.000Z,110,2020-10-10T02:32:56.165Z,45.48727,100,-61.14092,100,6.7,100,9.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,33.5,100,258,100,38.5,100,5.0,100,1,1,1.7,1,1013.5,1,1013.5,1013.5,33.5,32.8,258,263,38.5,38.2,5.0,4.0
2020-10-10T02:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-10T02:40:00.000Z,110,2020-10-10T02:43:07.616Z,45.4873,100,-61.14095,100,6.7,100,9.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,33.5,100,253,100,38.5,100,5.0,100,1,1,1.8,1,1013.7,1,1013.7,1013.7,33.5,32.8,253,258,38.5,38.5,5.0,4.0
2020-10-10T02:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-10T02:50:00.000Z,110,2020-10-10T02:53:09.745Z,45.48728,100,-61.14093,100,6.7,100,9.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,35.3,100,254,100,41.0,100,5.0,100,1,1,1.6,1,1013.6,1,1013.6,1013.6,35.3,34.6,254,259,41.0,40.7,5.0,4.0
2020-10-10T03:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-10T03:00:00.000Z,108,2020-10-10T03:04:11.912Z,45.48727,100,-61.14093,100,6.5,100,9.4,100,12.5,100,0.0,100,3.6,100,0.4,100,1.1,100,2.8,100,0.5,100,0.7,100,2.9,100,2.6,100,3.1,100,1013.6,100,36.4,100,254,100,43.9,100,5.0,100,1,1,1.4,1,1013.6,1,1013.6,1013.6,36.4,35.3,254,259,43.9,42.8,5.0,4.0
2020-10-10T03:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-10T03:10:00.000Z,110,2020-10-10T03:16:25.851Z,45.48727,100,-61.14095,100,6.4,100,9.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,33.1,100,254,100,39.6,100,5.0,100,1,1,1.3,1,1013.7,1,1013.7,1013.7,33.1,32.0,254,259,39.6,38.2,5.0,4.0
2020-10-10T03:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-10T03:20:00.000Z,110,2020-10-10T03:23:24.821Z,45.48727,100,-61.14092,100,6.5,100,9.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,32.8,100,255,100,38.5,100,5.0,100,1,1,1.4,1,1013.8,1,1013.8,1013.8,32.8,32.0,255,260,38.5,38.9,5.0,4.0
2020-10-10T03:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-10T03:30:00.000Z,110,2020-10-10T03:33:27.583Z,45.48727,100,-61.140919999999994,100,6.4,100,9.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,33.1,100,257,100,38.9,100,5.0,100,1,1,1.2,1,1013.8,1,1013.8,1013.9,33.1,32.4,257,262,38.9,37.8,5.0,4.0
2020-10-10T03:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-10T03:40:00.000Z,110,2020-10-10T03:43:25.540Z,45.48727,100,-61.1409,100,6.4,100,9.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,34.2,100,258,100,43.6,100,5.0,100,1,1,1.0,1,1013.8,1,1013.8,1013.8,34.2,33.5,258,263,43.6,42.5,5.0,4.0
2020-10-10T03:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-10T03:50:00.000Z,110,2020-10-10T03:53:26.507Z,45.48725,100,-61.14092,100,6.3,100,9.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,34.9,100,259,100,41.8,100,5.0,100,1,1,0.9,1,1013.7,1,1013.7,1013.8,34.9,33.8,259,264,41.8,40.3,5.0,4.0
2020-10-10T04:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-10T04:00:00.000Z,108,2020-10-10T04:03:33.398Z,45.48727,100,-61.1409,100,6.2,100,10.0,100,12.5,100,0.0,100,3.6,100,0.3,100,0.8,100,2.6,100,0.5,100,0.6,100,2.6,100,2.4,100,2.7,100,1014.0,100,33.8,100,261,100,43.6,100,5.0,100,1,1,1.1,1,1014.0,1,1014.0,1014.0,33.8,33.1,261,266,43.6,42.1,5.0,4.0
2020-10-10T04:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-10T04:10:00.000Z,110,2020-10-10T04:16:31.420Z,45.48725,100,-61.140930000000004,100,6.3,100,10.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,36.0,100,261,100,43.2,100,5.0,100,3,1,1.2,1,1014.2,1,1014.2,1014.2,36.0,35.3,261,266,43.2,42.5,5.0,4.0
2020-10-10T04:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-10T04:20:00.000Z,110,2020-10-10T04:23:31.615Z,45.48725,100,-61.14093,100,6.1,100,10.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,33.8,100,257,100,39.2,100,5.0,100,3,1,1.5,1,1014.5,1,1014.5,1014.6,33.8,32.8,257,262,39.2,38.9,5.0,4.0
2020-10-10T04:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-10T04:30:00.000Z,110,2020-10-10T04:32:32.491Z,45.48723,100,-61.14092,100,6.0,100,10.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,33.8,100,258,100,41.0,100,5.0,100,3,1,1.4,1,1014.6,1,1014.6,1014.6,33.8,32.8,258,263,41.0,40.7,5.0,4.0
2020-10-10T04:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-10T04:40:00.000Z,110,2020-10-10T04:42:44.687Z,45.48725,100,-61.140919999999994,100,6.3,100,10.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,36.7,100,258,100,42.5,100,5.0,100,3,1,1.3,1,1014.6,1,1014.6,1014.6,36.7,35.6,258,263,42.5,41.4,5.0,4.0
2020-10-10T04:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-10T04:50:00.000Z,110,2020-10-10T04:52:48.431Z,45.48722,100,-61.1409,100,6.5,100,10.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,38.2,100,262,100,43.6,100,5.0,100,3,1,1.2,1,1014.6,1,1014.6,1014.6,38.2,37.4,262,267,43.6,42.8,5.0,4.0
2020-10-10T05:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-10T05:00:00.000Z,108,2020-10-10T05:02:50.005Z,45.4872,100,-61.1409,100,6.3,100,10.2,100,12.5,100,0.0,100,3.6,100,0.3,100,0.9,100,2.4,100,0.5,100,0.6,100,2.4,100,2.3,100,2.5,100,1014.8,100,35.3,100,259,100,40.7,100,5.0,100,3,1,1.3,1,1014.8,1,1014.8,1014.8,35.3,34.2,259,264,40.7,40.0,5.0,4.0
2020-10-10T05:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-10T05:10:00.000Z,110,2020-10-10T05:15:47.259Z,45.48727,100,-61.14092,100,6.2,100,10.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,34.9,100,260,100,41.0,100,5.0,100,3,1,1.5,1,1014.9,1,1014.9,1014.9,34.9,34.2,260,265,41.0,40.3,5.0,4.0
2020-10-10T05:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-10T05:20:00.000Z,110,2020-10-10T05:22:48.281Z,45.48725,100,-61.1409,100,6.0,100,10.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,34.2,100,257,100,40.0,100,5.0,100,3,1,1.5,1,1015.0,1,1015.0,1015.0,34.2,32.8,257,262,40.0,38.9,5.0,4.0
2020-10-10T05:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-10T05:30:00.000Z,110,2020-10-10T05:32:48.746Z,45.48723,100,-61.14092,100,6.0,100,10.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,34.6,100,260,100,39.6,100,5.0,100,3,1,1.6,1,1015.1,1,1015.1,1015.1,34.6,33.8,260,265,39.6,38.9,5.0,4.0
2020-10-10T05:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-10T05:40:00.000Z,110,2020-10-10T05:42:52.582Z,45.48725,100,-61.14095,100,6.1,100,10.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,34.9,100,263,100,40.7,100,5.0,100,3,1,1.5,1,1015.1,1,1015.1,1015.1,34.9,34.2,263,268,40.7,40.7,5.0,4.0
2020-10-10T05:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-10T05:50:00.000Z,110,2020-10-10T05:53:03.040Z,45.48723,100,-61.1409,100,6.4,100,10.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,35.6,100,270,100,41.0,100,5.0,100,3,1,1.4,1,1015.0,1,1015.0,1015.0,35.6,34.9,270,275,41.0,40.3,5.0,4.0
2020-10-10T06:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-10T06:00:00.000Z,108,2020-10-10T06:03:12.059Z,45.48718,100,-61.1409,100,6.6,100,10.4,100,12.5,100,0.0,100,3.6,100,0.3,100,0.8,100,2.3,100,0.4,100,0.6,100,2.3,100,2.2,100,2.3,100,1014.7,100,34.6,100,277,100,41.8,100,5.0,100,0,1,1.1,1,1014.7,1,1014.7,1014.7,34.6,33.8,277,282,41.8,40.7,5.0,4.0
2020-10-10T06:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-10T06:10:00.000Z,110,2020-10-10T06:16:07.659Z,45.4872,100,-61.1409,100,7.0,100,10.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,32.4,100,281,100,37.8,100,5.0,100,0,1,1.0,1,1014.7,1,1014.7,1014.7,32.4,32.0,281,286,37.8,36.7,5.0,4.0
2020-10-10T06:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-10T06:20:00.000Z,110,2020-10-10T06:23:05.765Z,45.48717,100,-61.14088,100,7.3,100,10.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,31.7,100,286,100,36.4,100,5.0,100,1,1,1.2,1,1015.0,1,1015.0,1015.0,31.7,31.0,286,291,36.4,35.3,5.0,4.0
2020-10-10T06:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-10T06:30:00.000Z,110,2020-10-10T06:33:07.714Z,45.48718,100,-61.14093,100,7.2,100,10.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,28.1,100,283,100,32.4,100,5.0,100,1,1,1.4,1,1015.3,1,1015.3,1015.3,28.1,27.0,283,288,32.4,31.7,5.0,4.0
2020-10-10T06:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-10T06:40:00.000Z,110,2020-10-10T06:43:13.870Z,45.48718,100,-61.1409,100,6.9,100,10.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,27.4,100,265,100,32.0,100,5.0,100,1,1,1.6,1,1015.3,1,1015.3,1015.3,27.4,24.5,265,270,32.0,31.7,5.0,4.0
2020-10-10T06:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-10T06:50:00.000Z,110,2020-10-10T06:53:22.873Z,45.48717,100,-61.1409,100,6.6,100,10.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,28.8,100,252,100,33.8,100,5.0,100,1,1,1.7,1,1015.5,1,1015.5,1015.5,28.8,24.5,252,257,33.8,29.2,5.0,4.0
2020-10-10T07:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-10T07:00:00.000Z,108,2020-10-10T07:04:30.364Z,45.4872,100,-61.1409,100,6.2,100,10.8,100,12.5,100,0.0,100,3.6,100,0.2,100,0.6,100,2.2,100,0.4,100,0.4,100,2.3,100,2.2,100,2.3,100,1015.4,100,31.0,100,244,100,34.6,100,5.0,100,2,1,1.4,1,1015.4,1,1015.4,1015.4,31.0,27.0,244,249,34.6,33.1,5.0,4.0
2020-10-10T07:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-10T07:10:00.000Z,110,2020-10-10T07:16:25.712Z,45.48718,100,-61.1409,100,6.4,100,10.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,29.9,100,249,100,36.7,100,5.0,100,1,1,1.1,1,1015.3,1,1015.3,1015.3,29.9,25.6,249,254,36.7,35.3,5.0,4.0
2020-10-10T07:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-10T07:20:00.000Z,110,2020-10-10T07:23:28.584Z,45.4872,100,-61.140919999999994,100,6.4,100,10.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,27.7,100,251,100,33.1,100,5.0,100,1,1,0.6,1,1015.1,1,1015.1,1015.2,27.7,23.8,251,255,33.1,28.4,5.0,4.0
2020-10-10T07:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-10T07:30:00.000Z,110,2020-10-10T07:33:32.350Z,45.4872,100,-61.14093,100,6.5,100,10.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,29.5,100,248,100,33.1,100,5.0,100,0,1,0.6,1,1015.2,1,1015.2,1015.2,29.5,25.2,248,252,33.1,31.0,5.0,4.0
2020-10-10T07:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-10T07:40:00.000Z,110,2020-10-10T07:43:34.690Z,45.4872,100,-61.14088,100,6.6,100,10.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,29.5,100,245,100,33.5,100,5.0,100,0,1,0.7,1,1015.3,1,1015.3,1015.3,29.5,25.2,245,249,33.5,31.7,5.0,4.0
2020-10-10T07:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-10T07:50:00.000Z,110,2020-10-10T07:53:30.180Z,45.48722,100,-61.14092,100,6.5,100,10.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,30.2,100,246,100,34.9,100,5.0,100,1,1,0.9,1,1015.5,1,1015.5,1015.5,30.2,25.9,246,251,34.9,31.3,5.0,4.0
2020-10-10T08:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-10T08:00:00.000Z,108,2020-10-10T08:03:32.539Z,45.48722,100,-61.14088,100,6.7,100,10.1,100,12.4,100,0.0,100,3.6,100,0.3,100,0.6,100,2.3,100,0.4,100,0.5,100,2.3,100,2.2,100,2.4,100,1015.6,100,31.0,100,245,100,36.7,100,5.0,100,3,1,0.9,1,1015.6,1,1015.6,1015.7,31.0,27.0,245,249,36.7,34.2,5.0,4.0
2020-10-10T08:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-10T08:10:00.000Z,110,2020-10-10T08:16:34.830Z,45.4872,100,-61.1409,100,6.8,100,10.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,32.8,100,239,100,37.4,100,5.0,100,3,1,1.0,1,1015.9,1,1015.9,1015.9,32.8,27.7,239,244,37.4,32.0,5.0,4.0
