sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-04-09T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-09T00:00:00.000Z,108,2021-04-09T00:04:20.704Z,45.48708,100,-61.14167,100,4.2,100,2.9,100,12.6,100,0.0,100,3.6,100,0.4,100,1.1,100,7.7,100,0.7,100,0.8,100,8.0,100,5.4,100,9.1,100,1015.5,100,28.4,100,311,100,34.9,100,5.0,100,3,1,0.5,1,1015.5,1,1015.5,100,1015.6,100,28.4,100,27.7,100,311,100,316,100,34.9,100,34.6,100
2021-04-09T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-09T00:10:00.000Z,110,2021-04-09T00:13:52.826Z,,-1,,-1,4.9,100,3.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,29.2,100,315,100,33.5,100,5.0,100,3,1,0.5,1,1015.6,1,1015.6,100,1015.6,100,29.2,100,28.1,100,315,100,320,100,33.5,100,32.4,100
2021-04-09T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-09T00:20:00.000Z,110,2021-04-09T00:23:58.558Z,45.48708,100,-61.141630000000006,100,3.9,100,2.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,29.9,100,320,100,34.9,100,5.0,100,3,1,0.5,1,1015.6,1,1015.6,100,1015.6,100,29.9,100,29.2,100,320,100,325,100,34.9,100,34.6,100
2021-04-09T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-09T00:30:00.000Z,110,2021-04-09T00:34:08.475Z,45.48708,100,-61.141630000000006,100,3.7,100,2.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,30.6,100,326,100,34.9,100,5.0,100,3,1,0.5,1,1015.6,1,1015.6,100,1015.7,100,30.6,100,29.9,100,326,100,331,100,34.9,100,34.9,100
2021-04-09T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-09T00:40:00.000Z,110,2021-04-09T00:44:01.010Z,45.48708,100,-61.141630000000006,100,3.6,100,2.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,28.4,100,321,100,34.6,100,5.0,100,3,1,0.6,1,1015.7,1,1015.7,100,1015.7,100,28.4,100,27.7,100,321,100,326,100,34.6,100,33.1,100
2021-04-09T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-09T00:50:00.000Z,110,2021-04-09T00:53:57.979Z,45.48708,100,-61.141630000000006,100,3.5,100,2.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,27.4,100,318,100,31.7,100,5.0,100,3,1,0.6,1,1015.7,1,1015.7,100,1015.7,100,27.4,100,26.3,100,318,100,323,100,31.7,100,31.3,100
2021-04-09T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-09T01:00:00.000Z,108,2021-04-09T01:04:12.920Z,45.48708,100,-61.141630000000006,100,3.5,100,2.8,100,12.6,100,0.0,100,3.6,100,0.4,100,1.2,100,6.1,100,0.6,100,0.8,100,6.9,100,4.2,100,10.0,100,1015.7,100,26.3,100,316,100,31.7,100,5.0,100,2,1,0.5,1,1015.7,1,1015.7,100,1015.7,100,26.3,100,25.6,100,316,100,321,100,31.7,100,31.7,100
2021-04-09T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-09T01:10:00.000Z,110,2021-04-09T01:17:14.125Z,45.48708,100,-61.14162,100,3.5,100,2.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,32.0,100,317,100,37.1,100,5.0,100,0,1,0.4,1,1015.5,1,1015.5,100,1015.5,100,32.0,100,31.3,100,317,100,322,100,37.1,100,36.7,100
2021-04-09T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-09T01:20:00.000Z,110,2021-04-09T01:25:11.958Z,45.48708,100,-61.141619999999996,100,3.5,100,2.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,31.7,100,321,100,36.0,100,5.0,100,0,1,0.6,1,1015.5,1,1015.5,100,1015.5,100,31.7,100,31.0,100,321,100,327,100,36.0,100,35.6,100
2021-04-09T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-09T01:30:00.000Z,110,2021-04-09T01:34:12.790Z,45.4871,100,-61.14165,100,3.4,100,2.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,29.9,100,323,100,36.4,100,5.0,100,0,1,0.5,1,1015.5,1,1015.5,100,1015.5,100,29.9,100,29.2,100,323,100,328,100,36.4,100,34.9,100
2021-04-09T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-09T01:40:00.000Z,110,2021-04-09T01:44:19.207Z,45.48708,100,-61.14165,100,3.2,100,2.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,26.3,100,327,100,30.6,100,5.0,100,1,1,0.5,1,1015.6,1,1015.6,100,1015.6,100,26.3,100,25.6,100,327,100,332,100,30.6,100,30.2,100
2021-04-09T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-09T01:50:00.000Z,110,2021-04-09T01:54:16.690Z,45.48707,100,-61.14165,100,3.0,100,2.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,25.9,100,338,100,33.8,100,5.0,100,1,1,0.7,1,1015.8,1,1015.8,100,1015.8,100,25.9,100,25.2,100,338,100,343,100,33.8,100,33.1,100
2021-04-09T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-09T02:00:00.000Z,108,2021-04-09T02:04:20.196Z,45.48708,100,-61.14165,100,2.8,100,2.8,100,12.5,100,0.0,100,3.6,100,0.4,100,1.0,100,5.6,100,0.6,100,0.8,100,7.4,100,4.0,100,8.7,100,1015.7,100,28.8,100,330,100,34.6,100,5.0,100,1,1,0.4,1,1015.7,1,1015.7,100,1015.7,100,28.8,100,28.4,100,330,100,335,100,34.6,100,33.5,100
2021-04-09T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-09T02:10:00.000Z,110,2021-04-09T02:17:24.157Z,45.48707,100,-61.141630000000006,100,2.7,100,2.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,28.8,100,323,100,34.2,100,5.0,100,1,1,0.3,1,1015.5,1,1015.5,100,1015.5,100,28.8,100,27.7,100,323,100,328,100,34.2,100,33.5,100
2021-04-09T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-09T02:20:00.000Z,110,2021-04-09T02:25:33.652Z,45.48708,100,-61.14165,100,2.7,100,2.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,28.4,100,319,100,32.4,100,5.0,100,1,1,0.3,1,1015.6,1,1015.6,100,1015.6,100,28.4,100,27.4,100,319,100,324,100,32.4,100,31.3,100
2021-04-09T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-09T02:30:00.000Z,110,2021-04-09T02:34:34.495Z,45.48708,100,-61.14165,100,2.7,100,2.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,28.8,100,321,100,34.9,100,5.0,100,1,1,0.2,1,1015.6,1,1015.6,100,1015.6,100,28.8,100,28.1,100,321,100,326,100,34.9,100,34.2,100
2021-04-09T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-09T02:40:00.000Z,110,2021-04-09T02:45:37.385Z,45.48707,100,-61.14165,100,2.8,100,2.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,28.8,100,316,100,33.8,100,5.0,100,0,1,0.1,1,1015.5,1,1015.5,100,1015.5,100,28.8,100,28.1,100,316,100,321,100,33.8,100,33.5,100
2021-04-09T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-09T02:50:00.000Z,110,2021-04-09T02:53:38.648Z,45.48707,100,-61.141630000000006,100,2.6,100,2.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,32.0,100,315,100,37.4,100,5.0,100,8,1,-0.1,1,1015.4,1,1015.4,100,1015.4,100,32.0,100,31.3,100,315,100,320,100,37.4,100,37.1,100
2021-04-09T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-09T03:00:00.000Z,108,2021-04-09T03:03:51.490Z,45.48708,100,-61.141619999999996,100,2.4,100,2.8,100,12.5,100,0.0,100,3.6,100,0.4,100,1.0,100,5.6,100,0.6,100,0.8,100,7.0,100,3.8,100,9.1,100,1015.3,100,34.2,100,316,100,41.0,100,5.0,100,8,1,-0.2,1,1015.3,1,1015.3,100,1015.3,100,34.2,100,33.1,100,316,100,321,100,41.0,100,40.3,100
2021-04-09T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-09T03:10:00.000Z,110,2021-04-09T03:16:54.379Z,45.48707,100,-61.14165,100,2.5,100,2.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,34.6,100,317,100,40.3,100,5.0,100,8,1,-0.4,1,1015.2,1,1015.2,100,1015.2,100,34.6,100,33.5,100,317,100,322,100,40.3,100,40.3,100
2021-04-09T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-09T03:20:00.000Z,110,2021-04-09T03:24:51.871Z,45.48705,100,-61.14165,100,2.5,100,2.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,33.8,100,319,100,38.9,100,5.0,100,8,1,-0.5,1,1015.1,1,1015.1,100,1015.1,100,33.8,100,33.1,100,319,100,324,100,38.9,100,38.2,100
2021-04-09T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-09T03:30:00.000Z,110,2021-04-09T03:33:53.949Z,45.48707,100,-61.141630000000006,100,2.4,100,2.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,36.7,100,318,100,42.8,100,5.0,100,8,1,-0.7,1,1015.0,1,1015.0,100,1015.0,100,36.7,100,35.6,100,318,100,323,100,42.8,100,42.5,100
2021-04-09T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-09T03:40:00.000Z,110,2021-04-09T03:44:07.133Z,45.48707,100,-61.141630000000006,100,2.2,100,2.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,35.6,100,318,100,42.8,100,5.0,100,8,1,-0.6,1,1015.1,1,1015.1,100,1015.1,100,35.6,100,34.6,100,318,100,324,100,42.8,100,41.4,100
2021-04-09T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-09T03:50:00.000Z,110,2021-04-09T03:54:05.888Z,45.48705,100,-61.141630000000006,100,2.0,100,2.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,39.2,100,320,100,45.4,100,5.0,100,8,1,-0.8,1,1014.9,1,1014.9,100,1014.9,100,39.2,100,38.2,100,320,100,325,100,45.4,100,44.6,100
2021-04-09T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-09T04:00:00.000Z,108,2021-04-09T04:04:07.873Z,45.48705,100,-61.141630000000006,100,1.9,100,2.7,100,12.5,100,0.0,100,3.6,100,0.4,100,1.0,100,4.3,100,0.6,100,0.8,100,5.5,100,3.4,100,8.7,100,1015.0,100,40.0,100,322,100,46.4,100,5.0,100,8,1,-0.7,1,1015.0,1,1015.0,100,1015.0,100,40.0,100,38.5,100,322,100,327,100,46.4,100,45.0,100
2021-04-09T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-09T04:10:00.000Z,110,2021-04-09T04:17:12.810Z,45.48705,100,-61.141630000000006,100,1.9,100,2.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,39.2,100,323,100,47.2,100,5.0,100,8,1,-0.3,1,1015.1,1,1015.1,100,1015.2,100,39.2,100,38.2,100,323,100,328,100,47.2,100,46.4,100
2021-04-09T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-09T04:20:00.000Z,110,2021-04-09T04:24:22.416Z,45.48705,100,-61.141630000000006,100,1.8,100,2.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,42.1,100,320,100,49.7,100,5.0,100,5,1,-0.3,1,1015.2,1,1015.2,100,1015.2,100,42.1,100,40.7,100,320,100,326,100,49.7,100,49.0,100
2021-04-09T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-09T04:30:00.000Z,110,2021-04-09T04:34:11.009Z,45.48707,100,-61.141630000000006,100,1.7,100,2.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,39.6,100,318,100,48.6,100,5.0,100,5,1,-0.3,1,1015.2,1,1015.2,100,1015.2,100,39.6,100,38.5,100,318,100,323,100,48.6,100,47.5,100
2021-04-09T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-09T04:40:00.000Z,110,2021-04-09T04:44:16.299Z,45.48707,100,-61.14165,100,1.7,100,2.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,38.9,100,316,100,46.1,100,5.0,100,5,1,-0.4,1,1015.3,1,1015.3,100,1015.3,100,38.9,100,37.4,100,316,100,321,100,46.1,100,44.6,100
2021-04-09T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-09T04:50:00.000Z,110,2021-04-09T04:54:25.192Z,45.48707,100,-61.14167,100,1.8,100,2.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,36.4,100,317,100,42.8,100,5.0,100,5,1,-0.6,1,1015.2,1,1015.2,100,1015.2,100,36.4,100,35.6,100,317,100,322,100,42.8,100,41.0,100
2021-04-09T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-09T05:00:00.000Z,108,2021-04-09T05:04:25.652Z,45.48707,100,-61.14167,100,1.8,100,2.7,100,12.5,100,0.0,100,3.6,100,0.4,100,1.0,100,4.1,100,0.7,100,0.8,100,4.7,100,3.3,100,8.7,100,1015.1,100,36.7,100,317,100,43.9,100,5.0,100,5,1,-0.6,1,1015.1,1,1015.1,100,1015.1,100,36.7,100,35.6,100,317,100,322,100,43.9,100,42.5,100
2021-04-09T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-09T05:10:00.000Z,110,2021-04-09T05:17:33.408Z,45.48705,100,-61.141630000000006,100,1.9,100,2.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,37.1,100,315,100,44.3,100,5.0,100,6,1,-0.6,1,1015.0,1,1015.0,100,1015.0,100,37.1,100,36.0,100,315,100,320,100,44.3,100,43.6,100
2021-04-09T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-09T05:20:00.000Z,110,2021-04-09T05:24:26.581Z,45.48705,100,-61.14165,100,1.8,100,2.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,36.7,100,316,100,45.0,100,5.0,100,6,1,-0.7,1,1014.9,1,1014.9,100,1014.9,100,36.7,100,35.6,100,316,100,321,100,45.0,100,43.6,100
2021-04-09T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-09T05:30:00.000Z,110,2021-04-09T05:34:29.608Z,45.48707,100,-61.1417,100,1.8,100,2.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,34.2,100,318,100,41.4,100,5.0,100,6,1,-0.6,1,1015.0,1,1015.0,100,1015.0,100,34.2,100,33.1,100,318,100,323,100,41.4,100,40.3,100
2021-04-09T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-09T05:40:00.000Z,110,2021-04-09T05:46:32.051Z,45.48707,100,-61.14165,100,1.8,100,2.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,33.1,100,320,100,41.4,100,5.0,100,6,1,-0.5,1,1015.0,1,1015.0,100,1015.0,100,33.1,100,32.0,100,320,100,324,100,41.4,100,39.6,100
2021-04-09T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-09T05:50:00.000Z,110,2021-04-09T05:53:34.454Z,45.48707,100,-61.14167,100,1.7,100,2.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,35.6,100,319,100,42.1,100,5.0,100,6,1,-0.5,1,1014.9,1,1014.9,100,1014.9,100,35.6,100,34.6,100,319,100,324,100,42.1,100,40.3,100
2021-04-09T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-09T06:00:00.000Z,108,2021-04-09T06:03:35.422Z,45.48705,100,-61.1417,100,1.7,100,2.6,100,12.5,100,0.0,100,3.6,100,0.4,100,1.2,100,5.3,100,0.7,100,0.8,100,6.9,100,3.8,100,8.3,100,1014.9,100,33.8,100,317,100,41.0,100,5.0,100,6,1,-0.4,1,1014.9,1,1014.9,100,1014.9,100,33.8,100,32.8,100,317,100,322,100,41.0,100,40.0,100
2021-04-09T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-09T06:10:00.000Z,110,2021-04-09T06:16:34.539Z,45.48707,100,-61.14167,100,1.8,100,2.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,34.9,100,318,100,42.5,100,5.0,100,7,1,-0.4,1,1014.9,1,1014.9,100,1014.9,100,34.9,100,33.8,100,318,100,323,100,42.5,100,41.8,100
2021-04-09T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-09T06:20:00.000Z,110,2021-04-09T06:24:53.100Z,45.48707,100,-61.1417,100,1.9,100,2.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,33.5,100,316,100,38.2,100,5.0,100,5,1,-0.1,1,1015.0,1,1015.0,100,1015.0,100,33.5,100,32.8,100,316,100,321,100,38.2,100,37.8,100
2021-04-09T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-09T06:30:00.000Z,110,2021-04-09T06:33:47.920Z,45.48707,100,-61.14168000000001,100,1.9,100,2.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,33.1,100,318,100,39.6,100,5.0,100,1,1,0.1,1,1015.1,1,1015.1,100,1015.1,100,33.1,100,32.4,100,318,100,324,100,39.6,100,39.2,100
2021-04-09T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-09T06:40:00.000Z,110,2021-04-09T06:43:58.783Z,45.48708,100,-61.1417,100,1.9,100,2.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,34.2,100,317,100,41.4,100,5.0,100,0,1,-0.1,1,1015.0,1,1015.0,100,1015.0,100,34.2,100,33.1,100,317,100,322,100,41.4,100,41.0,100
2021-04-09T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-09T06:50:00.000Z,110,2021-04-09T06:53:52.131Z,45.48707,100,-61.1417,100,1.8,100,2.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,31.7,100,316,100,38.5,100,5.0,100,1,1,0.1,1,1015.0,1,1015.0,100,1015.0,100,31.7,100,31.0,100,316,100,321,100,38.5,100,37.8,100
2021-04-09T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-09T07:00:00.000Z,108,2021-04-09T07:04:10.896Z,45.48707,100,-61.14167,100,1.7,100,2.5,100,12.5,100,0.0,100,3.6,100,0.4,100,0.9,100,4.5,100,0.6,100,0.7,100,5.5,100,3.4,100,9.5,100,1014.9,100,33.8,100,314,100,40.3,100,5.0,100,8,1,-0.1,1,1014.9,1,1014.9,100,1014.9,100,33.8,100,32.8,100,314,100,319,100,40.3,100,38.9,100
2021-04-09T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-09T07:10:00.000Z,110,2021-04-09T07:16:57.229Z,45.48708,100,-61.14167,100,1.8,100,2.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,31.0,100,315,100,38.2,100,5.0,100,6,1,-0.4,1,1014.8,1,1014.8,100,1014.8,100,31.0,100,29.9,100,315,100,321,100,38.2,100,37.8,100
2021-04-09T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-09T07:20:00.000Z,110,2021-04-09T07:23:56.693Z,45.48707,100,-61.1417,100,1.8,100,2.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,31.3,100,314,100,37.1,100,5.0,100,7,1,-0.5,1,1014.7,1,1014.7,100,1014.7,100,31.3,100,29.9,100,314,100,319,100,37.1,100,35.3,100
2021-04-09T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-09T07:30:00.000Z,110,2021-04-09T07:33:58.093Z,45.48707,100,-61.1417,100,1.7,100,2.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,30.6,100,317,100,34.9,100,5.0,100,8,1,-0.5,1,1014.7,1,1014.7,100,1014.7,100,30.6,100,29.5,100,317,100,322,100,34.9,100,34.2,100
2021-04-09T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-09T07:40:00.000Z,110,2021-04-09T07:45:07.908Z,45.48707,100,-61.14165,100,1.7,100,2.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,31.7,100,316,100,38.2,100,5.0,100,6,1,-0.4,1,1014.8,1,1014.8,100,1014.8,100,31.7,100,30.6,100,316,100,321,100,38.2,100,37.8,100
