sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-04-11T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-11T00:00:00.000Z,108,2021-04-11T00:05:43.486Z,45.48702,100,-61.14147,100,0.2,100,2.1,100,12.5,100,0.0,100,3.6,100,0.3,100,0.7,100,4.2,100,0.4,100,0.5,100,4.8,100,3.1,100,10.0,100,1011.4,100,27.4,100,337,100,35.3,100,5.0,100,3,1,0.1,1,1011.4,1,1011.4,100,1011.4,100,27.4,100,26.6,100,337,100,342,100,35.3,100,34.6,100
2021-04-11T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-11T00:10:00.000Z,110,2021-04-11T00:14:27.824Z,,-1,,-1,1.1,100,2.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,29.2,100,326,100,36.7,100,5.0,100,3,1,0.2,1,1011.5,1,1011.5,100,1011.5,100,29.2,100,28.4,100,326,100,331,100,36.7,100,36.0,100
2021-04-11T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-11T00:20:00.000Z,110,2021-04-11T00:24:24.289Z,45.48703,100,-61.14145,100,0.2,100,2.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,31.7,100,332,100,36.7,100,5.0,100,3,1,0.2,1,1011.5,1,1011.5,100,1011.5,100,31.7,100,31.0,100,332,100,337,100,36.7,100,36.0,100
2021-04-11T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-11T00:30:00.000Z,110,2021-04-11T00:34:22.294Z,45.48702,100,-61.14145,100,0.2,100,2.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,28.8,100,335,100,37.1,100,5.0,100,5,1,0.0,1,1011.5,1,1011.5,100,1011.5,100,28.8,100,28.1,100,335,100,340,100,37.1,100,36.0,100
2021-04-11T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-11T00:40:00.000Z,110,2021-04-11T00:44:26.963Z,45.487,100,-61.14147,100,0.2,100,2.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,29.2,100,331,100,35.6,100,5.0,100,5,1,0.0,1,1011.4,1,1011.4,100,1011.4,100,29.2,100,28.4,100,331,100,336,100,35.6,100,35.3,100
2021-04-11T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-11T00:50:00.000Z,110,2021-04-11T00:54:27.939Z,45.48703,100,-61.14147,100,0.1,100,2.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,27.7,100,334,100,34.2,100,5.0,100,6,1,-0.1,1,1011.4,1,1011.4,100,1011.4,100,27.7,100,27.0,100,334,100,339,100,34.2,100,33.8,100
2021-04-11T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-11T01:00:00.000Z,108,2021-04-11T01:04:31.541Z,45.48703,100,-61.14147,100,0.1,100,2.0,100,12.5,100,0.0,100,3.6,100,0.3,100,0.8,100,4.4,100,0.4,100,0.5,100,5.2,100,3.1,100,10.0,100,1011.4,100,25.6,100,336,100,32.4,100,5.0,100,5,1,0.0,1,1011.4,1,1011.4,100,1011.4,100,25.6,100,24.8,100,336,100,342,100,32.4,100,32.4,100
2021-04-11T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-11T01:10:00.000Z,110,2021-04-11T01:17:26.566Z,45.48702,100,-61.14145,100,0.1,100,2.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,28.1,100,335,100,38.9,100,5.0,100,6,1,-0.2,1,1011.3,1,1011.3,100,1011.3,100,28.1,100,27.7,100,335,100,340,100,38.9,100,38.2,100
2021-04-11T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-11T01:20:00.000Z,110,2021-04-11T01:25:26.630Z,45.48702,100,-61.14148,100,0.1,100,2.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,28.8,100,330,100,40.0,100,5.0,100,0,1,0.0,1,1011.3,1,1011.3,100,1011.3,100,28.8,100,28.4,100,330,100,335,100,40.0,100,39.6,100
2021-04-11T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-11T01:30:00.000Z,110,2021-04-11T01:33:37.007Z,45.48702,100,-61.14147,100,0.1,100,2.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,29.5,100,343,100,37.1,100,5.0,100,0,1,0.0,1,1011.3,1,1011.3,100,1011.3,100,29.5,100,28.8,100,343,100,348,100,37.1,100,37.4,100
2021-04-11T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-11T01:40:00.000Z,110,2021-04-11T01:43:45.865Z,45.48703,100,-61.14143000000001,100,0.1,100,1.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,30.6,100,347,100,37.4,100,5.0,100,0,1,0.1,1,1011.3,1,1011.3,100,1011.3,100,30.6,100,29.9,100,347,100,352,100,37.4,100,37.8,100
2021-04-11T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-11T01:50:00.000Z,110,2021-04-11T01:53:46.617Z,45.486999999999995,100,-61.14147,100,0.0,100,1.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,28.8,100,346,100,36.7,100,5.0,100,0,1,0.1,1,1011.2,1,1011.2,100,1011.2,100,28.8,100,28.1,100,346,100,351,100,36.7,100,36.4,100
2021-04-11T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-11T02:00:00.000Z,108,2021-04-11T02:04:46.999Z,45.48702,100,-61.14148,100,0.0,100,1.9,100,12.5,100,0.0,100,3.6,100,0.3,100,0.7,100,3.8,100,0.4,100,0.5,100,4.8,100,3.0,100,10.0,100,1011.2,100,29.5,100,349,100,40.3,100,5.0,100,0,1,0.1,1,1011.2,1,1011.2,100,1011.2,100,29.5,100,29.2,100,349,100,354,100,40.3,100,39.2,100
2021-04-11T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-11T02:10:00.000Z,110,2021-04-11T02:16:52.235Z,45.48702,100,-61.14148,100,0.1,100,1.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,27.7,100,345,100,31.7,100,5.0,100,0,1,0.0,1,1011.2,1,1011.2,100,1011.2,100,27.7,100,27.0,100,345,100,350,100,31.7,100,31.0,100
2021-04-11T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-11T02:20:00.000Z,110,2021-04-11T02:23:50.664Z,45.486979999999996,100,-61.1415,100,0.0,100,1.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,28.1,100,342,100,34.2,100,5.0,100,8,1,-0.1,1,1011.1,1,1011.1,100,1011.1,100,28.1,100,27.4,100,342,100,347,100,34.2,100,34.2,100
2021-04-11T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-11T02:30:00.000Z,110,2021-04-11T02:34:50.330Z,45.48702,100,-61.14147,100,0.0,100,1.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,26.6,100,337,100,34.2,100,5.0,100,8,1,-0.2,1,1011.1,1,1011.1,100,1011.1,100,26.6,100,25.6,100,337,100,342,100,34.2,100,33.8,100
2021-04-11T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-11T02:40:00.000Z,110,2021-04-11T02:43:56.589Z,45.487,100,-61.14148,100,-0.1,100,1.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,26.3,100,336,100,33.8,100,5.0,100,7,1,-0.3,1,1011.2,1,1011.2,100,1011.2,100,26.3,100,25.6,100,336,100,341,100,33.8,100,32.8,100
2021-04-11T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-11T02:50:00.000Z,110,2021-04-11T02:53:48.850Z,45.48702,100,-61.14147,100,-0.2,100,1.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,24.1,100,333,100,33.5,100,5.0,100,6,1,-0.3,1,1011.1,1,1011.1,100,1011.2,100,24.1,100,23.4,100,333,100,338,100,33.5,100,32.8,100
2021-04-11T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-11T03:00:00.000Z,108,2021-04-11T03:04:59.979Z,45.48703,100,-61.14148,100,-0.1,100,1.8,100,12.5,100,0.0,100,3.6,100,0.3,100,0.6,100,4.1,100,0.4,100,0.5,100,4.9,100,3.1,100,10.0,100,1011.1,100,24.5,100,332,100,31.7,100,5.0,100,8,1,-0.4,1,1011.1,1,1011.1,100,1011.1,100,24.5,100,23.8,100,332,100,337,100,31.7,100,31.0,100
2021-04-11T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-11T03:10:00.000Z,110,2021-04-11T03:17:08.097Z,45.48702,100,-61.14145,100,-0.1,100,1.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,23.8,100,337,100,29.5,100,5.0,100,8,1,-0.6,1,1010.8,1,1010.8,100,1010.9,100,23.8,100,23.4,100,337,100,342,100,29.5,100,28.8,100
2021-04-11T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-11T03:20:00.000Z,110,2021-04-11T03:24:11.067Z,45.48703,100,-61.14147,100,-0.1,100,1.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,24.5,100,336,100,31.0,100,5.0,100,8,1,-0.9,1,1010.6,1,1010.6,100,1010.6,100,24.5,100,24.1,100,336,100,341,100,31.0,100,30.6,100
2021-04-11T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-11T03:30:00.000Z,110,2021-04-11T03:35:08.816Z,45.48702,100,-61.14147,100,0.0,100,1.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,25.9,100,331,100,32.0,100,5.0,100,8,1,-1.2,1,1010.3,1,1010.3,100,1010.3,100,25.9,100,25.2,100,331,100,336,100,32.0,100,31.3,100
2021-04-11T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-11T03:40:00.000Z,110,2021-04-11T03:44:10.411Z,45.48703,100,-61.14147,100,0.0,100,1.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,27.7,100,331,100,33.5,100,5.0,100,8,1,-1.4,1,1010.0,1,1010.0,100,1010.0,100,27.7,100,27.0,100,331,100,337,100,33.5,100,32.0,100
2021-04-11T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-11T03:50:00.000Z,110,2021-04-11T03:55:12.336Z,45.48703,100,-61.14148,100,0.0,100,1.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,28.1,100,333,100,35.6,100,5.0,100,8,1,-1.6,1,1009.8,1,1009.8,100,1009.8,100,28.1,100,27.7,100,333,100,338,100,35.6,100,34.6,100
2021-04-11T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-11T04:00:00.000Z,108,2021-04-11T04:04:18.669Z,45.48702,100,-61.14147,100,0.0,100,1.8,100,12.5,100,0.0,100,3.6,100,0.2,100,0.7,100,3.5,100,0.4,100,0.4,100,4.3,100,3.0,100,10.0,100,1009.8,100,25.6,100,332,100,29.2,100,5.0,100,8,1,-1.6,1,1009.8,1,1009.8,100,1009.8,100,25.6,100,25.2,100,332,100,337,100,29.2,100,29.2,100
2021-04-11T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-11T04:10:00.000Z,110,2021-04-11T04:17:32.545Z,45.48702,100,-61.14145,100,0.0,100,1.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,24.8,100,331,100,32.8,100,5.0,100,8,1,-1.5,1,1009.8,1,1009.8,100,1009.8,100,24.8,100,24.5,100,331,100,336,100,32.8,100,32.8,100
2021-04-11T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-11T04:20:00.000Z,110,2021-04-11T04:24:24.232Z,45.48703,100,-61.14147,100,-0.1,100,1.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,24.1,100,326,100,31.7,100,5.0,100,8,1,-1.6,1,1009.7,1,1009.7,100,1009.7,100,24.1,100,23.8,100,326,100,331,100,31.7,100,32.0,100
2021-04-11T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-11T04:30:00.000Z,110,2021-04-11T04:34:31.746Z,45.48702,100,-61.14145,100,-0.1,100,1.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,24.1,100,326,100,28.8,100,5.0,100,8,1,-1.8,1,1009.4,1,1009.4,100,1009.5,100,24.1,100,23.4,100,326,100,331,100,28.8,100,28.8,100
2021-04-11T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-11T04:40:00.000Z,110,2021-04-11T04:44:28.485Z,45.48702,100,-61.14143000000001,100,-0.1,100,1.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,24.8,100,324,100,29.5,100,5.0,100,8,1,-2.1,1,1009.2,1,1009.2,100,1009.2,100,24.8,100,24.1,100,324,100,329,100,29.5,100,29.9,100
2021-04-11T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-11T04:50:00.000Z,110,2021-04-11T04:54:33.297Z,45.48703,100,-61.14145,100,-0.1,100,1.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,23.8,100,322,100,27.7,100,5.0,100,8,1,-2.2,1,1009.0,1,1009.0,100,1009.0,100,23.8,100,23.0,100,322,100,327,100,27.7,100,27.7,100
2021-04-11T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-11T05:00:00.000Z,108,2021-04-11T05:04:31.261Z,45.48702,100,-61.14145,100,-0.1,100,1.8,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,4.7,100,0.3,100,0.4,100,6.1,100,3.2,100,10.5,100,1008.8,100,21.6,100,323,100,26.3,100,5.0,100,8,1,-2.3,1,1008.8,1,1008.8,100,1008.8,100,21.6,100,21.2,100,323,100,328,100,26.3,100,25.9,100
2021-04-11T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-11T05:10:00.000Z,110,2021-04-11T05:16:31.351Z,45.48702,100,-61.14145,100,0.0,100,1.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,20.2,100,323,100,25.6,100,5.0,100,8,1,-2.5,1,1008.7,1,1008.7,100,1008.7,100,20.2,100,19.8,100,323,100,328,100,25.6,100,25.6,100
2021-04-11T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-11T05:20:00.000Z,110,2021-04-11T05:23:34.327Z,45.48702,100,-61.14148,100,0.1,100,2.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,20.5,100,322,100,25.9,100,5.0,100,8,1,-2.6,1,1008.5,1,1008.5,100,1008.5,100,20.5,100,20.2,100,322,100,326,100,25.9,100,25.6,100
2021-04-11T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-11T05:30:00.000Z,110,2021-04-11T05:33:37.652Z,45.48702,100,-61.14145,100,0.1,100,2.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,22.3,100,318,100,27.7,100,5.0,100,8,1,-2.8,1,1008.4,1,1008.4,100,1008.4,100,22.3,100,22.0,100,318,100,323,100,27.7,100,27.4,100
2021-04-11T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-11T05:40:00.000Z,110,2021-04-11T05:43:45.238Z,45.487,100,-61.14148,100,0.2,100,2.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,24.5,100,318,100,29.5,100,5.0,100,6,1,-2.9,1,1008.3,1,1008.3,100,1008.3,100,24.5,100,23.8,100,318,100,323,100,29.5,100,28.1,100
2021-04-11T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-11T05:50:00.000Z,110,2021-04-11T05:53:46.470Z,45.48702,100,-61.14147,100,0.3,100,2.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,24.5,100,315,100,30.2,100,5.0,100,6,1,-3.0,1,1008.1,1,1008.1,100,1008.1,100,24.5,100,23.8,100,315,100,320,100,30.2,100,29.9,100
2021-04-11T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-11T06:00:00.000Z,108,2021-04-11T06:03:53.619Z,45.48702,100,-61.14147,100,0.4,100,2.0,100,12.4,100,0.0,100,3.6,100,0.2,100,0.5,100,4.6,100,0.3,100,0.4,100,5.9,100,3.1,100,10.5,100,1008.0,100,25.6,100,314,100,33.1,100,5.0,100,6,1,-3.1,1,1008.0,1,1008.0,100,1008.0,100,25.6,100,24.8,100,314,100,319,100,33.1,100,31.7,100
2021-04-11T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-11T06:10:00.000Z,110,2021-04-11T06:16:49.951Z,45.48702,100,-61.14147,100,0.4,100,2.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,27.7,100,321,100,34.6,100,5.0,100,6,1,-3.0,1,1007.8,1,1007.8,100,1007.9,100,27.7,100,27.0,100,321,100,326,100,34.6,100,33.5,100
2021-04-11T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-11T06:20:00.000Z,110,2021-04-11T06:23:50.228Z,45.487,100,-61.14145,100,0.2,100,2.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,27.7,100,316,100,31.3,100,5.0,100,7,1,-2.9,1,1007.6,1,1007.6,100,1007.6,100,27.7,100,27.0,100,316,100,320,100,31.3,100,30.6,100
2021-04-11T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-11T06:30:00.000Z,110,2021-04-11T06:34:50.203Z,45.48702,100,-61.14145,100,0.2,100,2.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,23.8,100,316,100,28.8,100,5.0,100,6,1,-2.8,1,1007.6,1,1007.6,100,1007.6,100,23.8,100,23.0,100,316,100,321,100,28.8,100,28.8,100
2021-04-11T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-11T06:40:00.000Z,110,2021-04-11T06:44:01.835Z,45.48702,100,-61.14148,100,0.2,100,2.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,21.2,100,324,100,26.3,100,5.0,100,6,1,-2.4,1,1007.6,1,1007.6,100,1007.6,100,21.2,100,20.9,100,324,100,329,100,26.3,100,25.6,100
2021-04-11T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-11T06:50:00.000Z,110,2021-04-11T06:55:01.676Z,45.486999999999995,100,-61.14145,100,0.3,100,2.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,25.2,100,322,100,32.0,100,5.0,100,6,1,-2.4,1,1007.4,1,1007.4,100,1007.4,100,25.2,100,24.5,100,322,100,327,100,32.0,100,31.3,100
2021-04-11T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-11T07:00:00.000Z,108,2021-04-11T07:04:09.987Z,45.48703,100,-61.14148,100,0.2,100,2.0,100,12.4,100,0.0,100,3.6,100,0.2,100,0.6,100,4.2,100,0.3,100,0.4,100,5.0,100,3.1,100,10.0,100,1007.2,100,26.3,100,324,100,32.4,100,5.0,100,6,1,-2.6,1,1007.2,1,1007.2,100,1007.2,100,26.3,100,25.9,100,324,100,329,100,32.4,100,31.3,100
2021-04-11T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-11T07:10:00.000Z,110,2021-04-11T07:17:09.488Z,45.48702,100,-61.14148,100,0.3,100,2.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,25.6,100,328,100,32.8,100,5.0,100,6,1,-2.7,1,1007.2,1,1007.2,100,1007.2,100,25.6,100,25.2,100,328,100,333,100,32.8,100,32.8,100
2021-04-11T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-11T07:20:00.000Z,110,2021-04-11T07:24:05.956Z,45.48705,100,-61.1415,100,0.4,100,2.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,27.0,100,325,100,32.8,100,5.0,100,6,1,-2.5,1,1007.1,1,1007.1,100,1007.1,100,27.0,100,26.3,100,325,100,330,100,32.8,100,31.7,100
2021-04-11T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-11T07:30:00.000Z,110,2021-04-11T07:34:12.508Z,45.48705,100,-61.1415,100,0.5,100,2.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,26.6,100,320,100,34.6,100,5.0,100,6,1,-2.3,1,1007.1,1,1007.1,100,1007.1,100,26.6,100,25.9,100,320,100,325,100,34.6,100,34.6,100
2021-04-11T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-11T07:40:00.000Z,110,2021-04-11T07:44:14.909Z,45.48705,100,-61.14153,100,0.5,100,2.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,30.2,100,315,100,35.6,100,5.0,100,6,1,-2.3,1,1007.0,1,1007.0,100,1007.0,100,30.2,100,29.5,100,315,100,320,100,35.6,100,34.6,100
