sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-05-28T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-28T00:00:00.000Z,108,2022-05-28T00:03:41.803Z,45.4871,100,-61.14125,100,11.2,100,8.4,100,12.4,100,0.0,100,3.6,100,0.1,100,0.3,100,4.9,100,0.2,100,0.2,100,5.3,100,3.7,100,8.3,100,1012.5,100,6.5,100,179,100,7.6,100,5,100,-0.1,1,6,1,1012.5,1,1012.5,100,1012.5,100,6.5,100,6.5,100,179,100,180,100,7.6,100,7.6,100
2022-05-28T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-28T00:10:00.000Z,110,2022-05-28T00:13:45.781Z,,-1,,-1,11.8,100,9.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,8.3,100,169,100,9.7,100,5,100,0.0,1,5,1,1012.4,1,1012.4,100,1012.5,100,8.3,100,8.3,100,169,100,171,100,9.7,100,9.7,100
2022-05-28T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-28T00:20:00.000Z,110,2022-05-28T00:23:44.990Z,45.487120000000004,100,-61.14127,100,11.0,100,8.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,7.9,100,176,100,9.7,100,5,100,0.1,1,3,1,1012.5,1,1012.5,100,1012.5,100,7.9,100,7.9,100,176,100,178,100,9.7,100,9.7,100
2022-05-28T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-28T00:30:00.000Z,110,2022-05-28T00:33:46.809Z,45.4871,100,-61.14127,100,10.3,100,8.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,7.2,100,203,100,9.4,100,5,100,0.2,1,3,1,1012.6,1,1012.6,100,1012.6,100,7.2,100,7.2,100,203,100,205,100,9.4,100,9.0,100
2022-05-28T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-28T00:40:00.000Z,110,2022-05-28T00:43:51.086Z,45.4871,100,-61.14125,100,9.9,100,8.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,5.4,100,237,100,6.5,100,5,100,0.3,1,3,1,1012.7,1,1012.7,100,1012.7,100,5.4,100,5.4,100,237,100,240,100,6.5,100,6.1,100
2022-05-28T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-28T00:50:00.000Z,110,2022-05-28T00:53:54.432Z,45.4871,100,-61.14125,100,9.4,100,8.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,5.0,100,343,100,6.5,100,5,100,0.5,1,1,1,1012.7,1,1012.7,100,1012.7,100,5.0,100,5.0,100,343,100,344,100,6.5,100,6.5,100
2022-05-28T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-28T01:00:00.000Z,108,2022-05-28T01:03:55.901Z,45.487120000000004,100,-61.14123000000001,100,10.0,100,8.4,100,12.4,100,0.0,100,3.6,100,0.1,100,0.3,100,5.1,100,0.2,100,0.2,100,6.0,100,3.9,100,7.7,100,1012.7,100,4.7,100,14,100,7.2,100,5,100,0.6,1,1,1,1012.7,1,1012.7,100,1012.7,100,4.7,100,4.3,100,14,100,18,100,7.2,100,6.8,100
2022-05-28T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-28T01:10:00.000Z,110,2022-05-28T01:17:11.312Z,45.48707,100,-61.14125,100,9.7,100,8.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,9.7,100,15,100,12.6,100,5,100,0.5,1,3,1,1012.8,1,1012.8,100,1012.8,100,9.7,100,9.0,100,15,100,17,100,12.6,100,11.9,100
2022-05-28T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-28T01:20:00.000Z,110,2022-05-28T01:23:10.496Z,45.48707,100,-61.14123000000001,100,9.6,100,8.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,12.6,100,21,100,14.4,100,5,100,0.5,1,3,1,1012.8,1,1012.8,100,1012.8,100,12.6,100,11.9,100,21,100,23,100,14.4,100,13.7,100
2022-05-28T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-28T01:30:00.000Z,110,2022-05-28T01:33:11.353Z,45.48707,100,-61.14127,100,9.5,100,8.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,11.5,100,30,100,13.3,100,5,100,0.5,1,3,1,1012.9,1,1012.9,100,1012.9,100,11.5,100,10.8,100,30,100,32,100,13.3,100,12.6,100
2022-05-28T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-28T01:40:00.000Z,110,2022-05-28T01:43:13.281Z,45.48707,100,-61.14127,100,9.5,100,8.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,11.9,100,33,100,14.0,100,5,100,0.5,1,3,1,1012.9,1,1012.9,100,1013.0,100,11.9,100,11.2,100,33,100,35,100,14.0,100,13.3,100
2022-05-28T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-28T01:50:00.000Z,110,2022-05-28T01:53:13.022Z,45.48707,100,-61.14125,100,9.6,100,8.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,12.2,100,40,100,14.0,100,5,100,0.3,1,3,1,1012.9,1,1012.9,100,1012.9,100,12.2,100,11.5,100,40,100,42,100,14.0,100,13.3,100
2022-05-28T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-28T02:00:00.000Z,108,2022-05-28T02:03:08.158Z,45.48708,100,-61.14128,100,9.5,100,8.4,100,12.3,100,0.0,100,3.6,100,0.1,100,0.3,100,6.0,100,0.2,100,0.2,100,6.5,100,4.2,100,8.7,100,1012.8,100,10.1,100,35,100,13.0,100,5,100,0.3,1,3,1,1012.8,1,1012.8,100,1012.8,100,10.1,100,9.7,100,35,100,36,100,13.0,100,12.6,100
2022-05-28T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-28T02:10:00.000Z,110,2022-05-28T02:16:16.860Z,45.48707,100,-61.14125,100,9.5,100,8.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,11.9,100,38,100,13.3,100,5,100,0.3,1,1,1,1012.7,1,1012.7,100,1012.8,100,11.9,100,11.2,100,38,100,40,100,13.3,100,13.3,100
2022-05-28T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-28T02:20:00.000Z,110,2022-05-28T02:23:27.971Z,45.48708,100,-61.14131999999999,100,9.6,100,8.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,10.1,100,39,100,13.3,100,5,100,0.4,1,1,1,1012.8,1,1012.8,100,1012.8,100,10.1,100,9.4,100,39,100,41,100,13.3,100,13.0,100
2022-05-28T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-28T02:30:00.000Z,110,2022-05-28T02:33:26.427Z,45.48708,100,-61.14128,100,9.6,100,8.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,10.1,100,41,100,11.2,100,5,100,0.4,1,1,1,1012.8,1,1012.8,100,1012.8,100,10.1,100,9.7,100,41,100,43,100,11.2,100,10.8,100
2022-05-28T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-28T02:40:00.000Z,110,2022-05-28T02:43:21.501Z,45.48708,100,-61.14127,100,9.6,100,8.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,10.1,100,45,100,11.5,100,5,100,0.4,1,0,1,1012.9,1,1012.9,100,1012.9,100,10.1,100,9.7,100,45,100,48,100,11.5,100,11.2,100
2022-05-28T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-28T02:50:00.000Z,110,2022-05-28T02:53:26.175Z,45.48712,100,-61.1413,100,9.6,100,8.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,9.0,100,40,100,10.8,100,5,100,0.4,1,1,1,1012.9,1,1012.9,100,1012.9,100,9.0,100,8.3,100,40,100,42,100,10.8,100,10.4,100
2022-05-28T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-28T03:00:00.000Z,108,2022-05-28T03:03:27.689Z,45.487120000000004,100,-61.14128,100,9.5,100,8.5,100,12.3,100,0.0,100,3.6,100,0.1,100,0.3,100,6.1,100,0.2,100,0.2,100,6.2,100,4.6,100,9.1,100,1013.0,100,6.8,100,35,100,9.0,100,5,100,0.5,1,2,1,1013.0,1,1013.0,100,1013.0,100,6.8,100,6.1,100,35,100,37,100,9.0,100,8.3,100
2022-05-28T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-28T03:10:00.000Z,110,2022-05-28T03:16:43.223Z,45.48708,100,-61.14127,100,9.7,100,8.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,6.8,100,37,100,7.6,100,5,100,0.6,1,2,1,1013.0,1,1013.0,100,1013.0,100,6.8,100,6.1,100,37,100,39,100,7.6,100,7.2,100
2022-05-28T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-28T03:20:00.000Z,110,2022-05-28T03:23:46.594Z,45.487120000000004,100,-61.14125,100,9.7,100,8.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,6.8,100,46,100,8.6,100,5,100,0.5,1,2,1,1013.0,1,1013.0,100,1013.0,100,6.8,100,6.5,100,46,100,47,100,8.6,100,8.6,100
2022-05-28T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-28T03:30:00.000Z,110,2022-05-28T03:33:45.835Z,45.48712,100,-61.14127,100,9.6,100,8.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,6.5,100,62,100,7.9,100,5,100,0.5,1,1,1,1013.0,1,1013.0,100,1013.1,100,6.5,100,6.1,100,62,100,64,100,7.9,100,7.6,100
2022-05-28T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-28T03:40:00.000Z,110,2022-05-28T03:43:38.818Z,45.487120000000004,100,-61.14127,100,9.6,100,8.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,8.3,100,53,100,10.1,100,5,100,0.4,1,1,1,1013.1,1,1013.1,100,1013.1,100,8.3,100,7.6,100,53,100,54,100,10.1,100,9.4,100
2022-05-28T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-28T03:50:00.000Z,110,2022-05-28T03:53:38.573Z,45.48713,100,-61.14127,100,9.4,100,8.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,7.6,100,49,100,9.4,100,5,100,0.4,1,3,1,1013.1,1,1013.1,100,1013.1,100,7.6,100,6.5,100,49,100,51,100,9.4,100,8.3,100
2022-05-28T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-28T04:00:00.000Z,108,2022-05-28T04:03:38.867Z,45.48708,100,-61.14128,100,9.5,100,8.4,100,12.3,100,0.0,100,3.6,100,0.1,100,0.2,100,5.7,100,0.2,100,0.2,100,6.1,100,4.7,100,7.4,100,1013.1,100,8.3,100,42,100,9.7,100,5,100,0.4,1,2,1,1013.1,1,1013.1,100,1013.1,100,8.3,100,7.2,100,42,100,43,100,9.7,100,8.6,100
2022-05-28T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-28T04:10:00.000Z,110,2022-05-28T04:16:57.085Z,45.48708,100,-61.1413,100,9.4,100,8.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,9.0,100,61,100,14.0,100,5,100,0.3,1,1,1,1013.0,1,1013.0,100,1013.0,100,9.0,100,8.3,100,61,100,64,100,14.0,100,14.0,100
2022-05-28T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-28T04:20:00.000Z,110,2022-05-28T04:23:55.276Z,45.48708,100,-61.1413,100,9.4,100,8.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,9.4,100,81,100,14.4,100,5,100,0.2,1,0,1,1012.9,1,1012.9,100,1013.0,100,9.4,100,8.6,100,81,100,83,100,14.4,100,14.0,100
2022-05-28T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-28T04:30:00.000Z,110,2022-05-28T04:35:01.170Z,45.4871,100,-61.1413,100,9.2,100,8.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,9.4,100,84,100,11.9,100,5,100,0.0,1,0,1,1012.9,1,1012.9,100,1012.9,100,9.4,100,9.0,100,84,100,87,100,11.9,100,11.5,100
2022-05-28T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-28T04:40:00.000Z,110,2022-05-28T04:43:00.918Z,45.48708,100,-61.1413,100,8.9,100,8.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,7.6,100,85,100,9.0,100,5,100,-0.1,1,8,1,1012.9,1,1012.9,100,1012.9,100,7.6,100,6.8,100,85,100,87,100,9.0,100,8.6,100
2022-05-28T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-28T04:50:00.000Z,110,2022-05-28T04:53:01.540Z,45.48708,100,-61.1413,100,8.9,100,8.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,10.8,100,93,100,13.3,100,5,100,-0.2,1,8,1,1012.7,1,1012.7,100,1012.7,100,10.8,100,10.4,100,93,100,96,100,13.3,100,13.0,100
2022-05-28T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-28T05:00:00.000Z,108,2022-05-28T05:03:03.969Z,45.4871,100,-61.1413,100,8.9,100,8.5,100,12.3,100,0.0,100,3.6,100,0.1,100,0.3,100,5.6,100,0.2,100,0.2,100,6.2,100,4.5,100,9.1,100,1012.6,100,12.2,100,86,100,14.0,100,5,100,-0.2,1,8,1,1012.6,1,1012.6,100,1012.6,100,12.2,100,11.5,100,86,100,89,100,14.0,100,13.7,100
2022-05-28T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-28T05:10:00.000Z,110,2022-05-28T05:16:09.042Z,45.4871,100,-61.1413,100,8.9,100,8.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,11.9,100,82,100,14.8,100,5,100,-0.1,1,8,1,1012.6,1,1012.6,100,1012.6,100,11.9,100,11.5,100,82,100,84,100,14.8,100,13.7,100
2022-05-28T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-28T05:20:00.000Z,110,2022-05-28T05:23:11.209Z,45.48707,100,-61.1413,100,8.9,100,8.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,13.3,100,90,100,16.2,100,5,100,-0.2,1,8,1,1012.6,1,1012.6,100,1012.6,100,13.3,100,13.0,100,90,100,92,100,16.2,100,15.8,100
2022-05-28T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-28T05:30:00.000Z,110,2022-05-28T05:33:11.860Z,45.4871,100,-61.14131999999999,100,8.9,100,8.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,15.1,100,87,100,16.9,100,5,100,-0.3,1,8,1,1012.5,1,1012.5,100,1012.5,100,15.1,100,14.4,100,87,100,89,100,16.9,100,16.6,100
2022-05-28T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-28T05:40:00.000Z,110,2022-05-28T05:43:19.450Z,45.487120000000004,100,-61.14131999999999,100,8.6,100,8.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,10.1,100,97,100,14.4,100,5,100,-0.3,1,8,1,1012.5,1,1012.5,100,1012.6,100,10.1,100,9.7,100,97,100,100,100,14.4,100,14.0,100
2022-05-28T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-28T05:50:00.000Z,110,2022-05-28T05:53:16.392Z,45.4871,100,-61.1413,100,8.5,100,8.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,13.0,100,90,100,16.2,100,5,100,-0.5,1,8,1,1012.4,1,1012.4,100,1012.4,100,13.0,100,12.2,100,90,100,92,100,16.2,100,15.5,100
2022-05-28T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-28T06:00:00.000Z,108,2022-05-28T06:03:20.402Z,45.4871,100,-61.1413,100,8.5,100,8.2,100,12.3,100,0.0,100,3.6,100,0.1,100,0.3,100,5.5,100,0.2,100,0.2,100,6.1,100,4.2,100,7.4,100,1012.3,100,13.7,100,85,100,15.8,100,5,100,-0.7,1,8,1,1012.3,1,1012.3,100,1012.3,100,13.7,100,13.3,100,85,100,87,100,15.8,100,15.5,100
2022-05-28T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-28T06:10:00.000Z,110,2022-05-28T06:16:32.646Z,45.48708,100,-61.1413,100,8.4,100,8.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,14.8,100,89,100,18.0,100,5,100,-0.8,1,8,1,1012.3,1,1012.3,100,1012.3,100,14.8,100,14.4,100,89,100,91,100,18.0,100,17.3,100
2022-05-28T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-28T06:20:00.000Z,110,2022-05-28T06:23:39.163Z,45.48708,100,-61.1413,100,8.3,100,8.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,17.6,100,95,100,20.9,100,5,100,-0.9,1,8,1,1012.1,1,1012.1,100,1012.1,100,17.6,100,17.3,100,95,100,98,100,20.9,100,20.2,100
2022-05-28T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-28T06:30:00.000Z,110,2022-05-28T06:33:35.318Z,45.4871,100,-61.14133,100,8.1,100,8.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,16.6,100,89,100,18.7,100,5,100,-1.0,1,8,1,1012.1,1,1012.1,100,1012.1,100,16.6,100,15.8,100,89,100,91,100,18.7,100,18.0,100
2022-05-28T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-28T06:40:00.000Z,110,2022-05-28T06:43:38.785Z,45.4871,100,-61.14133,100,8.1,100,8.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,16.2,100,79,100,18.0,100,5,100,-1.0,1,8,1,1012.0,1,1012.0,100,1012.1,100,16.2,100,14.8,100,79,100,81,100,18.0,100,17.6,100
2022-05-28T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-28T06:50:00.000Z,110,2022-05-28T06:53:39.220Z,45.48712,100,-61.14133,100,8.1,100,8.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,16.2,100,78,100,20.2,100,5,100,-1.2,1,7,1,1011.9,1,1011.9,100,1011.9,100,16.2,100,15.1,100,78,100,80,100,20.2,100,19.4,100
2022-05-28T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-28T07:00:00.000Z,108,2022-05-28T07:04:12.377Z,45.4871,100,-61.14133,100,8.1,100,8.1,100,12.3,100,0.0,100,3.6,100,0.1,100,0.4,100,3.7,100,0.2,100,0.3,100,4.0,100,3.0,100,8.3,100,1011.8,100,15.8,100,78,100,20.5,100,5,100,-1.3,1,7,1,1011.8,1,1011.8,100,1011.8,100,15.8,100,14.8,100,78,100,79,100,20.5,100,18.7,100
2022-05-28T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-28T07:10:00.000Z,110,2022-05-28T07:16:12.644Z,45.4871,100,-61.14135,100,8.1,100,8.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,17.3,100,84,100,20.2,100,5,100,-1.2,1,7,1,1011.8,1,1011.8,100,1011.9,100,17.3,100,15.8,100,84,100,86,100,20.2,100,19.8,100
2022-05-28T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-28T07:20:00.000Z,110,2022-05-28T07:23:16.962Z,45.4871,100,-61.14135,100,8.0,100,8.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,17.3,100,75,100,20.5,100,5,100,-1.3,1,8,1,1011.6,1,1011.6,100,1011.7,100,17.3,100,15.1,100,75,100,77,100,20.5,100,18.7,100
2022-05-28T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-28T07:30:00.000Z,110,2022-05-28T07:33:20.272Z,45.48708,100,-61.14135,100,8.0,100,8.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,16.9,100,81,100,20.9,100,5,100,-1.3,1,8,1,1011.6,1,1011.6,100,1011.6,100,16.9,100,15.5,100,81,100,83,100,20.9,100,19.4,100
2022-05-28T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-28T07:40:00.000Z,110,2022-05-28T07:43:21.217Z,45.4871,100,-61.14133,100,7.9,100,8.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,17.6,100,87,100,20.5,100,5,100,-1.5,1,8,1,1011.4,1,1011.4,100,1011.4,100,17.6,100,16.6,100,87,100,89,100,20.5,100,19.8,100
2022-05-28T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-28T07:50:00.000Z,110,2022-05-28T07:53:33.291Z,45.48707,100,-61.14133,100,7.9,100,8.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,15.8,100,90,100,19.1,100,5,100,-1.4,1,8,1,1011.3,1,1011.3,100,1011.3,100,15.8,100,14.8,100,90,100,92,100,19.1,100,18.7,100
