sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-06-30T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-30T00:00:00.000Z,108,2021-06-30T00:03:46.383Z,45.48715,100,-61.14143000000001,100,11.8,100,11.8,100,12.6,100,0.0,100,3.6,100,0.2,100,0.4,100,4.2,100,0.3,100,0.3,100,4.4,100,3.4,100,4.7,100,1016.6,100,14.0,100,94,100,19.4,100,5.0,100,,4,,4,1016.6,1,1016.6,100,1016.6,100,14.0,100,13.7,100,94,100,99,100,19.4,100,19.1,100
2021-06-30T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-30T00:10:00.000Z,110,2021-06-30T02:40:21.238Z,,-1,,-1,12.5,100,12.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,13.3,100,87,100,15.5,100,5.0,100,-0.3,1,6.0,1,1016.6,1,1016.6,100,1016.6,100,13.3,100,13.0,100,87,100,92,100,15.5,100,14.8,100
2021-06-30T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-30T00:20:00.000Z,110,2021-06-30T00:23:36.014Z,45.48717,100,-61.14142,100,11.9,100,11.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,14.0,100,93,100,17.3,100,5.0,100,-0.4,1,6.0,1,1016.6,1,1016.6,100,1016.6,100,14.0,100,13.3,100,93,100,97,100,17.3,100,16.9,100
2021-06-30T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-30T00:30:00.000Z,110,2021-06-30T00:33:53.565Z,45.48717,100,-61.14143000000001,100,11.9,100,11.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,14.8,100,96,100,16.9,100,5.0,100,,4,,4,1016.5,1,1016.5,100,1016.5,100,14.8,100,14.4,100,96,100,101,100,16.9,100,16.9,100
2021-06-30T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-30T00:40:00.000Z,110,2021-06-30T00:43:50.864Z,45.48715,100,-61.14143000000001,100,11.9,100,11.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,14.0,100,94,100,16.9,100,5.0,100,-0.1,1,8.0,1,1016.6,1,1016.6,100,1016.6,100,14.0,100,13.7,100,94,100,98,100,16.9,100,16.6,100
2021-06-30T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-30T00:50:00.000Z,110,2021-06-30T00:52:48.781Z,45.48715,100,-61.14142,100,11.9,100,11.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,15.5,100,77,100,19.1,100,5.0,100,-0.1,1,8.0,1,1016.5,1,1016.5,100,1016.5,100,15.5,100,14.8,100,77,100,82,100,19.1,100,18.0,100
2021-06-30T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-30T01:00:00.000Z,108,2021-06-30T01:03:51.859Z,45.48717,100,-61.14143000000001,100,11.8,100,11.8,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,4.4,100,0.3,100,0.3,100,4.4,100,3.5,100,5.1,100,1016.5,100,12.6,100,82,100,15.5,100,5.0,100,-0.2,1,8.0,1,1016.5,1,1016.5,100,1016.5,100,12.6,100,11.9,100,82,100,87,100,15.5,100,14.8,100
2021-06-30T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-30T01:10:00.000Z,110,2021-06-30T01:16:52.307Z,45.48717,100,-61.1414,100,11.8,100,11.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,13.7,100,89,100,16.2,100,5.0,100,-0.2,1,,4,1016.4,1,1016.4,100,1016.4,100,13.7,100,13.0,100,89,100,94,100,16.2,100,15.8,100
2021-06-30T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-30T01:20:00.000Z,110,2021-06-30T02:01:11.295Z,45.48717,100,-61.14147,100,11.9,100,11.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,14.8,100,92,100,16.9,100,5.0,100,-0.5,1,8.0,1,1016.2,1,1016.2,100,1016.2,100,14.8,100,14.0,100,92,100,97,100,16.9,100,16.2,100
2021-06-30T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-30T01:30:00.000Z,110,2021-06-30T02:10:59.859Z,45.48713,100,-61.14142,100,11.8,100,11.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,15.8,100,88,100,18.0,100,5.0,100,-0.8,1,8.0,1,1016.0,1,1016.0,100,1016.0,100,15.8,100,15.5,100,88,100,93,100,18.0,100,17.6,100
2021-06-30T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-30T01:40:00.000Z,110,2021-06-30T01:43:02.696Z,45.48713,100,-61.14143000000001,100,11.8,100,11.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,14.4,100,87,100,16.6,100,5.0,100,-0.9,1,8.0,1,1016.1,1,1016.1,100,1016.1,100,14.4,100,13.3,100,87,100,92,100,16.6,100,16.6,100
2021-06-30T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-30T01:50:00.000Z,110,2021-06-30T02:11:11.695Z,45.48713,100,-61.14143000000001,100,11.9,100,11.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,11.5,100,79,100,13.7,100,5.0,100,-0.9,1,8.0,1,1016.2,1,1016.2,100,1016.2,100,11.5,100,10.4,100,79,100,83,100,13.7,100,13.3,100
2021-06-30T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-30T02:00:00.000Z,108,2021-06-30T02:04:05.327Z,45.48718,100,-61.14147,100,11.8,100,11.8,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,4.3,100,0.3,100,0.4,100,4.4,100,3.4,100,4.9,100,1016.2,100,10.4,100,71,100,13.0,100,5.0,100,-1.0,1,6.0,1,1016.2,1,1016.2,100,1016.2,100,10.4,100,9.4,100,71,100,76,100,13.0,100,11.9,100
2021-06-30T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-30T02:10:00.000Z,110,2021-06-30T02:16:19.301Z,45.48715,100,-61.14145,100,11.7,100,11.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,10.8,100,60,100,13.0,100,5.0,100,-0.6,1,,4,1016.2,1,1016.2,100,1016.3,100,10.8,100,9.7,100,60,100,65,100,13.0,100,11.9,100
2021-06-30T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-30T02:20:00.000Z,110,2021-06-30T02:23:15.086Z,45.48712,100,-61.1414,100,11.8,100,11.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,11.2,100,50,100,13.0,100,5.0,100,-0.4,1,5.0,1,1016.3,1,1016.3,100,1016.3,100,11.2,100,10.1,100,50,100,56,100,13.0,100,12.2,100
2021-06-30T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-30T02:30:00.000Z,110,2021-06-30T02:41:15.424Z,45.48713,100,-61.14142,100,12.0,100,12.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,10.1,100,57,100,12.2,100,5.0,100,-0.6,1,5.0,1,1016.3,1,1016.3,100,1016.3,100,10.1,100,9.0,100,57,100,62,100,12.2,100,11.5,100
2021-06-30T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-30T02:40:00.000Z,110,2021-06-30T02:43:18.093Z,45.48713,100,-61.14138000000001,100,12.1,100,12.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,7.2,100,46,100,8.3,100,5.0,100,-0.6,1,5.0,1,1016.4,1,1016.4,100,1016.4,100,7.2,100,7.2,100,46,100,53,100,8.3,100,8.3,100
2021-06-30T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-30T02:50:00.000Z,110,2021-06-30T02:53:21.448Z,45.48715,100,-61.1414,100,12.1,100,12.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,7.2,100,36,100,7.9,100,5.0,100,-0.4,1,5.0,1,1016.4,1,1016.4,100,1016.4,100,7.2,100,7.2,100,36,100,43,100,7.9,100,8.3,100
2021-06-30T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-30T03:00:00.000Z,108,2021-06-30T03:21:35.160Z,45.48715,100,-61.1414,100,12.0,100,12.0,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,4.6,100,0.3,100,0.4,100,4.6,100,3.8,100,4.9,100,1016.2,100,6.1,100,51,100,7.6,100,5.0,100,-0.4,1,6.0,1,1016.2,1,1016.2,100,1016.2,100,6.1,100,6.1,100,51,100,58,100,7.6,100,7.2,100
2021-06-30T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-30T03:10:00.000Z,110,2021-06-30T03:27:37.233Z,45.48715,100,-61.14138000000001,100,12.0,100,12.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,5.8,100,57,100,7.9,100,5.0,100,-0.5,1,6.0,1,1016.1,1,1016.1,100,1016.2,100,5.8,100,5.8,100,57,100,64,100,7.9,100,8.3,100
2021-06-30T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-30T03:20:00.000Z,110,2021-06-30T03:23:38.212Z,45.48715,100,-61.1414,100,11.9,100,12.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,9.7,100,80,100,10.8,100,5.0,100,-0.6,1,6.0,1,1016.0,1,1016.0,100,1016.1,100,9.7,100,8.6,100,80,100,85,100,10.8,100,10.8,100
2021-06-30T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-30T03:30:00.000Z,110,2021-06-30T03:33:38.581Z,45.48715,100,-61.1414,100,11.7,100,12.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,9.4,100,68,100,10.8,100,5.0,100,-0.5,1,6.0,1,1016.0,1,1016.0,100,1016.1,100,9.4,100,8.3,100,68,100,73,100,10.8,100,10.1,100
2021-06-30T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-30T03:40:00.000Z,110,2021-06-30T03:44:40.280Z,45.48715,100,-61.1414,100,11.7,100,12.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,8.3,100,60,100,9.4,100,5.0,100,-0.5,1,6.0,1,1016.1,1,1016.1,100,1016.1,100,8.3,100,7.2,100,60,100,65,100,9.4,100,8.3,100
2021-06-30T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-30T03:50:00.000Z,110,2021-06-30T03:53:44.441Z,45.48715,100,-61.1414,100,11.7,100,12.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,8.6,100,49,100,10.1,100,5.0,100,-0.4,1,7.0,1,1016.1,1,1016.1,100,1016.1,100,8.6,100,7.9,100,49,100,53,100,10.1,100,10.1,100
2021-06-30T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-30T04:00:00.000Z,108,2021-06-30T04:03:45.208Z,45.48713,100,-61.1414,100,11.7,100,12.1,100,12.5,100,0.0,100,3.6,100,0.2,100,0.4,100,4.4,100,0.3,100,0.3,100,4.6,100,3.9,100,5.0,100,1016.0,100,6.8,100,60,100,8.6,100,5.0,100,-0.5,1,6.0,1,1016.0,1,1016.0,100,1016.0,100,6.8,100,6.5,100,60,100,65,100,8.6,100,8.3,100
2021-06-30T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-30T04:10:00.000Z,110,2021-06-30T04:16:51.011Z,45.48713,100,-61.1414,100,11.8,100,12.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,8.3,100,56,100,9.7,100,5.0,100,-0.4,1,7.0,1,1016.0,1,1016.0,100,1016.0,100,8.3,100,7.2,100,56,100,61,100,9.7,100,9.0,100
2021-06-30T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-30T04:20:00.000Z,110,2021-06-30T05:41:06.629Z,45.48713,100,-61.1414,100,11.8,100,12.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,6.5,100,47,100,7.9,100,5.0,100,-0.1,1,8.0,1,1016.0,1,1016.0,100,1016.0,100,6.5,100,6.1,100,47,100,53,100,7.9,100,7.2,100
2021-06-30T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-30T04:30:00.000Z,110,2021-06-30T04:52:01.259Z,45.48715,100,-61.14138000000001,100,11.8,100,12.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,4.7,100,59,100,5.8,100,5.0,100,0.0,1,0.0,1,1016.0,1,1016.0,100,1016.0,100,4.7,100,4.7,100,59,100,66,100,5.8,100,5.8,100
2021-06-30T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-30T04:40:00.000Z,110,2021-06-30T04:52:01.191Z,45.48713,100,-61.1414,100,11.9,100,12.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,4.0,100,81,100,4.7,100,5.0,100,-0.2,1,8.0,1,1015.8,1,1015.8,100,1015.8,100,4.0,100,4.0,100,81,100,88,100,4.7,100,4.7,100
2021-06-30T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-30T04:50:00.000Z,110,2021-06-30T04:52:54.793Z,45.48713,100,-61.14138000000001,100,11.9,100,12.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,4.3,100,56,100,5.0,100,5.0,100,-0.4,1,8.0,1,1015.8,1,1015.8,100,1015.8,100,4.3,100,4.3,100,56,100,63,100,5.0,100,4.7,100
2021-06-30T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-30T05:00:00.000Z,108,2021-06-30T05:03:48.287Z,45.4871,100,-61.1414,100,11.9,100,12.1,100,12.4,100,0.0,100,3.6,100,0.2,100,0.4,100,4.6,100,0.2,100,0.3,100,4.6,100,4.0,100,5.1,100,1015.7,100,5.0,100,56,100,7.2,100,5.0,100,-0.5,1,8.0,1,1015.7,1,1015.7,100,1015.7,100,5.0,100,5.0,100,56,100,63,100,7.2,100,6.8,100
2021-06-30T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-30T05:10:00.000Z,110,2021-07-01T02:21:21.266Z,45.48713,100,-61.1414,100,11.9,100,12.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,6.5,100,44,100,7.2,100,5.0,100,-0.7,1,8.0,1,1015.5,1,1015.5,100,1015.6,100,6.5,100,6.5,100,44,100,51,100,7.2,100,7.2,100
2021-06-30T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-30T05:20:00.000Z,110,2021-06-30T05:23:00.552Z,45.48713,100,-61.141369999999995,100,11.9,100,12.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,4.7,100,56,100,6.1,100,5.0,100,-0.7,1,,4,1015.6,1,1015.6,100,1015.6,100,4.7,100,4.7,100,56,100,63,100,6.1,100,6.5,100
2021-06-30T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-30T05:30:00.000Z,110,2021-06-30T05:33:02.882Z,45.48712,100,-61.1414,100,11.9,100,12.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,4.7,100,61,100,6.1,100,5.0,100,-0.8,1,8.0,1,1015.5,1,1015.5,100,1015.5,100,4.7,100,4.7,100,61,100,68,100,6.1,100,6.1,100
2021-06-30T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-30T05:40:00.000Z,110,2021-06-30T05:43:03.299Z,45.48712,100,-61.1414,100,11.9,100,12.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,5.0,100,80,100,5.8,100,5.0,100,-1.1,1,8.0,1,1015.3,1,1015.3,100,1015.3,100,5.0,100,4.7,100,80,100,86,100,5.8,100,5.8,100
2021-06-30T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-30T05:50:00.000Z,110,2021-06-30T05:53:07.125Z,45.487120000000004,100,-61.14142,100,11.9,100,12.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,5.0,100,104,100,6.5,100,5.0,100,-1.2,1,8.0,1,1015.2,1,1015.2,100,1015.2,100,5.0,100,5.0,100,104,100,108,100,6.5,100,6.5,100
2021-06-30T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-30T06:00:00.000Z,108,2021-06-30T06:04:23.588Z,45.48713,100,-61.1414,100,11.9,100,12.1,100,12.4,100,0.0,100,3.6,100,0.2,100,0.4,100,4.7,100,0.2,100,0.3,100,4.9,100,4.3,100,4.7,100,1015.2,100,5.0,100,99,100,6.1,100,5.0,100,-1.0,1,8.0,1,1015.2,1,1015.2,100,1015.2,100,5.0,100,4.7,100,99,100,104,100,6.1,100,5.8,100
2021-06-30T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-30T06:10:00.000Z,110,2021-06-30T06:16:17.525Z,45.48715,100,-61.14138000000001,100,11.9,100,12.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,3.6,100,105,100,4.7,100,5.0,100,-1.0,1,,4,1015.2,1,1015.2,100,1015.2,100,3.6,100,3.6,100,105,100,110,100,4.7,100,4.3,100
2021-06-30T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-30T06:20:00.000Z,110,2021-06-30T07:01:48.169Z,45.48715,100,-61.1414,100,12.0,100,12.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,5.0,100,96,100,6.1,100,5.0,100,-1.1,1,8.0,1,1015.0,1,1015.0,100,1015.0,100,5.0,100,4.3,100,96,100,101,100,6.1,100,5.0,100
2021-06-30T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-30T06:30:00.000Z,110,2021-06-30T06:34:21.253Z,45.48715,100,-61.1414,100,12.0,100,12.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,5.4,100,97,100,6.1,100,5.0,100,-1.2,1,8.0,1,1014.9,1,1014.9,100,1014.9,100,5.4,100,5.0,100,97,100,101,100,6.1,100,5.8,100
2021-06-30T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-30T06:40:00.000Z,110,2021-06-30T06:44:34.903Z,45.487120000000004,100,-61.14138000000001,100,11.9,100,12.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,4.0,100,96,100,5.8,100,5.0,100,-1.2,1,8.0,1,1014.9,1,1014.9,100,1014.9,100,4.0,100,3.6,100,96,100,101,100,5.8,100,5.4,100
2021-06-30T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-30T06:50:00.000Z,110,2021-06-30T08:08:56.920Z,45.48713,100,-61.14138000000001,100,12.0,100,12.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,2.9,100,94,100,4.0,100,5.0,100,-1.2,1,6.0,1,1014.9,1,1014.9,100,1015.0,100,2.9,100,2.9,100,94,100,99,100,4.0,100,4.0,100
2021-06-30T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-30T07:00:00.000Z,108,2021-06-30T07:03:29.419Z,45.48715,100,-61.14138000000001,100,12.0,100,12.1,100,12.4,100,0.0,100,3.6,100,0.1,100,0.4,100,4.6,100,0.2,100,0.3,100,4.5,100,4.0,100,5.0,100,1015.0,100,1.4,100,91,100,2.2,100,5.0,100,-0.9,1,6.0,1,1015.0,1,1015.0,100,1015.0,100,1.4,100,1.4,100,91,100,97,100,2.2,100,2.2,100
2021-06-30T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-30T07:10:00.000Z,110,2021-06-30T07:16:33.950Z,45.48713,100,-61.14138000000001,100,12.0,100,12.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,1.8,100,110,100,3.2,100,5.0,100,-1.0,1,,4,1015.0,1,1015.0,100,1015.0,100,1.8,100,1.8,100,110,100,115,100,3.2,100,3.2,100
2021-06-30T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-30T07:20:00.000Z,110,2021-06-30T07:23:38.705Z,45.48713,100,-61.1414,100,12.0,100,12.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,2.5,100,155,100,3.6,100,5.0,100,-1.1,1,6.0,1,1014.9,1,1014.9,100,1015.0,100,2.5,100,2.5,100,155,100,160,100,3.6,100,3.2,100
2021-06-30T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-30T07:30:00.000Z,110,2021-06-30T07:33:41.052Z,45.48713,100,-61.14142,100,12.0,100,12.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,3.6,100,109,100,4.7,100,5.0,100,-1.0,1,5.0,1,1015.0,1,1015.0,100,1015.0,100,3.6,100,3.2,100,109,100,114,100,4.7,100,4.7,100
2021-06-30T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-30T07:40:00.000Z,110,2021-06-30T07:43:53.148Z,45.48715,100,-61.14142,100,12.0,100,12.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,3.6,100,82,100,5.4,100,5.0,100,-0.8,1,5.0,1,1015.0,1,1015.0,100,1015.0,100,3.6,100,3.6,100,82,100,88,100,5.4,100,5.4,100
