sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-10-06T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-06T00:00:00.000Z,108,2022-10-06T00:03:15.125Z,45.48718,100,-61.14115,100,13.9,100,14.7,100,12.6,100,0.0,100,3.6,100,0.4,100,0.9,100,3.8,100,0.6,100,0.7,100,4.2,100,3.4,100,3.4,100,1017.5,100,20.9,100,96,100,25.9,100,5,100,-0.6,1,8,1,1017.5,1,1017.5,100,1017.5,100,20.9,100,19.8,100,96,100,98,100,25.9,100,25.9,100
2022-10-06T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-06T00:10:00.000Z,110,2022-10-06T00:13:15.365Z,,-1,,-1,14.3,100,15.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,21.6,100,94,100,24.8,100,5,100,-0.5,1,8,1,1017.5,1,1017.5,100,1017.5,100,21.6,100,20.9,100,94,100,97,100,24.8,100,24.8,100
2022-10-06T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-06T00:20:00.000Z,110,2022-10-06T00:23:14.550Z,45.48718,100,-61.141169999999995,100,13.6,100,14.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,21.2,100,93,100,25.9,100,5,100,-0.3,1,8,1,1017.5,1,1017.5,100,1017.5,100,21.2,100,20.2,100,93,100,95,100,25.9,100,25.9,100
2022-10-06T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-06T00:30:00.000Z,110,2022-10-06T00:33:27.041Z,45.48718,100,-61.1412,100,13.6,100,14.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,22.3,100,93,100,26.3,100,5,100,-0.1,1,8,1,1017.4,1,1017.4,100,1017.4,100,22.3,100,21.2,100,93,100,96,100,26.3,100,25.6,100
2022-10-06T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-06T00:40:00.000Z,110,2022-10-06T00:43:32.034Z,45.48717,100,-61.14123000000001,100,13.6,100,14.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,22.0,100,92,100,27.4,100,5,100,-0.4,1,8,1,1017.3,1,1017.3,100,1017.3,100,22.0,100,20.9,100,92,100,94,100,27.4,100,26.3,100
2022-10-06T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-06T00:50:00.000Z,110,2022-10-06T00:53:28.462Z,45.48718,100,-61.1412,100,13.6,100,14.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,21.6,100,93,100,25.9,100,5,100,-0.4,1,8,1,1017.4,1,1017.4,100,1017.4,100,21.6,100,20.5,100,93,100,95,100,25.9,100,25.6,100
2022-10-06T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-06T01:00:00.000Z,108,2022-10-06T01:03:33.893Z,45.48718,100,-61.14123000000001,100,13.6,100,14.8,100,12.5,100,0.0,100,3.6,100,0.4,100,0.8,100,3.7,100,0.5,100,0.7,100,3.6,100,3.3,100,3.5,100,1017.4,100,21.2,100,91,100,24.8,100,5,100,-0.5,1,7,1,1017.4,1,1017.4,100,1017.4,100,21.2,100,20.2,100,91,100,94,100,24.8,100,24.1,100
2022-10-06T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-06T01:10:00.000Z,110,2022-10-06T01:16:31.896Z,45.48717,100,-61.14122,100,13.6,100,14.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,20.5,100,85,100,24.5,100,5,100,-0.7,1,7,1,1017.3,1,1017.3,100,1017.3,100,20.5,100,19.4,100,85,100,87,100,24.5,100,24.5,100
2022-10-06T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-06T01:20:00.000Z,110,2022-10-06T01:23:37.511Z,45.48717,100,-61.14122,100,13.5,100,14.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,19.1,100,80,100,24.5,100,5,100,-0.8,1,7,1,1017.3,1,1017.3,100,1017.3,100,19.1,100,18.0,100,80,100,83,100,24.5,100,23.4,100
2022-10-06T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-06T01:30:00.000Z,110,2022-10-06T01:32:39.797Z,45.48718,100,-61.1412,100,13.4,100,14.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,19.1,100,78,100,23.4,100,5,100,-0.8,1,7,1,1017.1,1,1017.1,100,1017.1,100,19.1,100,18.0,100,78,100,80,100,23.4,100,23.4,100
2022-10-06T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-06T01:40:00.000Z,110,2022-10-06T01:43:45.875Z,45.48717,100,-61.1412,100,13.4,100,14.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,20.5,100,83,100,24.1,100,5,100,-1.0,1,6,1,1017.0,1,1017.0,100,1017.0,100,20.5,100,19.4,100,83,100,85,100,24.1,100,22.3,100
2022-10-06T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-06T01:50:00.000Z,110,2022-10-06T01:54:51.021Z,45.48717,100,-61.14123000000001,100,13.5,100,14.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,20.5,100,79,100,25.2,100,5,100,-1.1,1,8,1,1016.8,1,1016.8,100,1016.8,100,20.5,100,19.4,100,79,100,82,100,25.2,100,24.8,100
2022-10-06T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-06T02:00:00.000Z,108,2022-10-06T02:02:48.947Z,45.48718,100,-61.14123000000001,100,13.4,100,14.8,100,12.5,100,0.0,100,3.6,100,0.4,100,0.9,100,3.9,100,0.6,100,0.7,100,3.8,100,3.4,100,3.6,100,1016.6,100,21.2,100,80,100,25.2,100,5,100,-1.2,1,8,1,1016.6,1,1016.6,100,1016.6,100,21.2,100,20.2,100,80,100,82,100,25.2,100,24.5,100
2022-10-06T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-06T02:10:00.000Z,110,2022-10-06T02:15:58.346Z,45.48718,100,-61.14122,100,13.5,100,14.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,22.3,100,80,100,27.0,100,5,100,-1.3,1,8,1,1016.5,1,1016.5,100,1016.5,100,22.3,100,21.2,100,80,100,82,100,27.0,100,26.3,100
2022-10-06T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-06T02:20:00.000Z,110,2022-10-06T02:22:59.408Z,45.4872,100,-61.14123000000001,100,13.4,100,14.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,23.8,100,80,100,27.7,100,5,100,-1.5,1,8,1,1016.3,1,1016.3,100,1016.3,100,23.8,100,22.7,100,80,100,83,100,27.7,100,27.4,100
2022-10-06T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-06T02:30:00.000Z,110,2022-10-06T02:32:57.646Z,45.48717,100,-61.14122,100,13.4,100,14.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,23.4,100,78,100,28.1,100,5,100,-1.6,1,8,1,1016.2,1,1016.2,100,1016.2,100,23.4,100,22.3,100,78,100,81,100,28.1,100,27.7,100
2022-10-06T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-06T02:40:00.000Z,110,2022-10-06T02:43:03.050Z,45.4872,100,-61.14127,100,13.4,100,14.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,23.0,100,77,100,27.4,100,5,100,-1.4,1,8,1,1016.2,1,1016.2,100,1016.2,100,23.0,100,22.3,100,77,100,80,100,27.4,100,27.0,100
2022-10-06T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-06T02:50:00.000Z,110,2022-10-06T02:52:59.756Z,45.48717,100,-61.14122,100,13.4,100,14.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,21.6,100,74,100,24.5,100,5,100,-1.4,1,8,1,1016.2,1,1016.2,100,1016.2,100,21.6,100,20.5,100,74,100,76,100,24.5,100,24.5,100
2022-10-06T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-06T03:00:00.000Z,108,2022-10-06T03:03:00.474Z,45.48717,100,-61.1412,100,13.4,100,14.8,100,12.5,100,0.0,100,3.6,100,0.4,100,0.9,100,4.0,100,0.6,100,0.7,100,4.0,100,3.4,100,4.1,100,1016.1,100,20.2,100,75,100,24.1,100,5,100,-1.4,1,8,1,1016.1,1,1016.1,100,1016.2,100,20.2,100,19.1,100,75,100,77,100,24.1,100,23.4,100
2022-10-06T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-06T03:10:00.000Z,110,2022-10-06T03:16:12.868Z,45.48718,100,-61.14122,100,13.4,100,14.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,19.8,100,73,100,23.0,100,5,100,-1.4,1,8,1,1016.1,1,1016.1,100,1016.1,100,19.8,100,18.4,100,73,100,75,100,23.0,100,22.7,100
2022-10-06T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-06T03:20:00.000Z,110,2022-10-06T03:23:14.669Z,45.48723,100,-61.14125,100,13.3,100,14.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,19.8,100,71,100,23.0,100,5,100,-1.4,1,7,1,1016.1,1,1016.1,100,1016.1,100,19.8,100,18.7,100,71,100,74,100,23.0,100,22.0,100
2022-10-06T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-06T03:30:00.000Z,110,2022-10-06T03:33:20.837Z,45.48717,100,-61.14122,100,13.3,100,14.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,19.8,100,72,100,24.1,100,5,100,-1.4,1,6,1,1016.0,1,1016.0,100,1016.1,100,19.8,100,19.1,100,72,100,75,100,24.1,100,23.0,100
2022-10-06T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-06T03:40:00.000Z,110,2022-10-06T03:43:17.806Z,45.48717,100,-61.14122,100,13.3,100,14.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,19.1,100,72,100,22.7,100,5,100,-1.3,1,6,1,1016.0,1,1016.0,100,1016.0,100,19.1,100,18.0,100,72,100,74,100,22.7,100,21.2,100
2022-10-06T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-06T03:50:00.000Z,110,2022-10-06T03:53:18.989Z,45.48717,100,-61.14122,100,13.3,100,14.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,20.2,100,71,100,23.8,100,5,100,-1.5,1,6,1,1015.9,1,1015.9,100,1015.9,100,20.2,100,19.1,100,71,100,73,100,23.8,100,23.0,100
2022-10-06T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-06T04:00:00.000Z,108,2022-10-06T04:03:23.339Z,45.48717,100,-61.14122,100,13.0,100,14.8,100,12.5,100,0.0,100,3.6,100,0.4,100,0.8,100,4.0,100,0.5,100,0.7,100,4.0,100,3.4,100,4.3,100,1015.8,100,20.5,100,65,100,24.1,100,5,100,-1.6,1,6,1,1015.8,1,1015.8,100,1015.8,100,20.5,100,19.1,100,65,100,67,100,24.1,100,23.4,100
2022-10-06T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-06T04:10:00.000Z,110,2022-10-06T04:16:31.482Z,45.48717,100,-61.1412,100,12.9,100,14.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,20.2,100,71,100,23.4,100,5,100,-1.5,1,6,1,1015.8,1,1015.8,100,1015.8,100,20.2,100,19.1,100,71,100,73,100,23.4,100,23.4,100
2022-10-06T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-06T04:20:00.000Z,110,2022-10-06T04:23:23.942Z,45.48718,100,-61.1412,100,12.8,100,14.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,20.9,100,75,100,24.1,100,5,100,-1.6,1,6,1,1015.6,1,1015.6,100,1015.6,100,20.9,100,20.2,100,75,100,77,100,24.1,100,23.8,100
2022-10-06T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-06T04:30:00.000Z,110,2022-10-06T04:33:28.770Z,45.48718,100,-61.14123000000001,100,12.9,100,14.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,22.3,100,75,100,26.3,100,5,100,-1.5,1,6,1,1015.6,1,1015.6,100,1015.6,100,22.3,100,21.2,100,75,100,77,100,26.3,100,26.6,100
2022-10-06T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-06T04:40:00.000Z,110,2022-10-06T04:43:44.247Z,45.48715,100,-61.14122,100,12.9,100,14.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,22.7,100,75,100,26.6,100,5,100,-1.6,1,6,1,1015.4,1,1015.4,100,1015.4,100,22.7,100,21.6,100,75,100,77,100,26.6,100,25.6,100
2022-10-06T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-06T04:50:00.000Z,110,2022-10-06T04:53:43.816Z,45.48717,100,-61.1412,100,12.9,100,14.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,21.2,100,76,100,25.6,100,5,100,-1.5,1,7,1,1015.3,1,1015.3,100,1015.3,100,21.2,100,20.5,100,76,100,78,100,25.6,100,24.8,100
2022-10-06T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-06T05:00:00.000Z,108,2022-10-06T05:02:40.679Z,45.48718,100,-61.141169999999995,100,12.9,100,14.8,100,12.5,100,0.0,100,3.6,100,0.4,100,0.8,100,4.3,100,0.5,100,0.6,100,4.3,100,3.5,100,3.9,100,1015.2,100,22.0,100,76,100,27.4,100,5,100,-1.4,1,8,1,1015.2,1,1015.2,100,1015.2,100,22.0,100,20.9,100,76,100,78,100,27.4,100,26.6,100
2022-10-06T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-06T05:10:00.000Z,110,2022-10-06T05:16:46.065Z,45.48717,100,-61.1412,100,12.9,100,14.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,24.1,100,79,100,28.1,100,5,100,-1.4,1,8,1,1015.1,1,1015.1,100,1015.1,100,24.1,100,23.4,100,79,100,81,100,28.1,100,28.1,100
2022-10-06T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-06T05:20:00.000Z,110,2022-10-06T05:22:41.803Z,45.4872,100,-61.14133,100,12.9,100,14.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,23.0,100,78,100,27.7,100,5,100,-1.2,1,8,1,1015.1,1,1015.1,100,1015.1,100,23.0,100,22.3,100,78,100,80,100,27.7,100,27.0,100
2022-10-06T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-06T05:30:00.000Z,110,2022-10-06T05:32:47.719Z,45.48717,100,-61.14122,100,12.9,100,14.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,23.4,100,76,100,27.0,100,5,100,-1.2,1,8,1,1015.0,1,1015.0,100,1015.0,100,23.4,100,22.7,100,76,100,78,100,27.0,100,27.0,100
2022-10-06T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-06T05:40:00.000Z,110,2022-10-06T05:42:47.011Z,45.48713,100,-61.14118000000001,100,12.9,100,14.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,24.8,100,74,100,28.1,100,5,100,-1.4,1,8,1,1014.8,1,1014.8,100,1014.8,100,24.8,100,23.4,100,74,100,77,100,28.1,100,27.7,100
2022-10-06T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-06T05:50:00.000Z,110,2022-10-06T05:52:48.712Z,45.48715,100,-61.14118000000001,100,12.8,100,14.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,24.5,100,70,100,28.8,100,5,100,-1.5,1,8,1,1014.7,1,1014.7,100,1014.8,100,24.5,100,23.4,100,70,100,72,100,28.8,100,28.4,100
2022-10-06T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-06T06:00:00.000Z,108,2022-10-06T06:02:47.949Z,45.48715,100,-61.1412,100,12.8,100,14.7,100,12.4,100,0.0,100,3.6,100,0.4,100,0.9,100,4.3,100,0.6,100,0.7,100,4.3,100,3.5,100,4.3,100,1014.6,100,25.2,100,69,100,29.2,100,5,100,-1.5,1,8,1,1014.6,1,1014.6,100,1014.6,100,25.2,100,24.1,100,69,100,71,100,29.2,100,29.2,100
2022-10-06T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-06T06:10:00.000Z,110,2022-10-06T06:16:02.870Z,45.48717,100,-61.1412,100,12.8,100,14.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,25.2,100,68,100,29.2,100,5,100,-1.6,1,8,1,1014.5,1,1014.5,100,1014.5,100,25.2,100,24.1,100,68,100,70,100,29.2,100,28.8,100
2022-10-06T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-06T06:20:00.000Z,110,2022-10-06T06:23:01.855Z,45.48715,100,-61.14122,100,12.8,100,14.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,24.5,100,65,100,29.5,100,5,100,-1.7,1,8,1,1014.3,1,1014.3,100,1014.4,100,24.5,100,23.0,100,65,100,67,100,29.5,100,28.8,100
2022-10-06T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-06T06:30:00.000Z,110,2022-10-06T06:33:03.244Z,45.48717,100,-61.1412,100,12.7,100,14.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,22.0,100,61,100,27.4,100,5,100,-1.7,1,8,1,1014.3,1,1014.3,100,1014.3,100,22.0,100,20.5,100,61,100,63,100,27.4,100,25.9,100
2022-10-06T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-06T06:40:00.000Z,110,2022-10-06T06:43:10.159Z,45.48717,100,-61.14118000000001,100,12.6,100,14.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,17.3,100,48,100,22.0,100,5,100,-1.6,1,6,1,1014.4,1,1014.4,100,1014.4,100,17.3,100,16.2,100,48,100,50,100,22.0,100,22.0,100
2022-10-06T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-06T06:50:00.000Z,110,2022-10-06T06:53:05.987Z,45.48713,100,-61.14118000000001,100,12.5,100,14.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,19.1,100,49,100,22.7,100,5,100,-1.8,1,7,1,1014.1,1,1014.1,100,1014.2,100,19.1,100,18.0,100,49,100,51,100,22.7,100,21.6,100
2022-10-06T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-06T07:00:00.000Z,108,2022-10-06T07:03:13.626Z,45.48715,100,-61.14118000000001,100,12.5,100,14.7,100,12.4,100,0.0,100,3.6,100,0.4,100,1.0,100,4.3,100,0.6,100,0.7,100,4.4,100,3.7,100,4.7,100,1014.1,100,19.1,100,51,100,23.0,100,5,100,-1.7,1,6,1,1014.1,1,1014.1,100,1014.1,100,19.1,100,17.6,100,51,100,53,100,23.0,100,22.3,100
2022-10-06T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-06T07:10:00.000Z,110,2022-10-06T07:16:14.805Z,45.48713,100,-61.1412,100,12.4,100,14.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,18.4,100,50,100,21.2,100,5,100,-1.8,1,6,1,1014.0,1,1014.0,100,1014.0,100,18.4,100,17.3,100,50,100,52,100,21.2,100,19.8,100
2022-10-06T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-06T07:20:00.000Z,110,2022-10-06T07:23:13.301Z,45.48713,100,-61.1412,100,12.4,100,14.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,17.6,100,54,100,20.9,100,5,100,-1.7,1,6,1,1014.0,1,1014.0,100,1014.0,100,17.6,100,16.6,100,54,100,57,100,20.9,100,19.4,100
2022-10-06T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-06T07:30:00.000Z,110,2022-10-06T07:33:15.984Z,45.48715,100,-61.14115,100,12.4,100,14.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,16.6,100,55,100,19.8,100,5,100,-1.7,1,6,1,1014.0,1,1014.0,100,1014.0,100,16.6,100,15.5,100,55,100,58,100,19.8,100,19.1,100
2022-10-06T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-06T07:40:00.000Z,110,2022-10-06T07:43:28.630Z,45.48717,100,-61.141169999999995,100,12.4,100,14.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,16.6,100,57,100,18.7,100,5,100,-1.5,1,6,1,1013.9,1,1013.9,100,1013.9,100,16.6,100,15.5,100,57,100,60,100,18.7,100,18.4,100
2022-10-06T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-06T07:50:00.000Z,110,2022-10-06T07:53:26.668Z,45.48717,100,-61.14115,100,12.4,100,14.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,16.2,100,60,100,19.8,100,5,100,-1.5,1,6,1,1013.8,1,1013.8,100,1013.8,100,16.2,100,15.1,100,60,100,62,100,19.8,100,18.7,100
