sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-03-16T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-16T00:00:00.000Z,108,2024-03-16T00:02:47.314Z,45.487120000000004,100,-61.1412,100,1.1,100,1.5,100,12.2,100,0.0,100,3.5,100,0.2,100,0.6,100,8.7,100,0.4,100,0.5,100,9.6,100,5.4,100,11.8,100,1008.5,100,13.0,100,174,100,15.1,100,5,100,-1.4,1,7,1,1008.5,1,1008.5,100,1008.5,100,13.0,100,12.6,100,174,100,170,100,15.1,100,15.1,100
2024-03-16T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-16T00:10:00.000Z,110,2024-03-16T00:13:00.674Z,45.48708,100,-61.14118000000001,100,2.0,100,2.3,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,12.2,100,172,100,14.4,100,5,100,-1.4,1,7,1,1008.5,1,1008.5,100,1008.4,100,12.2,100,11.9,100,172,100,167,100,14.4,100,14.4,100
2024-03-16T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-16T00:20:00.000Z,110,2024-03-16T00:24:03.155Z,45.48708,100,-61.14118000000001,100,1.1,100,1.5,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,11.9,100,178,100,14.0,100,5,100,-1.4,1,7,1,1008.4,1,1008.4,100,1008.4,100,11.9,100,11.9,100,178,100,174,100,14.0,100,14.0,100
2024-03-16T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-16T00:30:00.000Z,110,2024-03-16T00:33:03.078Z,45.48708,100,-61.14118000000001,100,1.1,100,1.5,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,12.2,100,183,100,14.8,100,5,100,-1.3,1,8,1,1008.4,1,1008.4,100,1008.3,100,12.2,100,12.2,100,183,100,178,100,14.8,100,14.8,100
2024-03-16T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-16T00:40:00.000Z,110,2024-03-16T00:43:07.894Z,45.48708,100,-61.14118000000001,100,1.1,100,1.5,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,11.5,100,172,100,13.3,100,5,100,-1.1,1,6,1,1008.4,1,1008.4,100,1008.4,100,11.5,100,11.2,100,172,100,167,100,13.3,100,13.3,100
2024-03-16T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-16T00:50:00.000Z,110,2024-03-16T00:53:05.209Z,45.4871,100,-61.14118000000001,100,1.1,100,1.5,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,11.2,100,178,100,13.7,100,5,100,-1.0,1,6,1,1008.4,1,1008.4,100,1008.4,100,11.2,100,11.2,100,178,100,173,100,13.7,100,13.7,100
2024-03-16T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-16T01:00:00.000Z,108,2024-03-16T01:03:06.805Z,45.48708,100,-61.1412,100,1.1,100,1.5,100,12.2,100,0.0,100,3.5,100,0.2,100,0.7,100,8.6,100,0.4,100,0.5,100,10.3,100,5.8,100,12.5,100,1008.4,100,11.2,100,177,100,13.0,100,5,100,-1.0,1,6,1,1008.4,1,1008.4,100,1008.4,100,11.2,100,11.2,100,177,100,172,100,13.0,100,13.0,100
2024-03-16T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-16T01:10:00.000Z,110,2024-03-16T01:16:13.691Z,45.48707,100,-61.1412,100,1.0,100,1.5,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,10.1,100,181,100,13.0,100,5,100,-1.0,1,6,1,1008.3,1,1008.3,100,1008.3,100,10.1,100,10.1,100,181,100,176,100,13.0,100,12.6,100
2024-03-16T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-16T01:20:00.000Z,110,2024-03-16T01:23:27.687Z,45.48708,100,-61.14118000000001,100,1.0,100,1.5,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,11.9,100,170,100,13.3,100,5,100,-1.3,1,7,1,1008.1,1,1008.1,100,1008.0,100,11.9,100,11.5,100,170,100,166,100,13.3,100,13.3,100
2024-03-16T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-16T01:30:00.000Z,110,2024-03-16T01:33:19.832Z,45.4871,100,-61.1412,100,1.0,100,1.5,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,11.9,100,172,100,14.0,100,5,100,-1.4,1,8,1,1007.8,1,1007.8,100,1007.8,100,11.9,100,11.9,100,172,100,167,100,14.0,100,14.0,100
2024-03-16T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-16T01:40:00.000Z,110,2024-03-16T01:43:20.019Z,45.48708,100,-61.1412,100,0.9,100,1.5,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,10.4,100,180,100,12.2,100,5,100,-1.3,1,8,1,1007.7,1,1007.7,100,1007.7,100,10.4,100,10.4,100,180,100,175,100,12.2,100,12.2,100
2024-03-16T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-16T01:50:00.000Z,110,2024-03-16T01:53:25.020Z,45.48708,100,-61.14122,100,0.9,100,1.5,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,10.4,100,168,100,12.2,100,5,100,-1.5,1,8,1,1007.5,1,1007.5,100,1007.5,100,10.4,100,10.4,100,168,100,163,100,12.2,100,12.6,100
2024-03-16T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-16T02:00:00.000Z,108,2024-03-16T02:03:21.742Z,45.48707,100,-61.1412,100,0.8,100,1.5,100,12.2,100,0.0,100,3.5,100,0.2,100,0.6,100,8.2,100,0.4,100,0.5,100,8.6,100,5.8,100,10.5,100,1007.4,100,9.7,100,158,100,11.5,100,5,100,-1.6,1,8,1,1007.4,1,1007.4,100,1007.4,100,9.7,100,9.4,100,158,100,153,100,11.5,100,11.5,100
2024-03-16T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-16T02:10:00.000Z,110,2024-03-16T02:16:28.176Z,45.48708,100,-61.14122,100,0.8,100,1.5,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,11.2,100,143,100,13.0,100,5,100,-1.8,1,8,1,1007.2,1,1007.2,100,1007.1,100,11.2,100,10.8,100,143,100,138,100,13.0,100,12.2,100
2024-03-16T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-16T02:20:00.000Z,110,2024-03-16T02:23:24.078Z,45.48707,100,-61.1412,100,0.8,100,1.5,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,10.1,100,126,100,11.9,100,5,100,-1.9,1,8,1,1007.1,1,1007.1,100,1007.0,100,10.1,100,9.4,100,126,100,121,100,11.9,100,11.9,100
2024-03-16T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-16T02:30:00.000Z,110,2024-03-16T02:33:41.956Z,45.48708,100,-61.1412,100,0.8,100,1.5,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,10.4,100,112,100,11.9,100,5,100,-1.9,1,8,1,1007.0,1,1007.0,100,1007.0,100,10.4,100,9.0,100,112,100,106,100,11.9,100,10.4,100
2024-03-16T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-16T02:40:00.000Z,110,2024-03-16T02:43:35.932Z,45.4871,100,-61.1412,100,0.7,100,1.5,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,10.8,100,105,100,12.2,100,5,100,-1.9,1,8,1,1006.9,1,1006.9,100,1006.9,100,10.8,100,9.0,100,105,100,100,100,12.2,100,10.8,100
2024-03-16T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-16T02:50:00.000Z,110,2024-03-16T02:53:39.557Z,45.48708,100,-61.1412,100,0.7,100,1.5,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,10.8,100,95,100,13.0,100,5,100,-1.8,1,8,1,1006.8,1,1006.8,100,1006.8,100,10.8,100,9.7,100,95,100,89,100,13.0,100,11.5,100
2024-03-16T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-16T03:00:00.000Z,108,2024-03-16T03:03:37.527Z,45.48708,100,-61.1412,100,0.7,100,1.5,100,12.2,100,0.0,100,3.5,100,0.3,100,0.6,100,9.0,100,0.4,100,0.5,100,9.1,100,6.6,100,11.1,100,1006.6,100,12.2,100,98,100,14.8,100,5,100,-2.0,1,8,1,1006.6,1,1006.6,100,1006.5,100,12.2,100,10.8,100,98,100,92,100,14.8,100,13.3,100
2024-03-16T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-16T03:10:00.000Z,110,2024-03-16T03:15:40.173Z,45.48708,100,-61.1412,100,0.7,100,1.5,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,12.6,100,103,100,14.8,100,5,100,-2.1,1,8,1,1006.4,1,1006.4,100,1006.3,100,12.6,100,11.9,100,103,100,97,100,14.8,100,14.0,100
2024-03-16T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-16T03:20:00.000Z,110,2024-03-16T03:22:41.361Z,45.48708,100,-61.14122,100,0.7,100,1.5,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,11.9,100,96,100,13.3,100,5,100,-2.0,1,8,1,1006.4,1,1006.4,100,1006.3,100,11.9,100,10.4,100,96,100,90,100,13.3,100,11.9,100
2024-03-16T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-16T03:30:00.000Z,110,2024-03-16T03:32:46.754Z,45.48707,100,-61.14122,100,0.7,100,1.5,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,11.5,100,97,100,13.3,100,5,100,-2.3,1,8,1,1006.1,1,1006.1,100,1006.1,100,11.5,100,10.1,100,97,100,91,100,13.3,100,12.2,100
2024-03-16T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-16T03:40:00.000Z,110,2024-03-16T03:42:46.543Z,45.48708,100,-61.1412,100,0.7,100,1.5,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,11.9,100,98,100,13.3,100,5,100,-2.4,1,8,1,1006.0,1,1006.0,100,1006.0,100,11.9,100,11.2,100,98,100,92,100,13.3,100,13.3,100
2024-03-16T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-16T03:50:00.000Z,110,2024-03-16T03:52:54.270Z,45.48708,100,-61.1412,100,0.7,100,1.5,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,12.2,100,107,100,15.1,100,5,100,-2.5,1,7,1,1005.9,1,1005.9,100,1005.9,100,12.2,100,11.5,100,107,100,101,100,15.1,100,14.8,100
2024-03-16T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-16T04:00:00.000Z,108,2024-03-16T04:02:55.994Z,45.48708,100,-61.14118000000001,100,0.7,100,1.5,100,12.2,100,0.0,100,3.5,100,0.2,100,0.6,100,8.5,100,0.4,100,0.5,100,9.5,100,6.6,100,11.8,100,1006.0,100,11.9,100,108,100,14.0,100,5,100,-2.5,1,6,1,1006.0,1,1006.0,100,1005.9,100,11.9,100,11.2,100,108,100,102,100,14.0,100,13.3,100
2024-03-16T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-16T04:10:00.000Z,110,2024-03-16T04:16:00.901Z,45.48708,100,-61.14122,100,0.7,100,1.5,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,12.2,100,101,100,14.8,100,5,100,-2.3,1,6,1,1006.0,1,1006.0,100,1005.9,100,12.2,100,11.5,100,101,100,95,100,14.8,100,14.4,100
2024-03-16T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-16T04:20:00.000Z,110,2024-03-16T04:22:58.533Z,45.48707,100,-61.14118000000001,100,0.7,100,1.5,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,13.3,100,94,100,15.5,100,5,100,-2.1,1,6,1,1006.0,1,1006.0,100,1005.9,100,13.3,100,12.2,100,94,100,88,100,15.5,100,14.8,100
2024-03-16T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-16T04:30:00.000Z,110,2024-03-16T04:32:59.151Z,45.48708,100,-61.1412,100,0.8,100,1.5,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,11.9,100,96,100,14.8,100,5,100,-2.0,1,6,1,1005.9,1,1005.9,100,1005.8,100,11.9,100,10.8,100,96,100,90,100,14.8,100,14.0,100
2024-03-16T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-16T04:40:00.000Z,110,2024-03-16T04:43:01.774Z,45.48705,100,-61.141169999999995,100,0.8,100,1.5,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,11.2,100,86,100,14.0,100,5,100,-1.9,1,6,1,1005.8,1,1005.8,100,1005.7,100,11.2,100,10.1,100,86,100,81,100,14.0,100,12.2,100
2024-03-16T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-16T04:50:00.000Z,110,2024-03-16T04:53:02.138Z,45.48707,100,-61.1412,100,0.7,100,1.5,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,11.9,100,84,100,13.7,100,5,100,-1.8,1,6,1,1005.7,1,1005.7,100,1005.7,100,11.9,100,10.8,100,84,100,79,100,13.7,100,13.3,100
2024-03-16T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-16T05:00:00.000Z,108,2024-03-16T05:03:15.597Z,45.48708,100,-61.14118000000001,100,0.7,100,1.5,100,12.2,100,0.0,100,3.5,100,0.2,100,0.4,100,8.4,100,0.3,100,0.4,100,8.4,100,6.1,100,10.5,100,1005.6,100,12.6,100,86,100,14.8,100,5,100,-1.8,1,6,1,1005.6,1,1005.6,100,1005.6,100,12.6,100,11.9,100,86,100,81,100,14.8,100,14.8,100
2024-03-16T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-16T05:10:00.000Z,110,2024-03-16T05:16:13.009Z,45.48708,100,-61.14122,100,0.6,100,1.5,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,12.6,100,85,100,15.8,100,5,100,-1.7,1,6,1,1005.5,1,1005.5,100,1005.5,100,12.6,100,11.5,100,85,100,79,100,15.8,100,15.1,100
2024-03-16T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-16T05:20:00.000Z,110,2024-03-16T05:23:16.367Z,45.48708,100,-61.14118000000001,100,0.6,100,1.5,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,10.8,100,81,100,12.6,100,5,100,-1.5,1,6,1,1005.6,1,1005.6,100,1005.5,100,10.8,100,9.7,100,81,100,75,100,12.6,100,11.9,100
2024-03-16T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-16T05:30:00.000Z,110,2024-03-16T05:33:17.890Z,45.48707,100,-61.1412,100,0.6,100,1.5,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,10.4,100,75,100,13.0,100,5,100,-1.4,1,6,1,1005.6,1,1005.6,100,1005.6,100,10.4,100,9.4,100,75,100,70,100,13.0,100,12.6,100
2024-03-16T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-16T05:40:00.000Z,110,2024-03-16T05:43:21.300Z,45.48708,100,-61.1412,100,0.5,100,1.5,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,10.1,100,77,100,11.5,100,5,100,-1.4,1,6,1,1005.5,1,1005.5,100,1005.5,100,10.1,100,9.0,100,77,100,72,100,11.5,100,11.2,100
2024-03-16T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-16T05:50:00.000Z,110,2024-03-16T05:53:16.093Z,45.48708,100,-61.14122,100,0.5,100,1.5,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,10.8,100,73,100,11.9,100,5,100,-1.4,1,6,1,1005.4,1,1005.4,100,1005.4,100,10.8,100,9.7,100,73,100,66,100,11.9,100,11.5,100
2024-03-16T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-16T06:00:00.000Z,108,2024-03-16T06:03:19.488Z,45.48707,100,-61.1412,100,0.5,100,1.5,100,12.2,100,0.0,100,3.5,100,0.2,100,0.6,100,9.7,100,0.4,100,0.5,100,9.9,100,6.6,100,11.8,100,1005.3,100,10.1,100,76,100,12.2,100,5,100,-1.3,1,6,1,1005.3,1,1005.3,100,1005.3,100,10.1,100,9.0,100,76,100,71,100,12.2,100,11.5,100
2024-03-16T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-16T06:10:00.000Z,110,2024-03-16T06:16:32.239Z,45.48708,100,-61.14123000000001,100,0.5,100,1.5,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,10.8,100,79,100,13.0,100,5,100,-1.2,1,7,1,1005.1,1,1005.1,100,1005.1,100,10.8,100,10.1,100,79,100,74,100,13.0,100,12.6,100
2024-03-16T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-16T06:20:00.000Z,110,2024-03-16T06:23:30.255Z,45.48708,100,-61.14118000000001,100,0.5,100,1.5,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,10.8,100,69,100,13.0,100,5,100,-1.3,1,8,1,1005.0,1,1005.0,100,1005.0,100,10.8,100,9.7,100,69,100,64,100,13.0,100,11.5,100
2024-03-16T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-16T06:30:00.000Z,110,2024-03-16T06:33:35.149Z,45.48707,100,-61.14122,100,0.5,100,1.5,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,13.0,100,63,100,15.1,100,5,100,-1.2,1,8,1,1005.0,1,1005.0,100,1004.9,100,13.0,100,11.9,100,63,100,58,100,15.1,100,14.0,100
2024-03-16T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-16T06:40:00.000Z,110,2024-03-16T06:43:35.974Z,45.48707,100,-61.1412,100,0.5,100,1.5,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,13.3,100,64,100,15.1,100,5,100,-1.1,1,8,1,1005.0,1,1005.0,100,1004.9,100,13.3,100,12.6,100,64,100,58,100,15.1,100,14.4,100
2024-03-16T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-16T06:50:00.000Z,110,2024-03-16T06:52:36.083Z,45.48707,100,-61.14118000000001,100,0.5,100,1.5,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,13.7,100,62,100,16.2,100,5,100,-1.0,1,8,1,1005.0,1,1005.0,100,1004.9,100,13.7,100,13.0,100,62,100,56,100,16.2,100,15.5,100
2024-03-16T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-16T07:00:00.000Z,108,2024-03-16T07:03:34.171Z,45.48707,100,-61.1412,100,0.5,100,1.5,100,12.2,100,0.0,100,3.5,100,0.2,100,0.6,100,9.0,100,0.4,100,0.5,100,9.0,100,6.0,100,11.8,100,1004.8,100,13.7,100,69,100,15.8,100,5,100,-1.2,1,8,1,1004.8,1,1004.8,100,1004.8,100,13.7,100,13.0,100,69,100,63,100,15.8,100,15.8,100
2024-03-16T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-16T07:10:00.000Z,110,2024-03-16T07:15:48.323Z,45.48705,100,-61.1412,100,0.5,100,1.5,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,14.0,100,71,100,16.6,100,5,100,-1.2,1,6,1,1004.8,1,1004.8,100,1004.7,100,14.0,100,13.3,100,71,100,65,100,16.6,100,16.6,100
2024-03-16T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-16T07:20:00.000Z,110,2024-03-16T07:22:48.422Z,45.48705,100,-61.1412,100,0.5,100,1.5,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,14.4,100,67,100,16.6,100,5,100,-1.3,1,7,1,1004.7,1,1004.7,100,1004.6,100,14.4,100,13.7,100,67,100,61,100,16.6,100,15.8,100
2024-03-16T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-16T07:30:00.000Z,110,2024-03-16T07:32:47.789Z,45.48707,100,-61.1412,100,0.6,100,1.5,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,13.3,100,69,100,15.5,100,5,100,-1.1,1,7,1,1004.8,1,1004.8,100,1004.7,100,13.3,100,12.2,100,69,100,64,100,15.5,100,14.8,100
2024-03-16T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-16T07:40:00.000Z,110,2024-03-16T07:42:52.915Z,45.48705,100,-61.14122,100,0.6,100,1.5,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,13.0,100,68,100,15.5,100,5,100,-0.9,1,6,1,1004.9,1,1004.9,100,1004.8,100,13.0,100,12.2,100,68,100,63,100,15.5,100,14.8,100
2024-03-16T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-16T07:50:00.000Z,110,2024-03-16T07:52:54.894Z,45.48708,100,-61.1412,100,0.6,100,1.5,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,12.2,100,69,100,14.8,100,5,100,-0.8,1,6,1,1004.9,1,1004.9,100,1004.9,100,12.2,100,11.5,100,69,100,64,100,14.8,100,14.0,100
