sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-12-30T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-30T00:00:00.000Z,108,2021-12-30T00:02:56.062Z,45.487,100,-61.14115,100,0.7,100,4.0,100,12.4,100,0.0,100,3.6,100,0.1,100,0.3,100,3.4,100,0.2,100,0.2,100,3.3,100,2.7,100,5.7,100,1015.2,100,18.0,100,359,100,20.9,100,5,100,3,1,2.7,1,1015.2,1,1015.2,100,1015.2,100,18.0,100,17.6,100,359,100,3,100,20.9,100,20.2,100
2021-12-30T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-30T00:10:00.000Z,110,2021-12-30T00:12:58.114Z,,-1,,-1,1.6,100,4.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,16.9,100,2,100,20.2,100,5,100,2,1,2.5,1,1015.2,1,1015.2,100,1015.3,100,16.9,100,16.9,100,2,100,6,100,20.2,100,20.2,100
2021-12-30T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-30T00:20:00.000Z,110,2021-12-30T00:22:59.644Z,45.487,100,-61.14115,100,0.7,100,4.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,16.9,100,6,100,19.1,100,5,100,1,1,2.4,1,1015.3,1,1015.3,100,1015.3,100,16.9,100,16.6,100,6,100,10,100,19.1,100,19.4,100
2021-12-30T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-30T00:30:00.000Z,110,2021-12-30T00:33:08.591Z,45.48698,100,-61.14113,100,0.7,100,4.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,16.2,100,13,100,19.4,100,5,100,1,1,2.4,1,1015.4,1,1015.4,100,1015.4,100,16.2,100,15.8,100,13,100,17,100,19.4,100,19.1,100
2021-12-30T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-30T00:40:00.000Z,110,2021-12-30T00:43:02.053Z,45.487,100,-61.14115,100,0.8,100,4.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,15.1,100,6,100,18.7,100,5,100,1,1,2.5,1,1015.6,1,1015.6,100,1015.6,100,15.1,100,15.1,100,6,100,10,100,18.7,100,18.7,100
2021-12-30T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-30T00:50:00.000Z,110,2021-12-30T00:53:04.460Z,45.486999999999995,100,-61.14117,100,0.7,100,4.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,16.2,100,11,100,19.4,100,5,100,1,1,2.3,1,1015.7,1,1015.7,100,1015.7,100,16.2,100,16.2,100,11,100,15,100,19.4,100,19.4,100
2021-12-30T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-30T01:00:00.000Z,108,2021-12-30T01:03:04.060Z,45.487,100,-61.141169999999995,100,0.6,100,4.0,100,12.4,100,0.0,100,3.6,100,0.1,100,0.3,100,4.0,100,0.2,100,0.2,100,4.2,100,3.0,100,6.1,100,1015.6,100,16.6,100,13,100,19.4,100,5,100,1,1,2.3,1,1015.6,1,1015.6,100,1015.6,100,16.6,100,16.2,100,13,100,17,100,19.4,100,19.4,100
2021-12-30T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-30T01:10:00.000Z,110,2021-12-30T01:16:07.843Z,45.486999999999995,100,-61.14118000000001,100,0.6,100,4.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,15.1,100,18,100,18.0,100,5,100,1,1,2.1,1,1015.5,1,1015.5,100,1015.5,100,15.1,100,15.1,100,18,100,22,100,18.0,100,17.6,100
2021-12-30T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-30T01:20:00.000Z,110,2021-12-30T01:23:20.502Z,45.486979999999996,100,-61.141169999999995,100,0.7,100,4.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,14.0,100,15,100,16.2,100,5,100,1,1,1.8,1,1015.7,1,1015.7,100,1015.7,100,14.0,100,13.7,100,15,100,19,100,16.2,100,16.2,100
2021-12-30T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-30T01:30:00.000Z,110,2021-12-30T01:33:20.127Z,45.48698,100,-61.14118000000001,100,0.8,100,4.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,14.4,100,16,100,16.9,100,5,100,1,1,1.8,1,1015.7,1,1015.7,100,1015.7,100,14.4,100,14.4,100,16,100,20,100,16.9,100,16.6,100
2021-12-30T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-30T01:40:00.000Z,110,2021-12-30T01:43:22.769Z,45.486979999999996,100,-61.14115,100,0.7,100,4.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,15.5,100,23,100,18.7,100,5,100,1,1,1.8,1,1015.9,1,1015.9,100,1015.9,100,15.5,100,15.5,100,23,100,27,100,18.7,100,18.4,100
2021-12-30T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-30T01:50:00.000Z,110,2021-12-30T01:53:18.623Z,45.486999999999995,100,-61.1412,100,0.7,100,4.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,12.2,100,30,100,15.8,100,5,100,1,1,1.9,1,1016.1,1,1016.1,100,1016.1,100,12.2,100,12.2,100,30,100,34,100,15.8,100,15.5,100
2021-12-30T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-30T02:00:00.000Z,108,2021-12-30T02:03:36.273Z,45.48697,100,-61.141130000000004,100,0.6,100,4.0,100,12.4,100,0.0,100,3.6,100,0.1,100,0.4,100,4.1,100,0.2,100,0.3,100,4.1,100,3.5,100,3.6,100,1016.2,100,11.2,100,27,100,13.3,100,5,100,1,1,1.8,1,1016.2,1,1016.2,100,1016.2,100,11.2,100,10.8,100,27,100,31,100,13.3,100,13.7,100
2021-12-30T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-30T02:10:00.000Z,110,2021-12-30T02:16:32.794Z,45.48702,100,-61.14117,100,0.7,100,4.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,10.1,100,23,100,12.6,100,5,100,2,1,1.6,1,1016.2,1,1016.2,100,1016.2,100,10.1,100,10.1,100,23,100,27,100,12.6,100,12.2,100
2021-12-30T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-30T02:20:00.000Z,110,2021-12-30T02:23:32.823Z,45.48697,100,-61.141119999999994,100,0.7,100,4.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,8.3,100,5,100,10.8,100,5,100,2,1,1.5,1,1016.2,1,1016.2,100,1016.2,100,8.3,100,7.9,100,5,100,9,100,10.8,100,10.8,100
2021-12-30T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-30T02:30:00.000Z,110,2021-12-30T02:33:39.950Z,45.486999999999995,100,-61.14117,100,0.7,100,3.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,9.0,100,351,100,11.5,100,5,100,2,1,1.1,1,1016.1,1,1016.1,100,1016.1,100,9.0,100,8.6,100,351,100,355,100,11.5,100,11.5,100
2021-12-30T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-30T02:40:00.000Z,110,2021-12-30T02:43:38.910Z,45.48702,100,-61.141130000000004,100,0.7,100,3.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,9.7,100,337,100,11.9,100,5,100,1,1,1.1,1,1016.2,1,1016.2,100,1016.3,100,9.7,100,9.7,100,337,100,341,100,11.9,100,11.5,100
2021-12-30T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-30T02:50:00.000Z,110,2021-12-30T02:53:38.455Z,45.486999999999995,100,-61.14113,100,0.8,100,3.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,10.8,100,327,100,13.3,100,5,100,1,1,1.3,1,1016.4,1,1016.4,100,1016.4,100,10.8,100,10.4,100,327,100,331,100,13.3,100,13.3,100
2021-12-30T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-30T03:00:00.000Z,108,2021-12-30T03:03:42.653Z,45.487,100,-61.14108,100,0.8,100,3.9,100,12.4,100,0.0,100,3.6,100,0.2,100,0.5,100,4.0,100,0.2,100,0.3,100,3.9,100,3.7,100,3.9,100,1016.6,100,10.4,100,314,100,13.7,100,5,100,2,1,1.4,1,1016.6,1,1016.6,100,1016.6,100,10.4,100,10.1,100,314,100,318,100,13.7,100,13.7,100
2021-12-30T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-30T03:10:00.000Z,110,2021-12-30T03:15:42.018Z,45.486999999999995,100,-61.14113,100,0.8,100,3.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,11.5,100,311,100,13.7,100,5,100,3,1,1.5,1,1016.7,1,1016.7,100,1016.7,100,11.5,100,11.2,100,311,100,315,100,13.7,100,13.7,100
2021-12-30T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-30T03:20:00.000Z,110,2021-12-30T03:22:40.221Z,45.487,100,-61.141169999999995,100,0.8,100,3.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,12.2,100,321,100,15.1,100,5,100,3,1,1.5,1,1016.7,1,1016.7,100,1016.7,100,12.2,100,11.9,100,321,100,325,100,15.1,100,15.1,100
2021-12-30T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-30T03:30:00.000Z,110,2021-12-30T03:32:56.862Z,45.486999999999995,100,-61.14115,100,0.7,100,3.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,12.2,100,322,100,15.8,100,5,100,3,1,1.2,1,1016.7,1,1016.7,100,1016.7,100,12.2,100,12.2,100,322,100,326,100,15.8,100,15.8,100
2021-12-30T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-30T03:40:00.000Z,110,2021-12-30T03:42:54.207Z,45.48702,100,-61.14115,100,0.7,100,3.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,10.4,100,334,100,13.3,100,5,100,2,1,0.9,1,1016.5,1,1016.5,100,1016.5,100,10.4,100,10.1,100,334,100,339,100,13.3,100,13.0,100
2021-12-30T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-30T03:50:00.000Z,110,2021-12-30T03:53:01.327Z,45.48702,100,-61.14118000000001,100,0.8,100,4.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,6.8,100,351,100,11.9,100,5,100,1,1,0.9,1,1016.6,1,1016.6,100,1016.6,100,6.8,100,6.5,100,351,100,355,100,11.9,100,11.9,100
2021-12-30T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-30T04:00:00.000Z,108,2021-12-30T04:02:59.678Z,45.48705,100,-61.1412,100,0.8,100,4.0,100,12.4,100,0.0,100,3.6,100,0.1,100,0.4,100,4.1,100,0.2,100,0.3,100,3.9,100,3.5,100,3.6,100,1016.6,100,8.6,100,335,100,11.9,100,5,100,1,1,1.0,1,1016.6,1,1016.6,100,1016.6,100,8.6,100,8.3,100,335,100,339,100,11.9,100,11.5,100
2021-12-30T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-30T04:10:00.000Z,110,2021-12-30T04:15:56.133Z,45.48703,100,-61.1412,100,0.9,100,4.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,8.6,100,321,100,10.8,100,5,100,1,1,1.2,1,1016.7,1,1016.7,100,1016.7,100,8.6,100,8.3,100,321,100,325,100,10.8,100,10.8,100
2021-12-30T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-30T04:20:00.000Z,110,2021-12-30T04:23:03.282Z,45.48703,100,-61.141169999999995,100,1.0,100,3.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,9.7,100,322,100,11.9,100,5,100,1,1,1.2,1,1016.9,1,1016.9,100,1016.9,100,9.7,100,9.4,100,322,100,326,100,11.9,100,11.9,100
2021-12-30T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-30T04:30:00.000Z,110,2021-12-30T04:33:05.147Z,45.486999999999995,100,-61.14118000000001,100,1.0,100,3.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,10.4,100,316,100,13.7,100,5,100,2,1,1.3,1,1017.0,1,1017.0,100,1017.0,100,10.4,100,10.4,100,316,100,320,100,13.7,100,13.3,100
2021-12-30T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-30T04:40:00.000Z,110,2021-12-30T04:43:10.083Z,45.48702,100,-61.14115,100,1.0,100,3.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,11.9,100,321,100,15.5,100,5,100,3,1,1.3,1,1017.1,1,1017.1,100,1017.1,100,11.9,100,11.9,100,321,100,326,100,15.5,100,15.1,100
2021-12-30T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-30T04:50:00.000Z,110,2021-12-30T04:53:16.291Z,45.486999999999995,100,-61.14117,100,0.9,100,3.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,12.6,100,326,100,15.8,100,5,100,3,1,0.9,1,1017.0,1,1017.0,100,1017.0,100,12.6,100,12.2,100,326,100,330,100,15.8,100,15.8,100
2021-12-30T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-30T05:00:00.000Z,108,2021-12-30T05:03:11.939Z,45.48702,100,-61.1412,100,0.7,100,3.9,100,12.4,100,0.0,100,3.6,100,0.1,100,0.4,100,4.8,100,0.2,100,0.3,100,4.9,100,4.0,100,12.5,100,1016.9,100,12.2,100,334,100,15.5,100,5,100,1,1,0.7,1,1016.9,1,1016.9,100,1016.9,100,12.2,100,11.9,100,334,100,338,100,15.5,100,15.5,100
2021-12-30T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-30T05:10:00.000Z,110,2021-12-30T05:16:13.298Z,45.48702,100,-61.14117,100,0.6,100,4.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,13.3,100,335,100,17.6,100,5,100,1,1,0.8,1,1016.9,1,1016.9,100,1017.0,100,13.3,100,13.3,100,335,100,339,100,17.6,100,16.9,100
2021-12-30T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-30T05:20:00.000Z,110,2021-12-30T05:23:16.296Z,45.48702,100,-61.141169999999995,100,0.5,100,4.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,14.0,100,346,100,17.3,100,5,100,1,1,0.8,1,1017.0,1,1017.0,100,1017.0,100,14.0,100,14.0,100,346,100,350,100,17.3,100,17.3,100
2021-12-30T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-30T05:30:00.000Z,110,2021-12-30T05:33:15.496Z,45.48703,100,-61.14115,100,0.4,100,4.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,12.6,100,342,100,15.8,100,5,100,1,1,0.9,1,1017.0,1,1017.0,100,1017.0,100,12.6,100,12.2,100,342,100,346,100,15.8,100,15.5,100
2021-12-30T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-30T05:40:00.000Z,110,2021-12-30T05:43:19.063Z,45.48702,100,-61.141169999999995,100,0.4,100,4.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,11.9,100,344,100,14.0,100,5,100,1,1,0.9,1,1017.1,1,1017.1,100,1017.1,100,11.9,100,11.9,100,344,100,348,100,14.0,100,14.0,100
2021-12-30T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-30T05:50:00.000Z,110,2021-12-30T05:53:27.939Z,45.48702,100,-61.14117,100,0.4,100,4.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,10.8,100,356,100,14.0,100,5,100,3,1,0.8,1,1017.2,1,1017.2,100,1017.2,100,10.8,100,10.4,100,356,100,1,100,14.0,100,13.7,100
2021-12-30T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-30T06:00:00.000Z,108,2021-12-30T06:03:34.427Z,45.48705,100,-61.141169999999995,100,0.5,100,4.0,100,12.3,100,0.0,100,3.6,100,0.1,100,0.4,100,4.2,100,0.2,100,0.3,100,4.0,100,3.6,100,4.3,100,1017.3,100,8.3,100,341,100,10.8,100,5,100,3,1,0.8,1,1017.3,1,1017.3,100,1017.4,100,8.3,100,8.3,100,341,100,345,100,10.8,100,10.4,100
2021-12-30T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-30T06:10:00.000Z,110,2021-12-30T06:16:30.679Z,45.48703,100,-61.14117,100,0.6,100,4.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,8.6,100,337,100,11.5,100,5,100,3,1,0.6,1,1017.3,1,1017.3,100,1017.3,100,8.6,100,8.6,100,337,100,341,100,11.5,100,11.5,100
2021-12-30T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-30T06:20:00.000Z,110,2021-12-30T06:23:33.778Z,45.487,100,-61.141169999999995,100,0.6,100,4.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,9.0,100,354,100,12.6,100,5,100,1,1,0.3,1,1017.1,1,1017.1,100,1017.1,100,9.0,100,9.0,100,354,100,358,100,12.6,100,12.6,100
2021-12-30T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-30T06:30:00.000Z,110,2021-12-30T06:33:40.457Z,45.48703,100,-61.14117,100,0.6,100,3.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,8.6,100,349,100,9.7,100,5,100,0,1,0.2,1,1016.8,1,1016.8,100,1016.8,100,8.6,100,8.3,100,349,100,353,100,9.7,100,9.7,100
2021-12-30T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-30T06:40:00.000Z,110,2021-12-30T06:43:36.640Z,45.48703,100,-61.141169999999995,100,0.7,100,3.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,8.6,100,347,100,11.2,100,5,100,0,1,0.1,1,1016.6,1,1016.6,100,1016.7,100,8.6,100,8.6,100,347,100,351,100,11.2,100,11.5,100
2021-12-30T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-30T06:50:00.000Z,110,2021-12-30T06:53:43.142Z,45.48702,100,-61.14118000000001,100,0.7,100,3.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,9.4,100,358,100,11.9,100,5,100,0,1,0.0,1,1016.6,1,1016.6,100,1016.6,100,9.4,100,9.4,100,358,100,2,100,11.9,100,11.9,100
2021-12-30T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-30T07:00:00.000Z,108,2021-12-30T07:02:37.316Z,45.48702,100,-61.14118000000001,100,0.6,100,3.9,100,12.3,100,0.0,100,3.6,100,0.2,100,0.4,100,5.6,100,0.2,100,0.3,100,5.7,100,4.5,100,3.9,100,1016.6,100,10.8,100,0,100,15.8,100,5,100,0,1,0.0,1,1016.6,1,1016.6,100,1016.6,100,10.8,100,10.4,100,0,100,4,100,15.8,100,15.8,100
2021-12-30T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-30T07:10:00.000Z,110,2021-12-30T07:15:52.395Z,45.48703,100,-61.14115,100,0.3,100,3.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,11.5,100,5,100,13.3,100,5,100,0,1,0.1,1,1016.8,1,1016.8,100,1016.8,100,11.5,100,11.2,100,5,100,9,100,13.3,100,13.3,100
2021-12-30T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-30T07:20:00.000Z,110,2021-12-30T07:22:49.619Z,45.48702,100,-61.14118000000001,100,0.2,100,3.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,9.4,100,359,100,11.9,100,5,100,0,1,0.1,1,1017.0,1,1017.0,100,1017.0,100,9.4,100,9.0,100,359,100,3,100,11.9,100,11.9,100
2021-12-30T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-30T07:30:00.000Z,110,2021-12-30T07:32:50.351Z,45.48705,100,-61.14115,100,0.2,100,3.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,4.3,100,338,100,6.5,100,5,100,3,1,0.2,1,1017.2,1,1017.2,100,1017.2,100,4.3,100,4.3,100,338,100,341,100,6.5,100,6.8,100
2021-12-30T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-30T07:40:00.000Z,110,2021-12-30T07:43:59.275Z,45.48703,100,-61.141169999999995,100,0.4,100,3.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,6.1,100,337,100,11.2,100,5,100,3,1,0.1,1,1017.2,1,1017.2,100,1017.3,100,6.1,100,6.1,100,337,100,342,100,11.2,100,11.5,100
2021-12-30T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-30T07:50:00.000Z,110,2021-12-30T07:52:53.507Z,45.48702,100,-61.14118000000001,100,0.4,100,3.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,9.0,100,350,100,11.2,100,5,100,3,1,0.1,1,1017.1,1,1017.1,100,1017.1,100,9.0,100,9.0,100,350,100,354,100,11.2,100,11.2,100
