sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-11-26T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-26T00:00:00.000Z,108,2021-11-26T00:02:56.695Z,45.48693,100,-61.1413,100,9.7,100,8.7,100,12.2,100,0.0,100,3.6,100,0.4,100,1.2,100,7.7,100,0.8,100,1.0,100,8.3,100,4.7,100,10.5,100,997.8,100,30.2,100,12,100,37.8,100,5,100,-0.5,1,8,1,997.8,1,997.8,100,997.9,100,30.2,100,28.8,100,12,100,17,100,37.8,100,37.1,100
2021-11-26T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-26T00:10:00.000Z,110,2021-11-26T00:13:03.237Z,,-1,,-1,10.5,100,9.5,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.0,100,28.1,100,20,100,35.3,100,5,100,-0.4,1,8,1,998.0,1,998.0,100,998.0,100,28.1,100,27.0,100,20,100,24,100,35.3,100,34.9,100
2021-11-26T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-26T00:20:00.000Z,110,2021-11-26T00:23:08.751Z,45.48697,100,-61.14131999999999,100,9.7,100,8.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.0,100,27.0,100,21,100,33.8,100,5,100,-0.4,1,8,1,998.0,1,998.0,100,998.0,100,27.0,100,25.9,100,21,100,25,100,33.8,100,32.8,100
2021-11-26T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-26T00:30:00.000Z,110,2021-11-26T00:33:08.971Z,45.48695,100,-61.1413,100,9.7,100,8.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.9,100,29.9,100,16,100,38.5,100,5,100,-0.7,1,8,1,997.9,1,997.9,100,997.9,100,29.9,100,28.4,100,16,100,20,100,38.5,100,37.8,100
2021-11-26T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-26T00:40:00.000Z,110,2021-11-26T00:43:07.795Z,45.48697,100,-61.1413,100,9.7,100,8.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.7,100,32.4,100,14,100,38.9,100,5,100,-0.8,1,8,1,997.7,1,997.7,100,997.7,100,32.4,100,31.7,100,14,100,18,100,38.9,100,38.2,100
2021-11-26T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-26T00:50:00.000Z,110,2021-11-26T00:53:12.974Z,45.48697,100,-61.14131999999999,100,9.7,100,8.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.8,100,30.6,100,16,100,37.8,100,5,100,-0.6,1,8,1,997.8,1,997.8,100,997.8,100,30.6,100,29.9,100,16,100,20,100,37.8,100,37.1,100
2021-11-26T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-26T01:00:00.000Z,108,2021-11-26T01:03:10.604Z,45.48693,100,-61.14133,100,9.7,100,8.7,100,12.2,100,0.0,100,3.6,100,0.5,100,1.3,100,7.7,100,0.8,100,1.1,100,9.4,100,5.1,100,11.1,100,997.7,100,32.0,100,19,100,38.9,100,5,100,-0.6,1,7,1,997.7,1,997.7,100,997.8,100,32.0,100,31.0,100,19,100,23,100,38.9,100,38.5,100
2021-11-26T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-26T01:10:00.000Z,110,2021-11-26T01:16:15.362Z,45.48698,100,-61.1413,100,9.7,100,8.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.7,100,31.7,100,17,100,38.5,100,5,100,-0.9,1,8,1,997.7,1,997.7,100,997.7,100,31.7,100,30.6,100,17,100,22,100,38.5,100,37.8,100
2021-11-26T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-26T01:20:00.000Z,110,2021-11-26T01:24:13.584Z,45.48695,100,-61.1413,100,9.7,100,8.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.6,100,29.9,100,17,100,37.1,100,5,100,-1.0,1,7,1,997.6,1,997.6,100,997.6,100,29.9,100,28.8,100,17,100,21,100,37.1,100,36.0,100
2021-11-26T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-26T01:30:00.000Z,110,2021-11-26T01:33:16.642Z,45.48695,100,-61.14128,100,9.7,100,8.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.6,100,27.4,100,17,100,33.5,100,5,100,-1.0,1,6,1,997.6,1,997.6,100,997.7,100,27.4,100,26.6,100,17,100,21,100,33.5,100,32.4,100
2021-11-26T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-26T01:40:00.000Z,110,2021-11-26T01:43:27.147Z,45.48697,100,-61.14128,100,9.7,100,8.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.6,100,25.9,100,16,100,31.0,100,5,100,-1.0,1,6,1,997.6,1,997.6,100,997.6,100,25.9,100,25.2,100,16,100,20,100,31.0,100,30.2,100
2021-11-26T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-26T01:50:00.000Z,110,2021-11-26T01:53:26.285Z,45.48695,100,-61.14128,100,9.7,100,8.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.5,100,25.9,100,14,100,31.0,100,5,100,-1.0,1,6,1,997.5,1,997.5,100,997.5,100,25.9,100,25.2,100,14,100,18,100,31.0,100,29.9,100
2021-11-26T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-26T02:00:00.000Z,108,2021-11-26T02:03:33.073Z,45.48695,100,-61.14127,100,9.7,100,8.7,100,12.2,100,0.0,100,3.6,100,0.5,100,1.4,100,8.2,100,0.7,100,0.9,100,8.5,100,5.1,100,11.1,100,997.4,100,28.4,100,17,100,33.5,100,5,100,-0.8,1,6,1,997.4,1,997.4,100,997.4,100,28.4,100,27.4,100,17,100,21,100,33.5,100,32.4,100
2021-11-26T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-26T02:10:00.000Z,110,2021-11-26T02:16:31.123Z,45.48697,100,-61.14125,100,9.6,100,8.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.5,100,26.3,100,18,100,32.8,100,5,100,-0.8,1,6,1,997.5,1,997.5,100,997.5,100,26.3,100,25.6,100,18,100,22,100,32.8,100,32.4,100
2021-11-26T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-26T02:20:00.000Z,110,2021-11-26T02:23:30.899Z,45.48697,100,-61.14127,100,9.6,100,8.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.4,100,25.6,100,15,100,30.2,100,5,100,-0.8,1,6,1,997.4,1,997.4,100,997.5,100,25.6,100,25.2,100,15,100,19,100,30.2,100,30.2,100
2021-11-26T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-26T02:30:00.000Z,110,2021-11-26T02:33:36.119Z,45.48697,100,-61.1413,100,9.5,100,8.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.4,100,24.8,100,17,100,30.2,100,5,100,-0.9,1,6,1,997.4,1,997.4,100,997.4,100,24.8,100,24.1,100,17,100,21,100,30.2,100,29.9,100
2021-11-26T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-26T02:40:00.000Z,110,2021-11-26T02:43:33.009Z,45.48695,100,-61.14128,100,9.6,100,8.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.2,100,25.2,100,13,100,29.9,100,5,100,-0.9,1,6,1,997.2,1,997.2,100,997.2,100,25.2,100,24.5,100,13,100,17,100,29.9,100,29.5,100
2021-11-26T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-26T02:50:00.000Z,110,2021-11-26T02:53:34.126Z,45.48697,100,-61.1413,100,9.6,100,8.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.8,100,25.2,100,3,100,30.6,100,5,100,-1.1,1,8,1,996.8,1,996.8,100,996.8,100,25.2,100,24.5,100,3,100,7,100,30.6,100,29.9,100
2021-11-26T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-26T03:00:00.000Z,108,2021-11-26T03:02:46.439Z,45.487,100,-61.14133,100,9.6,100,8.8,100,12.2,100,0.0,100,3.6,100,0.5,100,1.4,100,8.5,100,0.8,100,0.9,100,8.6,100,5.5,100,10.5,100,997.2,100,21.6,100,18,100,25.6,100,5,100,-0.7,1,8,1,997.2,1,997.2,100,997.2,100,21.6,100,20.5,100,18,100,22,100,25.6,100,25.2,100
2021-11-26T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-26T03:10:00.000Z,110,2021-11-26T03:15:47.035Z,45.48695,100,-61.14128,100,9.7,100,8.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.3,100,18.7,100,28,100,24.1,100,5,100,-0.7,1,6,1,997.3,1,997.3,100,997.3,100,18.7,100,18.4,100,28,100,32,100,24.1,100,23.4,100
2021-11-26T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-26T03:20:00.000Z,110,2021-11-26T03:22:51.496Z,45.48703,100,-61.14133,100,9.7,100,8.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.2,100,16.6,100,27,100,19.8,100,5,100,-0.8,1,6,1,997.2,1,997.2,100,997.2,100,16.6,100,16.2,100,27,100,31,100,19.8,100,19.1,100
2021-11-26T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-26T03:30:00.000Z,110,2021-11-26T03:33:48.681Z,45.48703,100,-61.14135,100,9.7,100,8.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.1,100,16.9,100,26,100,22.0,100,5,100,-0.8,1,7,1,997.1,1,997.1,100,997.2,100,16.9,100,16.2,100,26,100,30,100,22.0,100,21.6,100
2021-11-26T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-26T03:40:00.000Z,110,2021-11-26T03:42:54.561Z,45.487,100,-61.14131999999999,100,9.7,100,8.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.1,100,16.9,100,23,100,20.9,100,5,100,-0.6,1,6,1,997.1,1,997.1,100,997.2,100,16.9,100,16.6,100,23,100,27,100,20.9,100,20.5,100
2021-11-26T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-26T03:50:00.000Z,110,2021-11-26T03:52:52.392Z,45.48698,100,-61.14131999999999,100,9.7,100,8.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.3,100,16.2,100,22,100,20.2,100,5,100,-0.5,1,5,1,997.3,1,997.3,100,997.3,100,16.2,100,15.5,100,22,100,26,100,20.2,100,19.8,100
2021-11-26T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-26T04:00:00.000Z,108,2021-11-26T04:02:55.550Z,45.486979999999996,100,-61.14131999999999,100,9.6,100,8.8,100,12.2,100,0.0,100,3.6,100,0.5,100,1.1,100,8.9,100,0.7,100,0.9,100,9.1,100,6.6,100,11.8,100,997.3,100,15.5,100,22,100,18.7,100,5,100,-0.4,1,5,1,997.3,1,997.3,100,997.3,100,15.5,100,14.8,100,22,100,26,100,18.7,100,18.0,100
2021-11-26T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-26T04:10:00.000Z,110,2021-11-26T04:15:55.150Z,45.48698,100,-61.1413,100,9.6,100,8.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.3,100,14.4,100,21,100,18.7,100,5,100,-0.3,1,6,1,997.3,1,997.3,100,997.3,100,14.4,100,13.7,100,21,100,25,100,18.7,100,18.4,100
2021-11-26T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-26T04:20:00.000Z,110,2021-11-26T04:22:57.035Z,45.486979999999996,100,-61.14131999999999,100,9.5,100,8.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.3,100,15.5,100,21,100,19.1,100,5,100,-0.3,1,5,1,997.3,1,997.3,100,997.3,100,15.5,100,14.8,100,21,100,25,100,19.1,100,18.0,100
2021-11-26T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-26T04:30:00.000Z,110,2021-11-26T04:33:06.259Z,45.48698,100,-61.14128,100,9.4,100,8.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.4,100,14.8,100,23,100,17.6,100,5,100,-0.3,1,5,1,997.4,1,997.4,100,997.4,100,14.8,100,14.4,100,23,100,27,100,17.6,100,16.9,100
2021-11-26T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-26T04:40:00.000Z,110,2021-11-26T04:43:10.090Z,45.486979999999996,100,-61.1413,100,9.3,100,8.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.4,100,14.0,100,21,100,16.6,100,5,100,-0.2,1,5,1,997.4,1,997.4,100,997.4,100,14.0,100,13.0,100,21,100,24,100,16.6,100,15.8,100
2021-11-26T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-26T04:50:00.000Z,110,2021-11-26T04:53:10.973Z,45.48698,100,-61.14131999999999,100,9.2,100,8.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.4,100,14.4,100,20,100,16.9,100,5,100,-0.1,1,5,1,997.4,1,997.4,100,997.4,100,14.4,100,13.0,100,20,100,24,100,16.9,100,16.6,100
2021-11-26T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-26T05:00:00.000Z,108,2021-11-26T05:03:20.180Z,45.486979999999996,100,-61.1413,100,9.2,100,8.7,100,12.2,100,0.0,100,3.6,100,0.4,100,1.2,100,9.2,100,0.7,100,0.9,100,9.6,100,6.8,100,10.5,100,997.3,100,13.7,100,15,100,15.8,100,5,100,-0.1,1,6,1,997.3,1,997.3,100,997.3,100,13.7,100,12.6,100,15,100,20,100,15.8,100,15.5,100
2021-11-26T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-26T05:10:00.000Z,110,2021-11-26T05:16:23.843Z,45.48702,100,-61.14131999999999,100,9.2,100,8.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.3,100,15.8,100,2,100,18.4,100,5,100,-0.2,1,6,1,997.3,1,997.3,100,997.3,100,15.8,100,16.2,100,2,100,8,100,18.4,100,18.7,100
2021-11-26T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-26T05:20:00.000Z,110,2021-11-26T05:23:28.659Z,45.48703,100,-61.14133,100,9.2,100,8.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.3,100,16.2,100,359,100,18.4,100,5,100,-0.2,1,6,1,997.3,1,997.3,100,997.3,100,16.2,100,16.6,100,359,100,4,100,18.4,100,18.7,100
2021-11-26T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-26T05:30:00.000Z,110,2021-11-26T05:33:30.800Z,45.486999999999995,100,-61.1413,100,9.2,100,8.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.4,100,16.2,100,354,100,19.8,100,5,100,0.0,1,5,1,997.4,1,997.4,100,997.4,100,16.2,100,16.2,100,354,100,0,100,19.8,100,19.8,100
2021-11-26T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-26T05:40:00.000Z,110,2021-11-26T05:43:31.933Z,45.48703,100,-61.14128,100,9.2,100,8.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.4,100,15.1,100,350,100,17.6,100,5,100,0.1,1,0,1,997.4,1,997.4,100,997.4,100,15.1,100,15.1,100,350,100,356,100,17.6,100,18.0,100
2021-11-26T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-26T05:50:00.000Z,110,2021-11-26T05:53:29.515Z,45.486999999999995,100,-61.14131999999999,100,9.2,100,8.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.4,100,14.8,100,357,100,17.3,100,5,100,0.6,1,1,1,997.4,1,997.4,100,997.4,100,14.8,100,14.8,100,357,100,3,100,17.3,100,17.6,100
2021-11-26T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-26T06:00:00.000Z,108,2021-11-26T06:03:43.240Z,45.48703,100,-61.14135,100,9.2,100,8.7,100,12.2,100,0.0,100,3.6,100,0.5,100,1.2,100,9.4,100,0.7,100,0.9,100,9.1,100,7.0,100,10.0,100,997.5,100,13.0,100,3,100,15.1,100,5,100,0.3,1,2,1,997.5,1,997.5,100,997.5,100,13.0,100,13.0,100,3,100,9,100,15.1,100,15.8,100
2021-11-26T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-26T06:10:00.000Z,110,2021-11-26T06:16:44.006Z,45.48703,100,-61.14135,100,9.2,100,8.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.4,100,13.3,100,5,100,15.5,100,5,100,0.1,1,3,1,997.4,1,997.4,100,997.4,100,13.3,100,13.3,100,5,100,11,100,15.5,100,15.5,100
2021-11-26T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-26T06:20:00.000Z,110,2021-11-26T06:23:42.359Z,45.48702,100,-61.14133,100,9.3,100,8.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.5,100,14.0,100,17,100,15.8,100,5,100,0.3,1,3,1,997.5,1,997.5,100,997.5,100,14.0,100,14.0,100,17,100,22,100,15.8,100,15.8,100
2021-11-26T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-26T06:30:00.000Z,110,2021-11-26T06:33:42.336Z,45.48705,100,-61.14133,100,9.3,100,8.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.6,100,13.7,100,31,100,15.8,100,5,100,0.5,1,2,1,997.6,1,997.6,100,997.6,100,13.7,100,13.0,100,31,100,36,100,15.8,100,15.5,100
2021-11-26T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-26T06:40:00.000Z,110,2021-11-26T06:43:48.429Z,45.48705,100,-61.14133,100,9.2,100,8.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.7,100,13.0,100,47,100,14.8,100,5,100,0.5,1,2,1,997.7,1,997.7,100,997.7,100,13.0,100,11.5,100,47,100,51,100,14.8,100,13.7,100
2021-11-26T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-26T06:50:00.000Z,110,2021-11-26T06:53:47.671Z,45.48703,100,-61.14133,100,9.1,100,8.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.7,100,12.6,100,63,100,15.1,100,5,100,0.4,1,3,1,997.7,1,997.7,100,997.7,100,12.6,100,10.4,100,63,100,67,100,15.1,100,12.2,100
2021-11-26T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-26T07:00:00.000Z,108,2021-11-26T07:02:53.533Z,45.48705,100,-61.14135,100,9.1,100,8.7,100,12.2,100,0.0,100,3.6,100,0.5,100,1.2,100,9.3,100,0.7,100,0.9,100,10.0,100,7.3,100,11.8,100,997.7,100,10.4,100,63,100,12.2,100,5,100,0.4,1,3,1,997.7,1,997.7,100,997.7,100,10.4,100,9.4,100,63,100,67,100,12.2,100,11.2,100
2021-11-26T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-26T07:10:00.000Z,110,2021-11-26T07:16:49.971Z,45.48703,100,-61.14131999999999,100,9.0,100,8.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.8,100,10.8,100,67,100,12.6,100,5,100,0.4,1,3,1,997.8,1,997.8,100,997.8,100,10.8,100,9.4,100,67,100,70,100,12.6,100,11.9,100
2021-11-26T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-26T07:20:00.000Z,110,2021-11-26T07:23:48.974Z,45.48705,100,-61.14133,100,9.0,100,8.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.7,100,9.7,100,58,100,11.2,100,5,100,0.5,1,3,1,997.7,1,997.7,100,997.8,100,9.7,100,8.6,100,58,100,62,100,11.2,100,10.4,100
2021-11-26T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-26T07:30:00.000Z,110,2021-11-26T07:33:07.540Z,45.48705,100,-61.14133,100,9.0,100,8.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.7,100,10.1,100,34,100,12.2,100,5,100,0.3,1,3,1,997.7,1,997.7,100,997.7,100,10.1,100,10.1,100,34,100,40,100,12.2,100,12.6,100
2021-11-26T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-26T07:40:00.000Z,110,2021-11-26T07:43:05.296Z,45.48705,100,-61.14133,100,8.9,100,8.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.8,100,10.1,100,34,100,13.0,100,5,100,0.4,1,3,1,997.8,1,997.8,100,997.8,100,10.1,100,10.1,100,34,100,40,100,13.0,100,12.6,100
2021-11-26T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-26T07:50:00.000Z,110,2021-11-26T07:53:01.964Z,45.48707,100,-61.14131999999999,100,8.8,100,8.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.0,100,14.8,100,66,100,18.7,100,5,100,0.6,1,3,1,998.0,1,998.0,100,998.0,100,14.8,100,13.3,100,66,100,69,100,18.7,100,17.6,100
2021-11-26T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-26T08:00:00.000Z,108,2021-11-26T08:03:05.029Z,45.48707,100,-61.14133,100,8.8,100,8.7,100,12.2,100,0.0,100,3.6,100,0.5,100,1.1,100,8.9,100,0.7,100,0.9,100,9.4,100,6.4,100,10.5,100,998.1,100,18.7,100,65,100,22.7,100,5,100,0.8,1,3,1,998.1,1,998.1,100,998.1,100,18.7,100,17.3,100,65,100,69,100,22.7,100,21.6,100
