sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-12-15T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-15T00:00:00.000Z,108,2023-12-15T00:03:00.148Z,45.48713,100,-61.14078000000001,100,-1.9,100,6.0,100,12.3,100,0.0,100,3.5,100,0.3,100,0.9,100,2.7,100,0.5,100,0.6,100,2.7,100,2.6,100,3.2,100,1024.2,100,32.8,100,322,100,41.4,100,5,100,3,1,1.5,1,1024.2,1,1024.2,100,1024.2,100,32.8,100,32.8,100,322,100,317,100,41.4,100,41.8,100
2023-12-15T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-15T00:10:00.000Z,110,2023-12-15T00:13:00.481Z,45.48713,100,-61.14078000000001,100,-1.3,100,6.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,31.0,100,312,100,37.1,100,5,100,3,1,1.3,1,1024.2,1,1024.2,100,1024.1,100,31.0,100,30.6,100,312,100,307,100,37.1,100,37.1,100
2023-12-15T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-15T00:20:00.000Z,110,2023-12-15T00:23:06.398Z,45.48713,100,-61.140769999999996,100,-2.1,100,6.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,30.6,100,313,100,40.3,100,5,100,3,1,1.3,1,1024.2,1,1024.2,100,1024.2,100,30.6,100,30.6,100,313,100,308,100,40.3,100,39.6,100
2023-12-15T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-15T00:30:00.000Z,110,2023-12-15T00:33:12.722Z,45.48713,100,-61.14077,100,-2.1,100,6.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,31.3,100,313,100,38.5,100,5,100,2,1,1.3,1,1024.3,1,1024.3,100,1024.2,100,31.3,100,31.3,100,313,100,308,100,38.5,100,39.2,100
2023-12-15T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-15T00:40:00.000Z,110,2023-12-15T00:43:14.014Z,45.4871,100,-61.140769999999996,100,-2.2,100,6.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,31.0,100,307,100,36.0,100,5,100,3,1,1.4,1,1024.4,1,1024.4,100,1024.3,100,31.0,100,30.6,100,307,100,302,100,36.0,100,36.7,100
2023-12-15T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-15T00:50:00.000Z,110,2023-12-15T00:53:25.790Z,45.48712,100,-61.14077,100,-2.3,100,6.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,32.0,100,309,100,41.4,100,5,100,3,1,1.2,1,1024.3,1,1024.3,100,1024.2,100,32.0,100,31.7,100,309,100,304,100,41.4,100,41.4,100
2023-12-15T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-15T01:00:00.000Z,108,2023-12-15T01:03:31.198Z,45.487120000000004,100,-61.14075,100,-1.9,100,6.0,100,12.3,100,0.0,100,3.5,100,0.3,100,0.9,100,2.6,100,0.5,100,0.6,100,2.6,100,2.5,100,2.8,100,1024.1,100,34.6,100,313,100,41.4,100,5,100,0,1,1.0,1,1024.1,1,1024.1,100,1024.1,100,34.6,100,34.2,100,313,100,308,100,41.4,100,41.4,100
2023-12-15T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-15T01:10:00.000Z,110,2023-12-15T01:16:27.369Z,45.48712,100,-61.14077,100,-1.9,100,6.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,33.1,100,315,100,41.0,100,5,100,1,1,1.0,1,1024.2,1,1024.2,100,1024.1,100,33.1,100,32.8,100,315,100,310,100,41.0,100,41.4,100
2023-12-15T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-15T01:20:00.000Z,110,2023-12-15T01:23:32.107Z,45.48713,100,-61.140769999999996,100,-2.2,100,6.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,31.0,100,312,100,37.1,100,5,100,1,1,0.7,1,1024.2,1,1024.2,100,1024.1,100,31.0,100,30.6,100,312,100,306,100,37.1,100,37.8,100
2023-12-15T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-15T01:30:00.000Z,110,2023-12-15T01:33:29.237Z,45.48712,100,-61.14077,100,-2.6,100,6.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,28.8,100,297,100,40.0,100,5,100,0,1,0.8,1,1024.2,1,1024.2,100,1024.1,100,28.8,100,28.4,100,297,100,292,100,40.0,100,40.0,100
2023-12-15T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-15T01:40:00.000Z,110,2023-12-15T01:42:30.156Z,45.48713,100,-61.140769999999996,100,-2.6,100,6.0,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,29.9,100,301,100,36.4,100,5,100,0,1,0.8,1,1024.1,1,1024.1,100,1024.0,100,29.9,100,29.9,100,301,100,296,100,36.4,100,36.7,100
2023-12-15T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-15T01:50:00.000Z,110,2023-12-15T01:53:29.535Z,45.48712,100,-61.14077,100,-2.6,100,6.0,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,31.3,100,307,100,40.3,100,5,100,0,1,0.8,1,1024.0,1,1024.0,100,1023.9,100,31.3,100,31.0,100,307,100,302,100,40.3,100,39.6,100
2023-12-15T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-15T02:00:00.000Z,108,2023-12-15T02:03:47.339Z,45.487120000000004,100,-61.1408,100,-2.7,100,6.0,100,12.3,100,0.0,100,3.5,100,0.3,100,0.9,100,2.6,100,0.5,100,0.6,100,2.7,100,2.6,100,3.0,100,1024.0,100,35.3,100,305,100,42.5,100,5,100,0,1,0.8,1,1024.0,1,1024.0,100,1024.0,100,35.3,100,34.9,100,305,100,300,100,42.5,100,42.1,100
2023-12-15T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-15T02:10:00.000Z,110,2023-12-15T02:15:47.012Z,45.4871,100,-61.14073000000001,100,-2.7,100,6.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,34.2,100,305,100,42.1,100,5,100,0,1,0.7,1,1024.1,1,1024.1,100,1024.1,100,34.2,100,33.8,100,305,100,300,100,42.1,100,41.8,100
2023-12-15T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-15T02:20:00.000Z,110,2023-12-15T02:22:47.918Z,45.487120000000004,100,-61.14075,100,-2.4,100,6.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,33.8,100,300,100,42.5,100,5,100,1,1,0.6,1,1024.2,1,1024.2,100,1024.1,100,33.8,100,33.1,100,300,100,295,100,42.5,100,41.4,100
2023-12-15T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-15T02:30:00.000Z,110,2023-12-15T02:32:48.884Z,45.48713,100,-61.14073000000001,100,-2.5,100,6.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,35.3,100,301,100,41.4,100,5,100,1,1,0.4,1,1024.2,1,1024.2,100,1024.2,100,35.3,100,34.9,100,301,100,296,100,41.4,100,41.4,100
2023-12-15T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-15T02:40:00.000Z,110,2023-12-15T02:42:53.465Z,45.48715,100,-61.14075,100,-2.5,100,6.0,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,36.0,100,296,100,42.8,100,5,100,1,1,0.3,1,1024.2,1,1024.2,100,1024.2,100,36.0,100,35.3,100,296,100,291,100,42.8,100,42.5,100
2023-12-15T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-15T02:50:00.000Z,110,2023-12-15T02:52:46.256Z,45.48713,100,-61.14075,100,-2.7,100,6.0,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,37.8,100,299,100,45.4,100,5,100,3,1,0.2,1,1024.3,1,1024.3,100,1024.2,100,37.8,100,37.4,100,299,100,294,100,45.4,100,45.4,100
2023-12-15T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-15T03:00:00.000Z,108,2023-12-15T03:02:48.167Z,45.48715,100,-61.140769999999996,100,-2.7,100,6.0,100,12.2,100,0.0,100,3.5,100,0.4,100,1.2,100,3.0,100,0.6,100,0.8,100,2.9,100,2.8,100,2.9,100,1024.4,100,38.9,100,303,100,48.2,100,5,100,3,1,0.2,1,1024.4,1,1024.4,100,1024.3,100,38.9,100,38.2,100,303,100,298,100,48.2,100,46.4,100
2023-12-15T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-15T03:10:00.000Z,110,2023-12-15T03:15:48.666Z,45.48715,100,-61.14075,100,-2.8,100,6.0,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,40.7,100,305,100,49.7,100,5,100,3,1,0.1,1,1024.3,1,1024.3,100,1024.2,100,40.7,100,40.3,100,305,100,300,100,49.7,100,49.7,100
2023-12-15T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-15T03:20:00.000Z,110,2023-12-15T03:23:01.479Z,45.48715,100,-61.14078000000001,100,-2.7,100,6.0,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,39.6,100,299,100,47.9,100,5,100,3,1,0.2,1,1024.4,1,1024.4,100,1024.4,100,39.6,100,39.2,100,299,100,294,100,47.9,100,46.4,100
2023-12-15T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-15T03:30:00.000Z,110,2023-12-15T03:33:03.926Z,45.48715,100,-61.14077,100,-2.8,100,6.0,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,41.8,100,298,100,51.8,100,5,100,5,1,0.0,1,1024.3,1,1024.3,100,1024.2,100,41.8,100,41.4,100,298,100,293,100,51.8,100,51.1,100
2023-12-15T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-15T03:40:00.000Z,110,2023-12-15T03:43:03.260Z,45.48715,100,-61.14075,100,-2.7,100,6.0,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,38.9,100,303,100,47.2,100,5,100,5,1,0.0,1,1024.3,1,1024.3,100,1024.3,100,38.9,100,38.9,100,303,100,298,100,47.2,100,47.5,100
2023-12-15T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-15T03:50:00.000Z,110,2023-12-15T03:53:06.636Z,45.48717,100,-61.14077,100,-3.0,100,6.0,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,38.9,100,298,100,47.9,100,5,100,5,1,0.1,1,1024.3,1,1024.3,100,1024.3,100,38.9,100,38.5,100,298,100,293,100,47.9,100,48.2,100
2023-12-15T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-15T04:00:00.000Z,108,2023-12-15T04:03:08.435Z,45.48715,100,-61.14073000000001,100,-2.9,100,6.0,100,12.2,100,0.0,100,3.5,100,0.4,100,1.2,100,2.9,100,0.7,100,0.8,100,2.8,100,2.7,100,3.3,100,1024.4,100,37.1,100,300,100,43.9,100,5,100,3,1,0.3,1,1024.4,1,1024.4,100,1024.4,100,37.1,100,36.7,100,300,100,295,100,43.9,100,44.3,100
2023-12-15T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-15T04:10:00.000Z,110,2023-12-15T04:16:06.939Z,45.48717,100,-61.14073000000001,100,-3.1,100,6.0,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,35.3,100,299,100,42.8,100,5,100,3,1,0.3,1,1024.4,1,1024.4,100,1024.4,100,35.3,100,35.3,100,299,100,294,100,42.8,100,42.5,100
2023-12-15T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-15T04:20:00.000Z,110,2023-12-15T04:23:10.217Z,45.48715,100,-61.14075,100,-3.1,100,6.0,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,34.6,100,300,100,41.0,100,5,100,3,1,0.3,1,1024.5,1,1024.5,100,1024.5,100,34.6,100,34.2,100,300,100,295,100,41.0,100,41.0,100
2023-12-15T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-15T04:30:00.000Z,110,2023-12-15T04:33:07.013Z,45.48717,100,-61.14075,100,-3.0,100,6.0,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,33.8,100,300,100,41.0,100,5,100,3,1,0.3,1,1024.5,1,1024.5,100,1024.4,100,33.8,100,33.5,100,300,100,295,100,41.0,100,41.0,100
2023-12-15T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-15T04:40:00.000Z,110,2023-12-15T04:43:11.397Z,45.48715,100,-61.14075,100,-3.0,100,6.0,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,33.1,100,298,100,40.3,100,5,100,1,1,0.2,1,1024.3,1,1024.3,100,1024.2,100,33.1,100,33.1,100,298,100,293,100,40.3,100,40.3,100
2023-12-15T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-15T04:50:00.000Z,110,2023-12-15T04:53:21.942Z,45.48715,100,-61.14075,100,-3.1,100,6.0,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,35.3,100,297,100,41.4,100,5,100,0,1,0.0,1,1024.0,1,1024.0,100,1024.0,100,35.3,100,34.9,100,297,100,292,100,41.4,100,41.4,100
2023-12-15T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-15T05:00:00.000Z,108,2023-12-15T05:03:21.385Z,45.48715,100,-61.14075,100,-3.1,100,6.0,100,12.2,100,0.0,100,3.5,100,0.3,100,0.8,100,2.6,100,0.5,100,0.6,100,2.6,100,2.5,100,3.0,100,1023.8,100,35.3,100,297,100,42.8,100,5,100,8,1,-0.2,1,1023.8,1,1023.8,100,1023.7,100,35.3,100,34.9,100,297,100,292,100,42.8,100,42.8,100
2023-12-15T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-15T05:10:00.000Z,110,2023-12-15T05:16:36.779Z,45.48717,100,-61.14075,100,-3.4,100,6.0,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,36.0,100,296,100,43.9,100,5,100,8,1,-0.5,1,1023.6,1,1023.6,100,1023.5,100,36.0,100,35.6,100,296,100,291,100,43.9,100,42.8,100
2023-12-15T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-15T05:20:00.000Z,110,2023-12-15T05:23:37.037Z,45.48717,100,-61.14078000000001,100,-3.3,100,5.9,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,32.8,100,300,100,39.2,100,5,100,8,1,-0.7,1,1023.5,1,1023.5,100,1023.5,100,32.8,100,32.8,100,300,100,295,100,39.2,100,39.2,100
2023-12-15T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-15T05:30:00.000Z,110,2023-12-15T05:33:35.703Z,45.48715,100,-61.14075,100,-3.2,100,6.0,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,32.0,100,308,100,39.2,100,5,100,8,1,-0.7,1,1023.5,1,1023.5,100,1023.5,100,32.0,100,32.0,100,308,100,303,100,39.2,100,39.2,100
2023-12-15T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-15T05:40:00.000Z,110,2023-12-15T05:43:41.348Z,45.48715,100,-61.140769999999996,100,-3.3,100,5.9,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,31.0,100,311,100,36.7,100,5,100,8,1,-0.7,1,1023.6,1,1023.6,100,1023.5,100,31.0,100,31.0,100,311,100,305,100,36.7,100,36.4,100
2023-12-15T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-15T05:50:00.000Z,110,2023-12-15T05:52:39.438Z,45.48715,100,-61.14077,100,-3.4,100,6.0,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,31.0,100,307,100,36.4,100,5,100,8,1,-0.8,1,1023.4,1,1023.4,100,1023.4,100,31.0,100,31.0,100,307,100,302,100,36.4,100,36.4,100
2023-12-15T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-15T06:00:00.000Z,108,2023-12-15T06:03:42.435Z,45.48713,100,-61.14073000000001,100,-3.4,100,5.9,100,12.2,100,0.0,100,3.5,100,0.3,100,0.6,100,2.5,100,0.4,100,0.5,100,2.5,100,2.4,100,2.8,100,1023.2,100,35.6,100,306,100,40.3,100,5,100,8,1,-1.2,1,1023.2,1,1023.2,100,1023.1,100,35.6,100,35.6,100,306,100,300,100,40.3,100,39.6,100
2023-12-15T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-15T06:10:00.000Z,110,2023-12-15T06:15:37.614Z,45.48715,100,-61.14072,100,-3.7,100,5.9,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,36.4,100,300,100,42.5,100,5,100,8,1,-1.2,1,1023.1,1,1023.1,100,1023.0,100,36.4,100,35.6,100,300,100,295,100,42.5,100,41.8,100
2023-12-15T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-15T06:20:00.000Z,110,2023-12-15T06:22:38.424Z,45.48708,100,-61.14073000000001,100,-3.5,100,5.9,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,34.9,100,303,100,42.1,100,5,100,8,1,-1.4,1,1023.0,1,1023.0,100,1023.0,100,34.9,100,34.6,100,303,100,298,100,42.1,100,41.0,100
2023-12-15T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-15T06:30:00.000Z,110,2023-12-15T06:32:53.964Z,45.48712,100,-61.14073000000001,100,-3.3,100,5.9,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,33.1,100,304,100,39.2,100,5,100,8,1,-1.3,1,1023.0,1,1023.0,100,1022.9,100,33.1,100,32.8,100,304,100,299,100,39.2,100,38.2,100
2023-12-15T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-15T06:40:00.000Z,110,2023-12-15T06:42:50.125Z,45.487120000000004,100,-61.14073000000001,100,-3.5,100,5.8,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,31.7,100,301,100,37.8,100,5,100,8,1,-1.1,1,1023.2,1,1023.2,100,1023.1,100,31.7,100,31.3,100,301,100,296,100,37.8,100,38.2,100
2023-12-15T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-15T06:50:00.000Z,110,2023-12-15T06:52:54.425Z,45.48713,100,-61.14075,100,-3.6,100,5.8,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,29.2,100,299,100,35.6,100,5,100,6,1,-1.1,1,1023.2,1,1023.2,100,1023.2,100,29.2,100,28.8,100,299,100,294,100,35.6,100,36.0,100
2023-12-15T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-15T07:00:00.000Z,108,2023-12-15T07:02:53.847Z,45.487120000000004,100,-61.14073000000001,100,-3.4,100,5.8,100,12.2,100,0.0,100,3.5,100,0.4,100,0.9,100,2.8,100,0.5,100,0.7,100,2.7,100,2.7,100,3.1,100,1023.0,100,29.5,100,291,100,36.0,100,5,100,6,1,-1.4,1,1023.0,1,1023.0,100,1023.0,100,29.5,100,29.2,100,291,100,286,100,36.0,100,35.6,100
2023-12-15T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-15T07:10:00.000Z,110,2023-12-15T07:15:54.473Z,45.48713,100,-61.14073000000001,100,-3.2,100,5.8,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,33.1,100,289,100,39.6,100,5,100,6,1,-1.6,1,1022.8,1,1022.8,100,1022.8,100,33.1,100,32.4,100,289,100,284,100,39.6,100,39.2,100
2023-12-15T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-15T07:20:00.000Z,110,2023-12-15T07:23:02.573Z,45.48708,100,-61.14075,100,-3.2,100,5.8,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,32.4,100,288,100,39.6,100,5,100,6,1,-1.7,1,1022.8,1,1022.8,100,1022.7,100,32.4,100,31.7,100,288,100,283,100,39.6,100,38.5,100
2023-12-15T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-15T07:30:00.000Z,110,2023-12-15T07:32:55.206Z,45.48715,100,-61.14073000000001,100,-3.0,100,5.8,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,31.7,100,288,100,39.6,100,5,100,6,1,-1.6,1,1022.9,1,1022.9,100,1022.9,100,31.7,100,31.0,100,288,100,283,100,39.6,100,38.9,100
2023-12-15T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-15T07:40:00.000Z,110,2023-12-15T07:43:05.488Z,45.4871,100,-61.14078000000001,100,-3.0,100,5.8,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,33.1,100,287,100,40.7,100,5,100,6,1,-1.5,1,1022.8,1,1022.8,100,1022.8,100,33.1,100,32.0,100,287,100,282,100,40.7,100,39.6,100
2023-12-15T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-15T07:50:00.000Z,110,2023-12-15T07:52:58.676Z,45.4871,100,-61.14075,100,-2.8,100,5.8,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,35.6,100,290,100,43.2,100,5,100,7,1,-1.4,1,1022.7,1,1022.7,100,1022.6,100,35.6,100,34.9,100,290,100,285,100,43.2,100,42.5,100
