sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-07-31T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-31T00:00:00.000Z,108,2021-07-31T00:03:04.554Z,45.48735,100,-61.14115,100,18.1,100,16.7,100,12.6,100,0.0,100,3.6,100,0.6,100,1.4,100,3.8,100,0.8,100,1.0,100,3.8,100,3.4,100,5.7,100,998.2,100,28.4,100,204,100,34.6,100,5.0,100,-1.8,1,6,1,998.2,1,998.2,100,998.2,100,28.4,100,27.0,100,204,100,209,100,34.6,100,34.2,100
2021-07-31T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-31T00:10:00.000Z,110,2021-07-31T00:12:59.176Z,,-1,,-1,18.6,100,17.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.1,100,25.6,100,201,100,28.4,100,5.0,100,-1.8,1,6,1,998.1,1,998.1,100,998.1,100,25.6,100,24.1,100,201,100,206,100,28.4,100,27.7,100
2021-07-31T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-31T00:20:00.000Z,110,2021-07-31T00:23:02.370Z,45.48735,100,-61.14115,100,18.1,100,16.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.1,100,25.6,100,202,100,30.6,100,5.0,100,-1.8,1,6,1,998.1,1,998.1,100,998.1,100,25.6,100,24.5,100,202,100,207,100,30.6,100,30.2,100
2021-07-31T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-31T00:30:00.000Z,110,2021-07-31T00:32:59.991Z,45.48735,100,-61.14115,100,18.0,100,16.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.1,100,25.6,100,200,100,29.5,100,5.0,100,-1.6,1,6,1,998.1,1,998.1,100,998.1,100,25.6,100,24.1,100,200,100,205,100,29.5,100,29.2,100
2021-07-31T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-31T00:40:00.000Z,110,2021-07-31T00:43:15.298Z,45.48735,100,-61.14113,100,17.9,100,16.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.2,100,27.0,100,201,100,32.4,100,5.0,100,-1.3,1,6,1,998.2,1,998.2,100,998.2,100,27.0,100,25.6,100,201,100,206,100,32.4,100,31.3,100
2021-07-31T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-31T00:50:00.000Z,110,2021-07-31T00:53:13.499Z,45.48735,100,-61.141130000000004,100,17.9,100,16.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.3,100,28.1,100,208,100,32.8,100,5.0,100,-1.1,1,5,1,998.3,1,998.3,100,998.3,100,28.1,100,27.0,100,208,100,213,100,32.8,100,31.0,100
2021-07-31T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-31T01:00:00.000Z,108,2021-07-31T01:03:22.881Z,45.48735,100,-61.14113,100,17.8,100,16.7,100,12.5,100,0.0,100,3.6,100,0.5,100,1.2,100,4.3,100,0.7,100,0.9,100,4.4,100,3.5,100,5.6,100,998.4,100,26.6,100,210,100,29.5,100,5.0,100,-0.9,1,5,1,998.4,1,998.4,100,998.4,100,26.6,100,25.2,100,210,100,215,100,29.5,100,29.2,100
2021-07-31T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-31T01:10:00.000Z,110,2021-07-31T01:16:28.637Z,45.48735,100,-61.14115,100,17.8,100,16.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.4,100,27.7,100,210,100,31.7,100,5.0,100,-0.8,1,5,1,998.4,1,998.4,100,998.4,100,27.7,100,26.3,100,210,100,215,100,31.7,100,31.0,100
2021-07-31T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-31T01:20:00.000Z,110,2021-07-31T01:23:30.439Z,45.48735,100,-61.14115,100,17.7,100,16.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.5,100,27.0,100,208,100,31.0,100,5.0,100,-0.6,1,5,1,998.5,1,998.5,100,998.5,100,27.0,100,25.6,100,208,100,213,100,31.0,100,30.6,100
2021-07-31T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-31T01:30:00.000Z,110,2021-07-31T01:33:30.420Z,45.48735,100,-61.14115,100,17.6,100,16.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.4,100,27.7,100,210,100,34.2,100,5.0,100,-0.6,1,5,1,998.4,1,998.4,100,998.4,100,27.7,100,26.3,100,210,100,215,100,34.2,100,32.8,100
2021-07-31T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-31T01:40:00.000Z,110,2021-07-31T01:43:30.760Z,45.48733,100,-61.14115,100,17.6,100,16.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.3,100,29.2,100,217,100,37.8,100,5.0,100,-0.5,1,5,1,998.3,1,998.3,100,998.4,100,29.2,100,27.7,100,217,100,222,100,37.8,100,32.8,100
2021-07-31T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-31T01:50:00.000Z,110,2021-07-31T01:53:35.213Z,45.48733,100,-61.141130000000004,100,17.6,100,16.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.4,100,29.2,100,220,100,36.0,100,5.0,100,-0.3,1,5,1,998.4,1,998.4,100,998.4,100,29.2,100,28.1,100,220,100,225,100,36.0,100,34.9,100
2021-07-31T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-31T02:00:00.000Z,108,2021-07-31T02:02:42.327Z,45.48733,100,-61.14112,100,17.4,100,16.6,100,12.5,100,0.0,100,3.6,100,0.5,100,1.3,100,3.8,100,0.8,100,1.0,100,3.8,100,3.3,100,2.9,100,998.4,100,32.0,100,220,100,39.2,100,5.0,100,-0.2,1,6,1,998.4,1,998.4,100,998.4,100,32.0,100,30.2,100,220,100,225,100,39.2,100,37.1,100
2021-07-31T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-31T02:10:00.000Z,110,2021-07-31T02:16:42.627Z,45.48733,100,-61.14115,100,17.2,100,16.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.3,100,27.7,100,220,100,34.9,100,5.0,100,-0.1,1,6,1,998.3,1,998.3,100,998.3,100,27.7,100,26.3,100,220,100,225,100,34.9,100,33.8,100
2021-07-31T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-31T02:20:00.000Z,110,2021-07-31T02:22:50.447Z,45.48733,100,-61.14115,100,17.2,100,16.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.3,100,24.1,100,222,100,28.8,100,5.0,100,0.0,1,4,1,998.3,1,998.3,100,998.3,100,24.1,100,23.0,100,222,100,227,100,28.8,100,28.1,100
2021-07-31T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-31T02:30:00.000Z,110,2021-07-31T02:32:51.851Z,45.48735,100,-61.14118000000001,100,17.1,100,16.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.4,100,24.8,100,225,100,30.6,100,5.0,100,0.1,1,3,1,998.4,1,998.4,100,998.4,100,24.8,100,23.8,100,225,100,230,100,30.6,100,29.2,100
2021-07-31T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-31T02:40:00.000Z,110,2021-07-31T02:42:49.441Z,45.48737,100,-61.14123000000001,100,17.0,100,16.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.4,100,20.9,100,230,100,26.6,100,5.0,100,0.2,1,3,1,998.4,1,998.4,100,998.4,100,20.9,100,20.2,100,230,100,235,100,26.6,100,25.9,100
2021-07-31T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-31T02:50:00.000Z,110,2021-07-31T02:52:47.893Z,45.487320000000004,100,-61.14115,100,16.9,100,16.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.3,100,17.6,100,227,100,23.0,100,5.0,100,0.1,1,0,1,998.3,1,998.3,100,998.3,100,17.6,100,16.9,100,227,100,232,100,23.0,100,22.7,100
2021-07-31T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-31T03:00:00.000Z,108,2021-07-31T03:02:53.238Z,45.48733,100,-61.14115,100,17.0,100,16.5,100,12.4,100,0.0,100,3.6,100,0.5,100,1.1,100,3.9,100,0.7,100,0.8,100,3.5,100,3.3,100,3.1,100,998.3,100,20.2,100,226,100,24.1,100,5.0,100,0.1,1,0,1,998.3,1,998.3,100,998.3,100,20.2,100,19.1,100,226,100,231,100,24.1,100,23.4,100
2021-07-31T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-31T03:10:00.000Z,110,2021-07-31T03:15:54.100Z,45.48733,100,-61.141130000000004,100,17.0,100,16.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.2,100,21.6,100,227,100,28.8,100,5.0,100,0.1,1,0,1,998.2,1,998.2,100,998.2,100,21.6,100,20.2,100,227,100,232,100,28.8,100,26.6,100
2021-07-31T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.141000000000005,18,2021-07-31T03:20:00.000Z,110,2021-07-31T03:22:57.958Z,45.4873,100,-61.14115,100,17.0,100,16.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.2,100,24.1,100,238,100,28.4,100,5.0,100,0.1,1,0,1,998.2,1,998.2,100,998.2,100,24.1,100,23.4,100,238,100,243,100,28.4,100,28.1,100
2021-07-31T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.141,18,2021-07-31T03:30:00.000Z,110,2021-07-31T03:33:09.575Z,45.48728,100,-61.141130000000004,100,17.1,100,16.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.1,100,24.5,100,253,100,28.8,100,5.0,100,0.0,1,0,1,998.1,1,998.1,100,998.1,100,24.5,100,23.8,100,253,100,258,100,28.8,100,28.1,100
2021-07-31T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.000,45.486870,-61.141000,18,2021-07-31T03:40:00.000Z,110,2021-07-31T03:43:09.456Z,45.487280,100,-61.141120,100,17.2,100,16.5,100,12.4,100,0.00,100,3.60,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.0,100,25.6,100,255,100,29.5,100,5.00,100,-0.2,1,8,1,998.0,1,998.0,100,998.0,100,25.6,100,24.8,100,255,100,260,100,29.5,100,28.1,100
