sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-01-13T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-13T00:00:00.000Z,108,2023-01-13T00:03:37.899Z,45.48703,100,-61.14113,100,-3.2,100,3.4,100,12.2,100,0.0,100,3.6,100,0.1,100,0.2,100,9.9,100,0.2,100,0.2,100,10.0,100,7.4,100,10.0,100,1030.1,100,9.4,100,24,100,14.0,100,5,100,8,1,-0.4,1,1030.1,1,1030.1,100,1030.1,100,9.4,100,9.0,100,24,100,27,100,14.0,100,14.0,100
2023-01-13T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-13T00:10:00.000Z,110,2023-01-13T00:13:38.598Z,,-1,,-1,-2.4,100,4.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.1,100,9.7,100,37,100,13.7,100,5,100,8,1,-0.3,1,1030.1,1,1030.1,100,1030.1,100,9.7,100,9.4,100,37,100,40,100,13.7,100,13.3,100
2023-01-13T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-13T00:20:00.000Z,110,2023-01-13T00:23:38.795Z,45.48703,100,-61.14113,100,-3.3,100,3.4,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.2,100,10.1,100,42,100,13.7,100,5,100,7,1,-0.2,1,1030.2,1,1030.2,100,1030.2,100,10.1,100,9.7,100,42,100,44,100,13.7,100,12.2,100
2023-01-13T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-13T00:30:00.000Z,110,2023-01-13T00:33:37.049Z,45.48702,100,-61.141119999999994,100,-3.3,100,3.4,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.3,100,9.0,100,38,100,12.6,100,5,100,6,1,-0.2,1,1030.3,1,1030.3,100,1030.3,100,9.0,100,9.0,100,38,100,42,100,12.6,100,12.6,100
2023-01-13T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-13T00:40:00.000Z,110,2023-01-13T00:42:38.497Z,45.48707,100,-61.14112,100,-3.3,100,3.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.4,100,8.6,100,32,100,11.2,100,5,100,5,1,-0.1,1,1030.4,1,1030.4,100,1030.4,100,8.6,100,8.3,100,32,100,35,100,11.2,100,10.8,100
2023-01-13T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-13T00:50:00.000Z,110,2023-01-13T00:52:40.918Z,45.48707,100,-61.141130000000004,100,-3.2,100,3.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.4,100,9.7,100,37,100,13.3,100,5,100,5,1,0.0,1,1030.4,1,1030.4,100,1030.4,100,9.7,100,9.4,100,37,100,40,100,13.3,100,13.0,100
2023-01-13T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-13T01:00:00.000Z,108,2023-01-13T01:05:55.583Z,45.48707,100,-61.14113,100,-3.3,100,3.3,100,12.2,100,0.0,100,3.6,100,0.1,100,0.2,100,9.7,100,0.2,100,0.2,100,9.8,100,8.5,100,10.0,100,1030.5,100,7.2,100,42,100,11.2,100,5,100,3,1,0.1,1,1030.5,1,1030.5,100,1030.5,100,7.2,100,6.8,100,42,100,45,100,11.2,100,11.5,100
2023-01-13T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-13T01:10:00.000Z,110,2023-01-13T01:15:53.784Z,45.48705,100,-61.141119999999994,100,-3.2,100,3.4,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.5,100,5.8,100,70,100,9.0,100,5,100,3,1,0.1,1,1030.5,1,1030.5,100,1030.5,100,5.8,100,5.4,100,70,100,73,100,9.0,100,9.0,100
2023-01-13T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-13T01:20:00.000Z,110,2023-01-13T01:22:54.575Z,45.48707,100,-61.14113,100,-3.1,100,3.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.6,100,6.5,100,79,100,10.1,100,5,100,3,1,0.1,1,1030.6,1,1030.6,100,1030.6,100,6.5,100,6.5,100,79,100,83,100,10.1,100,9.7,100
2023-01-13T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-13T01:30:00.000Z,110,2023-01-13T01:32:57.867Z,45.48705,100,-61.14115,100,-3.2,100,3.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.6,100,5.4,100,87,100,9.4,100,5,100,3,1,0.2,1,1030.6,1,1030.6,100,1030.7,100,5.4,100,5.0,100,87,100,90,100,9.4,100,9.4,100
2023-01-13T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-13T01:40:00.000Z,110,2023-01-13T01:42:59.128Z,45.48707,100,-61.14115,100,-3.1,100,3.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.7,100,5.8,100,95,100,9.0,100,5,100,3,1,0.2,1,1030.7,1,1030.7,100,1030.7,100,5.8,100,5.8,100,95,100,98,100,9.0,100,9.0,100
2023-01-13T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-13T01:50:00.000Z,110,2023-01-13T01:53:03.526Z,45.48707,100,-61.14115,100,-3.1,100,3.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.7,100,5.0,100,107,100,9.7,100,5,100,3,1,0.4,1,1030.7,1,1030.7,100,1030.8,100,5.0,100,4.7,100,107,100,109,100,9.7,100,9.0,100
2023-01-13T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-13T02:00:00.000Z,108,2023-01-13T02:03:11.490Z,45.48707,100,-61.14112,100,-2.8,100,3.2,100,12.2,100,0.0,100,3.6,100,0.1,100,0.3,100,9.7,100,0.2,100,0.2,100,9.6,100,7.2,100,10.0,100,1030.7,100,7.9,100,115,100,11.9,100,5,100,3,1,0.5,1,1030.7,1,1030.7,100,1030.7,100,7.9,100,7.6,100,115,100,118,100,11.9,100,11.9,100
2023-01-13T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-13T02:10:00.000Z,110,2023-01-13T02:16:21.302Z,45.48707,100,-61.141130000000004,100,-2.7,100,3.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.9,100,7.2,100,127,100,11.2,100,5,100,3,1,0.5,1,1030.9,1,1030.9,100,1031.0,100,7.2,100,6.8,100,127,100,131,100,11.2,100,11.5,100
2023-01-13T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-13T02:20:00.000Z,110,2023-01-13T02:23:18.604Z,45.48707,100,-61.14113,100,-2.7,100,3.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.1,100,5.4,100,123,100,7.9,100,5,100,3,1,0.8,1,1031.1,1,1031.1,100,1031.1,100,5.4,100,5.0,100,123,100,126,100,7.9,100,7.9,100
2023-01-13T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-13T02:30:00.000Z,110,2023-01-13T02:33:15.754Z,45.48707,100,-61.14115,100,-2.6,100,3.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.9,100,7.2,100,157,100,12.2,100,5,100,3,1,0.6,1,1030.9,1,1030.9,100,1030.9,100,7.2,100,6.8,100,157,100,159,100,12.2,100,10.8,100
2023-01-13T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-13T02:40:00.000Z,110,2023-01-13T02:43:21.467Z,45.48707,100,-61.14117,100,-2.4,100,3.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.7,100,7.9,100,163,100,13.7,100,5,100,1,1,0.4,1,1030.7,1,1030.7,100,1030.7,100,7.9,100,7.9,100,163,100,166,100,13.7,100,14.0,100
2023-01-13T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-13T02:50:00.000Z,110,2023-01-13T02:53:20.313Z,45.4871,100,-61.141169999999995,100,-2.3,100,3.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.6,100,8.3,100,163,100,12.2,100,5,100,0,1,0.5,1,1030.6,1,1030.6,100,1030.6,100,8.3,100,8.3,100,163,100,165,100,12.2,100,12.6,100
2023-01-13T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-13T03:00:00.000Z,108,2023-01-13T03:03:34.998Z,45.48707,100,-61.14112,100,-2.3,100,3.2,100,12.2,100,0.0,100,3.6,100,0.1,100,0.2,100,9.3,100,0.1,100,0.2,100,9.5,100,7.6,100,10.0,100,1030.5,100,9.7,100,148,100,13.3,100,5,100,0,1,0.4,1,1030.5,1,1030.5,100,1030.5,100,9.7,100,9.0,100,148,100,151,100,13.3,100,12.6,100
2023-01-13T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-13T03:10:00.000Z,110,2023-01-13T03:16:32.516Z,45.48707,100,-61.141130000000004,100,-2.2,100,3.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.4,100,10.1,100,152,100,14.8,100,5,100,0,1,0.3,1,1030.4,1,1030.4,100,1030.5,100,10.1,100,9.4,100,152,100,154,100,14.8,100,14.8,100
2023-01-13T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-13T03:20:00.000Z,110,2023-01-13T03:23:38.632Z,45.4871,100,-61.14115,100,-2.0,100,3.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.2,100,14.0,100,145,100,19.4,100,5,100,0,1,0.0,1,1030.2,1,1030.2,100,1030.2,100,14.0,100,13.3,100,145,100,148,100,19.4,100,18.7,100
2023-01-13T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-13T03:30:00.000Z,110,2023-01-13T03:33:35.279Z,45.48708,100,-61.14115,100,-1.9,100,3.4,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.9,100,14.0,100,154,100,20.5,100,5,100,8,1,-0.4,1,1029.9,1,1029.9,100,1029.9,100,14.0,100,13.3,100,154,100,157,100,20.5,100,19.8,100
2023-01-13T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-13T03:40:00.000Z,110,2023-01-13T03:43:36.959Z,45.48708,100,-61.14115,100,-1.8,100,3.5,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.6,100,13.7,100,139,100,18.0,100,5,100,8,1,-0.7,1,1029.6,1,1029.6,100,1029.6,100,13.7,100,12.6,100,139,100,142,100,18.0,100,17.3,100
2023-01-13T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-13T03:50:00.000Z,110,2023-01-13T03:53:41.574Z,45.4871,100,-61.14115,100,-1.7,100,3.5,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.3,100,15.5,100,139,100,19.4,100,5,100,8,1,-1.0,1,1029.3,1,1029.3,100,1029.3,100,15.5,100,14.4,100,139,100,142,100,19.4,100,18.7,100
2023-01-13T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-13T04:00:00.000Z,108,2023-01-13T04:03:48.705Z,45.4871,100,-61.14115,100,-1.5,100,3.6,100,12.2,100,0.0,100,3.6,100,0.1,100,0.3,100,9.5,100,0.2,100,0.3,100,9.5,100,7.1,100,10.0,100,1029.3,100,14.4,100,140,100,19.1,100,5,100,8,1,-1.2,1,1029.3,1,1029.3,100,1029.3,100,14.4,100,13.3,100,140,100,142,100,19.1,100,18.0,100
2023-01-13T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-13T04:10:00.000Z,110,2023-01-13T04:15:49.180Z,45.4871,100,-61.141169999999995,100,-1.5,100,3.6,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.2,100,14.8,100,143,100,20.2,100,5,100,8,1,-1.3,1,1029.2,1,1029.2,100,1029.2,100,14.8,100,13.7,100,143,100,145,100,20.2,100,19.8,100
2023-01-13T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-13T04:20:00.000Z,110,2023-01-13T04:22:48.617Z,45.4871,100,-61.14115,100,-1.5,100,3.6,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.0,100,16.2,100,145,100,21.2,100,5,100,8,1,-1.5,1,1029.0,1,1029.0,100,1029.1,100,16.2,100,15.5,100,145,100,147,100,21.2,100,20.9,100
2023-01-13T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-13T04:30:00.000Z,110,2023-01-13T04:34:00.427Z,45.487120000000004,100,-61.14115,100,-1.4,100,3.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.6,100,16.2,100,155,100,20.9,100,5,100,8,1,-2.0,1,1028.6,1,1028.6,100,1028.6,100,16.2,100,15.1,100,155,100,157,100,20.9,100,20.2,100
2023-01-13T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-13T04:40:00.000Z,110,2023-01-13T04:44:02.362Z,45.48713,100,-61.14118000000001,100,-1.3,100,3.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.4,100,19.4,100,160,100,24.5,100,5,100,8,1,-2.3,1,1028.4,1,1028.4,100,1028.4,100,19.4,100,18.4,100,160,100,162,100,24.5,100,23.8,100
2023-01-13T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-13T04:50:00.000Z,110,2023-01-13T04:53:03.798Z,45.48715,100,-61.14118000000001,100,-1.2,100,3.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,19.1,100,151,100,22.0,100,5,100,8,1,-2.5,1,1028.3,1,1028.3,100,1028.3,100,19.1,100,18.0,100,151,100,154,100,22.0,100,22.0,100
2023-01-13T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-13T05:00:00.000Z,108,2023-01-13T05:03:04.924Z,45.48715,100,-61.1412,100,-1.2,100,3.7,100,12.1,100,0.0,100,3.6,100,0.1,100,0.4,100,3.5,100,0.2,100,0.3,100,4.2,100,2.7,100,9.5,100,1028.0,100,20.2,100,160,100,25.2,100,5,100,8,1,-2.7,1,1028.0,1,1028.0,100,1028.0,100,20.2,100,19.1,100,160,100,163,100,25.2,100,23.8,100
2023-01-13T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-13T05:10:00.000Z,110,2023-01-13T05:15:55.975Z,45.48713,100,-61.14118000000001,100,-1.2,100,3.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,19.8,100,152,100,25.6,100,5,100,8,1,-3.0,1,1027.9,1,1027.9,100,1028.0,100,19.8,100,18.7,100,152,100,154,100,25.6,100,24.8,100
2023-01-13T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-13T05:20:00.000Z,110,2023-01-13T05:23:05.722Z,45.48713,100,-61.14117,100,-1.2,100,3.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,20.5,100,154,100,25.9,100,5,100,8,1,-3.1,1,1027.9,1,1027.9,100,1028.0,100,20.5,100,19.4,100,154,100,156,100,25.9,100,25.2,100
2023-01-13T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-13T05:30:00.000Z,110,2023-01-13T05:33:18.631Z,45.48713,100,-61.14118000000001,100,-1.1,100,3.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,22.3,100,157,100,27.4,100,5,100,6,1,-3.0,1,1027.9,1,1027.9,100,1027.9,100,22.3,100,20.9,100,157,100,159,100,27.4,100,27.7,100
2023-01-13T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-13T05:40:00.000Z,110,2023-01-13T05:43:19.737Z,45.48713,100,-61.14117,100,-1.1,100,3.8,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,20.5,100,156,100,26.6,100,5,100,6,1,-2.9,1,1027.8,1,1027.8,100,1027.8,100,20.5,100,19.4,100,156,100,158,100,26.6,100,25.2,100
2023-01-13T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-13T05:50:00.000Z,110,2023-01-13T05:53:22.859Z,45.487120000000004,100,-61.141169999999995,100,-0.9,100,3.9,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,23.0,100,159,100,28.8,100,5,100,6,1,-2.9,1,1027.7,1,1027.7,100,1027.7,100,23.0,100,21.6,100,159,100,161,100,28.8,100,27.0,100
2023-01-13T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-13T06:00:00.000Z,108,2023-01-13T06:08:13.651Z,45.48713,100,-61.14118000000001,100,-0.8,100,3.9,100,12.1,100,0.0,100,3.6,100,0.2,100,0.5,100,2.8,100,0.3,100,0.4,100,2.9,100,2.6,100,8.3,100,1027.8,100,22.0,100,159,100,25.9,100,5,100,6,1,-2.7,1,1027.8,1,1027.8,100,1027.8,100,22.0,100,20.9,100,159,100,161,100,25.9,100,25.9,100
2023-01-13T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-13T06:10:00.000Z,110,2023-01-13T06:16:20.229Z,45.48713,100,-61.14118000000001,100,-0.8,100,3.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,21.2,100,156,100,25.2,100,5,100,6,1,-2.6,1,1027.8,1,1027.8,100,1027.8,100,21.2,100,20.2,100,156,100,158,100,25.2,100,24.5,100
2023-01-13T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-13T06:20:00.000Z,110,2023-01-13T06:23:20.832Z,45.48713,100,-61.14118000000001,100,-0.7,100,3.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,21.2,100,155,100,27.7,100,5,100,6,1,-2.4,1,1027.8,1,1027.8,100,1027.8,100,21.2,100,20.2,100,155,100,157,100,27.7,100,27.4,100
2023-01-13T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-13T06:30:00.000Z,110,2023-01-13T06:33:29.076Z,45.48713,100,-61.14118000000001,100,-0.6,100,3.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,22.7,100,156,100,29.5,100,5,100,6,1,-2.1,1,1027.8,1,1027.8,100,1027.9,100,22.7,100,21.2,100,156,100,159,100,29.5,100,27.4,100
2023-01-13T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-13T06:40:00.000Z,110,2023-01-13T06:43:31.284Z,45.48715,100,-61.1412,100,-0.6,100,3.9,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,22.0,100,154,100,27.4,100,5,100,6,1,-1.8,1,1027.8,1,1027.8,100,1027.8,100,22.0,100,20.5,100,154,100,156,100,27.4,100,27.4,100
2023-01-13T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-13T06:50:00.000Z,110,2023-01-13T06:53:29.823Z,45.48715,100,-61.14118000000001,100,-0.5,100,3.9,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,22.3,100,155,100,28.4,100,5,100,6,1,-1.7,1,1027.7,1,1027.7,100,1027.7,100,22.3,100,20.9,100,155,100,157,100,28.4,100,26.3,100
2023-01-13T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-13T07:00:00.000Z,108,2023-01-13T07:03:31.376Z,45.48713,100,-61.14118000000001,100,-0.4,100,3.9,100,12.1,100,0.0,100,3.6,100,0.2,100,0.6,100,3.1,100,0.4,100,0.5,100,2.8,100,2.8,100,2.7,100,1027.4,100,22.0,100,155,100,26.6,100,5,100,6,1,-1.8,1,1027.4,1,1027.4,100,1027.5,100,22.0,100,20.9,100,155,100,157,100,26.6,100,25.9,100
2023-01-13T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-13T07:10:00.000Z,110,2023-01-13T07:16:39.176Z,45.48713,100,-61.141169999999995,100,-0.4,100,3.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,22.7,100,156,100,28.4,100,5,100,6,1,-1.8,1,1027.3,1,1027.3,100,1027.4,100,22.7,100,21.6,100,156,100,159,100,28.4,100,27.4,100
2023-01-13T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-13T07:20:00.000Z,110,2023-01-13T07:23:33.550Z,45.48712,100,-61.1412,100,-0.2,100,3.9,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,21.2,100,159,100,27.4,100,5,100,6,1,-1.6,1,1027.5,1,1027.5,100,1027.5,100,21.2,100,20.5,100,159,100,161,100,27.4,100,27.4,100
2023-01-13T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-13T07:30:00.000Z,110,2023-01-13T07:33:44.289Z,45.48715,100,-61.1412,100,-0.1,100,3.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,21.6,100,157,100,27.4,100,5,100,6,1,-1.2,1,1027.4,1,1027.4,100,1027.4,100,21.6,100,20.5,100,157,100,159,100,27.4,100,27.4,100
2023-01-13T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-13T07:40:00.000Z,110,2023-01-13T07:43:45.691Z,45.48712,100,-61.14117,100,-0.2,100,3.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,22.7,100,160,100,27.4,100,5,100,6,1,-1.0,1,1027.4,1,1027.4,100,1027.5,100,22.7,100,22.0,100,160,100,163,100,27.4,100,25.9,100
2023-01-13T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-13T07:50:00.000Z,110,2023-01-13T07:52:48.872Z,45.48715,100,-61.1412,100,0.0,100,3.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,22.3,100,166,100,27.7,100,5,100,6,1,-0.7,1,1027.6,1,1027.6,100,1027.6,100,22.3,100,21.2,100,166,100,168,100,27.7,100,27.0,100
