sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-08-18T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-18T00:00:00.000Z,108,2022-08-18T00:02:48.618Z,45.487120000000004,100,-61.14147,100,19.1,100,19.7,100,12.4,100,0.0,100,3.6,100,0.5,100,1.2,100,4.5,100,0.8,100,0.9,100,5.1,100,3.5,100,7.7,100,1013.9,100,37.8,100,81,100,47.5,100,5,100,-0.8,1,8,1,1013.9,1,1013.9,100,1013.9,100,37.8,100,36.4,100,81,100,84,100,47.5,100,45.0,100
2022-08-18T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-18T00:10:00.000Z,110,2022-08-18T00:13:08.962Z,,-1,,-1,19.7,100,20.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,38.2,100,81,100,44.6,100,5,100,-0.8,1,8,1,1013.8,1,1013.8,100,1013.8,100,38.2,100,36.7,100,81,100,84,100,44.6,100,43.9,100
2022-08-18T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-18T00:20:00.000Z,110,2022-08-18T00:23:08.620Z,45.48715,100,-61.14148,100,19.1,100,19.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,39.2,100,84,100,45.7,100,5,100,-0.7,1,7,1,1013.8,1,1013.8,100,1013.9,100,39.2,100,37.4,100,84,100,87,100,45.7,100,44.6,100
2022-08-18T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-18T00:30:00.000Z,110,2022-08-18T00:33:08.107Z,45.48715,100,-61.14147,100,19.2,100,19.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,38.9,100,86,100,48.6,100,5,100,-0.5,1,8,1,1014.0,1,1014.0,100,1014.0,100,38.9,100,37.1,100,86,100,88,100,48.6,100,46.4,100
2022-08-18T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-18T00:40:00.000Z,110,2022-08-18T00:44:10.946Z,45.48715,100,-61.14147,100,19.1,100,19.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,38.2,100,85,100,45.4,100,5,100,-0.6,1,8,1,1013.7,1,1013.7,100,1013.7,100,38.2,100,36.4,100,85,100,87,100,45.4,100,44.6,100
2022-08-18T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-18T00:50:00.000Z,110,2022-08-18T00:53:08.456Z,45.48715,100,-61.14145,100,19.1,100,19.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,38.2,100,86,100,45.0,100,5,100,-0.4,1,8,1,1013.9,1,1013.9,100,1013.9,100,38.2,100,36.4,100,86,100,88,100,45.0,100,43.9,100
2022-08-18T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-18T01:00:00.000Z,108,2022-08-18T01:03:16.011Z,45.48715,100,-61.14147,100,19.1,100,19.7,100,12.4,100,0.0,100,3.6,100,0.6,100,1.4,100,4.9,100,1.0,100,1.2,100,5.3,100,3.8,100,8.0,100,1013.9,100,38.5,100,86,100,46.4,100,5,100,-0.3,1,8,1,1013.9,1,1013.9,100,1013.9,100,38.5,100,36.7,100,86,100,89,100,46.4,100,45.4,100
2022-08-18T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-18T01:10:00.000Z,110,2022-08-18T01:16:11.128Z,45.48715,100,-61.14145,100,19.2,100,19.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,37.8,100,89,100,43.9,100,5,100,-0.1,1,5,1,1014.0,1,1014.0,100,1014.1,100,37.8,100,36.0,100,89,100,91,100,43.9,100,42.1,100
2022-08-18T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-18T01:20:00.000Z,110,2022-08-18T01:23:18.229Z,45.487120000000004,100,-61.14147,100,19.2,100,19.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,34.9,100,88,100,42.5,100,5,100,-0.1,1,5,1,1014.0,1,1014.0,100,1014.1,100,34.9,100,32.8,100,88,100,91,100,42.5,100,41.4,100
2022-08-18T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-18T01:30:00.000Z,110,2022-08-18T01:33:13.242Z,45.48713,100,-61.14148,100,19.2,100,19.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,34.6,100,90,100,40.7,100,5,100,-0.4,1,8,1,1013.8,1,1013.8,100,1013.8,100,34.6,100,32.8,100,90,100,92,100,40.7,100,40.0,100
2022-08-18T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-18T01:40:00.000Z,110,2022-08-18T01:43:16.381Z,45.487120000000004,100,-61.14147,100,19.2,100,19.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,35.3,100,87,100,42.5,100,5,100,-0.6,1,8,1,1013.6,1,1013.6,100,1013.6,100,35.3,100,33.5,100,87,100,90,100,42.5,100,41.0,100
2022-08-18T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-18T01:50:00.000Z,110,2022-08-18T01:53:15.891Z,45.48713,100,-61.14148,100,19.2,100,19.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,36.7,100,91,100,43.9,100,5,100,-0.9,1,8,1,1013.4,1,1013.4,100,1013.5,100,36.7,100,34.9,100,91,100,94,100,43.9,100,42.1,100
2022-08-18T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-18T02:00:00.000Z,108,2022-08-18T02:03:23.480Z,45.48713,100,-61.14147,100,19.2,100,19.7,100,12.4,100,0.0,100,3.6,100,0.5,100,1.7,100,4.7,100,0.8,100,1.1,100,5.2,100,3.8,100,7.4,100,1013.1,100,37.4,100,91,100,44.3,100,5,100,-1.3,1,8,1,1013.1,1,1013.1,100,1013.2,100,37.4,100,35.6,100,91,100,93,100,44.3,100,45.0,100
2022-08-18T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-18T02:10:00.000Z,110,2022-08-18T02:16:35.522Z,45.48715,100,-61.14147,100,19.2,100,19.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,35.3,100,89,100,42.8,100,5,100,-1.2,1,8,1,1013.2,1,1013.2,100,1013.2,100,35.3,100,33.1,100,89,100,92,100,42.8,100,42.1,100
2022-08-18T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-18T02:20:00.000Z,110,2022-08-18T02:23:34.146Z,45.48713,100,-61.14145,100,19.2,100,19.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,29.9,100,85,100,36.0,100,5,100,-0.5,1,6,1,1013.8,1,1013.8,100,1013.8,100,29.9,100,28.1,100,85,100,88,100,36.0,100,34.9,100
2022-08-18T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-18T02:30:00.000Z,110,2022-08-18T02:33:38.363Z,45.48715,100,-61.14147,100,19.2,100,19.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,31.7,100,80,100,37.8,100,5,100,-0.9,1,6,1,1013.5,1,1013.5,100,1013.5,100,31.7,100,29.2,100,80,100,82,100,37.8,100,35.3,100
2022-08-18T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-18T02:40:00.000Z,110,2022-08-18T02:42:38.729Z,45.48713,100,-61.14145,100,19.3,100,19.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,34.9,100,82,100,41.0,100,5,100,-1.1,1,6,1,1013.3,1,1013.3,100,1013.3,100,34.9,100,32.4,100,82,100,85,100,41.0,100,40.7,100
2022-08-18T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-18T02:50:00.000Z,110,2022-08-18T02:52:37.465Z,45.48717,100,-61.14147,100,19.3,100,19.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,32.4,100,84,100,41.0,100,5,100,-0.7,1,8,1,1013.3,1,1013.3,100,1013.3,100,32.4,100,29.9,100,84,100,86,100,41.0,100,39.6,100
2022-08-18T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-18T03:00:00.000Z,108,2022-08-18T03:03:47.484Z,45.4871,100,-61.1415,100,19.3,100,19.7,100,12.4,100,0.0,100,3.6,100,0.5,100,1.3,100,5.7,100,0.8,100,1.0,100,6.3,100,4.0,100,7.7,100,1013.0,100,29.2,100,80,100,36.4,100,5,100,-0.9,1,8,1,1013.0,1,1013.0,100,1013.0,100,29.2,100,27.0,100,80,100,83,100,36.4,100,35.3,100
2022-08-18T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-18T03:10:00.000Z,110,2022-08-18T03:15:53.195Z,45.48713,100,-61.14147,100,19.6,100,19.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,30.2,100,88,100,36.4,100,5,100,-0.9,1,8,1,1012.9,1,1012.9,100,1012.9,100,30.2,100,28.1,100,88,100,91,100,36.4,100,34.9,100
2022-08-18T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-18T03:20:00.000Z,110,2022-08-18T03:22:52.866Z,45.48713,100,-61.14143000000001,100,19.7,100,19.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,30.6,100,93,100,36.0,100,5,100,-1.1,1,8,1,1012.8,1,1012.8,100,1012.8,100,30.6,100,28.8,100,93,100,96,100,36.0,100,34.2,100
2022-08-18T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-18T03:30:00.000Z,110,2022-08-18T03:32:55.369Z,45.48713,100,-61.14142,100,19.7,100,19.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,22.3,100,90,100,29.9,100,5,100,-1.2,1,8,1,1012.8,1,1012.8,100,1012.8,100,22.3,100,20.9,100,90,100,92,100,29.9,100,28.8,100
2022-08-18T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-18T03:40:00.000Z,110,2022-08-18T03:42:58.302Z,45.48713,100,-61.14145,100,19.7,100,19.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,27.4,100,88,100,34.6,100,5,100,-1.2,1,8,1,1012.5,1,1012.5,100,1012.5,100,27.4,100,25.9,100,88,100,90,100,34.6,100,33.8,100
2022-08-18T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-18T03:50:00.000Z,110,2022-08-18T03:52:56.178Z,45.48715,100,-61.14143000000001,100,19.8,100,19.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,33.1,100,94,100,42.5,100,5,100,-1.9,1,8,1,1012.0,1,1012.0,100,1012.0,100,33.1,100,31.0,100,94,100,97,100,42.5,100,41.4,100
2022-08-18T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-18T04:00:00.000Z,108,2022-08-18T04:03:07.715Z,45.48715,100,-61.14143000000001,100,19.9,100,19.7,100,12.4,100,0.0,100,3.6,100,0.6,100,1.4,100,5.3,100,0.9,100,1.1,100,5.6,100,3.9,100,7.7,100,1012.3,100,26.6,100,111,100,38.2,100,5,100,-1.6,1,6,1,1012.3,1,1012.3,100,1012.3,100,26.6,100,25.2,100,111,100,114,100,38.2,100,36.7,100
2022-08-18T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-18T04:10:00.000Z,110,2022-08-18T04:16:04.660Z,45.48715,100,-61.14142,100,19.8,100,19.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,31.0,100,113,100,38.5,100,5,100,-1.9,1,6,1,1012.2,1,1012.2,100,1012.2,100,31.0,100,29.9,100,113,100,115,100,38.5,100,38.5,100
2022-08-18T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-18T04:20:00.000Z,110,2022-08-18T04:23:12.511Z,45.48715,100,-61.14143000000001,100,20.0,100,19.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,27.7,100,117,100,33.8,100,5,100,-2.0,1,8,1,1012.1,1,1012.1,100,1012.1,100,27.7,100,26.6,100,117,100,119,100,33.8,100,31.7,100
2022-08-18T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-18T04:30:00.000Z,110,2022-08-18T04:33:03.670Z,45.48715,100,-61.14142,100,20.0,100,19.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,26.3,100,113,100,32.4,100,5,100,-1.8,1,8,1,1012.0,1,1012.0,100,1012.0,100,26.3,100,24.8,100,113,100,115,100,32.4,100,31.7,100
2022-08-18T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-18T04:40:00.000Z,110,2022-08-18T04:43:05.596Z,45.48713,100,-61.14145,100,19.9,100,19.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,25.9,100,113,100,32.8,100,5,100,-1.5,1,8,1,1012.1,1,1012.1,100,1012.1,100,25.9,100,24.5,100,113,100,115,100,32.8,100,30.6,100
2022-08-18T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-18T04:50:00.000Z,110,2022-08-18T04:53:18.529Z,45.48715,100,-61.14143000000001,100,19.9,100,19.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,24.8,100,110,100,29.9,100,5,100,-1.4,1,6,1,1012.0,1,1012.0,100,1012.0,100,24.8,100,23.4,100,110,100,113,100,29.9,100,28.8,100
2022-08-18T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-18T05:00:00.000Z,108,2022-08-18T05:03:26.421Z,45.48715,100,-61.1414,100,20.0,100,19.7,100,12.4,100,0.0,100,3.6,100,0.6,100,1.3,100,4.9,100,0.9,100,1.0,100,5.2,100,3.8,100,7.7,100,1012.2,100,26.6,100,119,100,34.2,100,5,100,-1.0,1,7,1,1012.2,1,1012.2,100,1012.2,100,26.6,100,25.6,100,119,100,121,100,34.2,100,33.5,100
2022-08-18T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-18T05:10:00.000Z,110,2022-08-18T05:16:24.405Z,45.48717,100,-61.1414,100,19.9,100,19.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,27.0,100,122,100,32.8,100,5,100,-1.0,1,6,1,1012.2,1,1012.2,100,1012.2,100,27.0,100,25.9,100,122,100,124,100,32.8,100,30.6,100
2022-08-18T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-18T05:20:00.000Z,110,2022-08-18T05:23:27.767Z,45.48717,100,-61.1414,100,19.9,100,19.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,24.5,100,118,100,30.6,100,5,100,-1.5,1,5,1,1012.3,1,1012.3,100,1012.3,100,24.5,100,23.4,100,118,100,120,100,30.6,100,29.5,100
2022-08-18T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-18T05:30:00.000Z,110,2022-08-18T05:33:29.097Z,45.48715,100,-61.14142,100,19.7,100,19.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,22.7,100,116,100,27.0,100,5,100,-1.3,1,5,1,1012.2,1,1012.2,100,1012.2,100,22.7,100,21.2,100,116,100,118,100,27.0,100,25.6,100
2022-08-18T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-18T05:40:00.000Z,110,2022-08-18T05:43:30.614Z,45.48717,100,-61.1414,100,19.8,100,19.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,22.0,100,116,100,26.3,100,5,100,-1.2,1,6,1,1012.1,1,1012.1,100,1012.1,100,22.0,100,20.5,100,116,100,118,100,26.3,100,24.8,100
2022-08-18T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-18T05:50:00.000Z,110,2022-08-18T05:53:29.807Z,45.48717,100,-61.14142,100,19.8,100,19.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,20.9,100,115,100,24.1,100,5,100,-1.1,1,5,1,1012.2,1,1012.2,100,1012.2,100,20.9,100,19.4,100,115,100,117,100,24.1,100,23.0,100
2022-08-18T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-18T06:00:00.000Z,108,2022-08-18T06:03:27.892Z,45.48715,100,-61.14142,100,19.8,100,19.7,100,12.4,100,0.0,100,3.6,100,0.5,100,1.3,100,4.7,100,0.7,100,0.9,100,5.2,100,3.8,100,7.1,100,1012.2,100,20.5,100,110,100,24.1,100,5,100,-0.8,1,6,1,1012.2,1,1012.2,100,1012.2,100,20.5,100,19.4,100,110,100,113,100,24.1,100,23.4,100
2022-08-18T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-18T06:10:00.000Z,110,2022-08-18T06:15:44.211Z,45.48713,100,-61.1414,100,19.9,100,19.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,22.0,100,109,100,25.6,100,5,100,-0.7,1,6,1,1012.2,1,1012.2,100,1012.2,100,22.0,100,20.9,100,109,100,111,100,25.6,100,24.8,100
2022-08-18T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-18T06:20:00.000Z,110,2022-08-18T06:22:43.869Z,45.48715,100,-61.14143000000001,100,19.9,100,19.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,22.0,100,108,100,25.2,100,5,100,-0.6,1,6,1,1012.2,1,1012.2,100,1012.2,100,22.0,100,20.9,100,108,100,111,100,25.2,100,24.5,100
2022-08-18T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-18T06:30:00.000Z,110,2022-08-18T06:32:47.747Z,45.48715,100,-61.14142,100,19.9,100,19.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,22.3,100,106,100,26.3,100,5,100,-0.7,1,6,1,1012.1,1,1012.1,100,1012.1,100,22.3,100,21.2,100,106,100,108,100,26.3,100,25.6,100
2022-08-18T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-18T06:40:00.000Z,110,2022-08-18T06:42:49.651Z,45.487120000000004,100,-61.1414,100,19.8,100,19.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,23.8,100,99,100,28.4,100,5,100,-0.5,1,6,1,1011.9,1,1011.9,100,1012.0,100,23.8,100,22.7,100,99,100,102,100,28.4,100,27.7,100
2022-08-18T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-18T06:50:00.000Z,110,2022-08-18T06:52:46.281Z,45.48715,100,-61.14142,100,19.8,100,19.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,22.3,100,99,100,27.0,100,5,100,0.1,1,0,1,1012.1,1,1012.1,100,1012.1,100,22.3,100,21.2,100,99,100,101,100,27.0,100,26.3,100
2022-08-18T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-18T07:00:00.000Z,108,2022-08-18T07:02:50.684Z,45.487120000000004,100,-61.14142,100,19.8,100,19.7,100,12.4,100,0.0,100,3.6,100,0.3,100,1.0,100,4.7,100,0.5,100,0.6,100,5.7,100,3.5,100,7.4,100,1011.9,100,24.8,100,96,100,29.9,100,5,100,-0.5,1,8,1,1011.9,1,1011.9,100,1011.9,100,24.8,100,23.4,100,96,100,99,100,29.9,100,28.4,100
2022-08-18T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-18T07:10:00.000Z,110,2022-08-18T07:15:56.360Z,45.48712,100,-61.1414,100,19.8,100,19.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,26.6,100,105,100,32.4,100,5,100,-0.5,1,8,1,1011.7,1,1011.7,100,1011.7,100,26.6,100,25.9,100,105,100,107,100,32.4,100,31.0,100
2022-08-18T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-18T07:20:00.000Z,110,2022-08-18T07:23:59.036Z,45.48713,100,-61.1414,100,19.9,100,19.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,14.8,100,140,100,29.5,100,5,100,0.3,1,2,1,1012.4,1,1012.4,100,1012.4,100,14.8,100,14.4,100,140,100,143,100,29.5,100,28.8,100
2022-08-18T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-18T07:30:00.000Z,110,2022-08-18T07:32:55.659Z,45.48713,100,-61.1414,100,20.0,100,19.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,6.5,100,341,100,16.9,100,5,100,0.6,1,3,1,1012.6,1,1012.6,100,1012.6,100,6.5,100,6.5,100,341,100,344,100,16.9,100,16.9,100
2022-08-18T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-18T07:40:00.000Z,110,2022-08-18T07:42:56.808Z,45.48713,100,-61.1414,100,20.2,100,19.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,9.4,100,63,100,15.5,100,5,100,0.4,1,3,1,1012.5,1,1012.5,100,1012.5,100,9.4,100,9.0,100,63,100,66,100,15.5,100,15.5,100
2022-08-18T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-18T07:50:00.000Z,110,2022-08-18T07:53:06.630Z,45.48715,100,-61.14143000000001,100,20.4,100,19.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,14.0,100,79,100,19.8,100,5,100,0.3,1,3,1,1012.3,1,1012.3,100,1012.4,100,14.0,100,13.7,100,79,100,82,100,19.8,100,20.2,100
