sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-02-03T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-03T00:00:00.000Z,108,2022-02-03T00:03:41.318Z,45.48723,100,-61.141119999999994,100,0.6,100,1.7,100,12.2,100,0.0,100,3.6,100,0.3,100,0.8,100,2.7,100,0.5,100,0.6,100,2.6,100,2.7,100,2.7,100,1035.5,100,26.6,100,184,100,33.5,100,5,100,-0.8,1,8,1,1035.5,1,1035.5,100,1035.5,100,26.6,100,24.5,100,184,100,189,100,33.5,100,32.8,100
2022-02-03T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-03T00:10:00.000Z,110,2022-02-03T00:15:42.646Z,,-1,,-1,0.7,100,1.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.3,100,25.2,100,178,100,31.3,100,5,100,-1.0,1,8,1,1035.3,1,1035.3,100,1035.3,100,25.2,100,23.8,100,178,100,182,100,31.3,100,31.0,100
2022-02-03T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-03T00:20:00.000Z,110,2022-02-03T00:22:43.890Z,45.48723,100,-61.141130000000004,100,0.7,100,1.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.1,100,26.3,100,179,100,32.8,100,5,100,-1.2,1,8,1,1035.1,1,1035.1,100,1035.1,100,26.3,100,24.5,100,179,100,183,100,32.8,100,31.3,100
2022-02-03T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-03T00:30:00.000Z,110,2022-02-03T00:32:49.022Z,45.48723,100,-61.14113,100,0.8,100,1.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.9,100,27.7,100,178,100,33.8,100,5,100,-1.4,1,8,1,1034.9,1,1034.9,100,1034.9,100,27.7,100,25.6,100,178,100,183,100,33.8,100,33.5,100
2022-02-03T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-03T00:40:00.000Z,110,2022-02-03T00:42:46.077Z,45.48723,100,-61.141119999999994,100,0.9,100,1.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.9,100,25.9,100,184,100,32.0,100,5,100,-1.3,1,8,1,1034.9,1,1034.9,100,1035.0,100,25.9,100,24.5,100,184,100,188,100,32.0,100,32.0,100
2022-02-03T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-03T00:50:00.000Z,110,2022-02-03T00:52:47.483Z,45.48722,100,-61.14112,100,0.9,100,1.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.1,100,26.6,100,187,100,32.4,100,5,100,-1.3,1,8,1,1035.1,1,1035.1,100,1035.1,100,26.6,100,24.8,100,187,100,191,100,32.4,100,29.9,100
2022-02-03T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-03T01:00:00.000Z,108,2022-02-03T01:02:50.852Z,45.48722,100,-61.141130000000004,100,0.9,100,1.7,100,12.2,100,0.0,100,3.6,100,0.4,100,0.9,100,2.8,100,0.5,100,0.7,100,2.8,100,2.7,100,2.8,100,1035.1,100,26.6,100,184,100,32.8,100,5,100,-1.2,1,8,1,1035.1,1,1035.1,100,1035.1,100,26.6,100,24.8,100,184,100,188,100,32.8,100,32.0,100
2022-02-03T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-03T01:10:00.000Z,110,2022-02-03T01:15:53.365Z,45.48723,100,-61.14112,100,1.0,100,1.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.0,100,26.6,100,183,100,31.0,100,5,100,-1.2,1,8,1,1035.0,1,1035.0,100,1035.1,100,26.6,100,24.8,100,183,100,187,100,31.0,100,30.6,100
2022-02-03T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-03T01:20:00.000Z,110,2022-02-03T01:22:55.566Z,45.48723,100,-61.14115,100,1.0,100,1.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.1,100,25.9,100,185,100,32.8,100,5,100,-1.1,1,6,1,1035.1,1,1035.1,100,1035.1,100,25.9,100,24.5,100,185,100,189,100,32.8,100,30.2,100
2022-02-03T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-03T01:30:00.000Z,110,2022-02-03T01:33:13.103Z,45.48722,100,-61.14113,100,1.0,100,1.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.1,100,24.5,100,189,100,30.6,100,5,100,-1.0,1,5,1,1035.1,1,1035.1,100,1035.2,100,24.5,100,23.4,100,189,100,193,100,30.6,100,30.6,100
2022-02-03T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-03T01:40:00.000Z,110,2022-02-03T01:43:07.702Z,45.48723,100,-61.141130000000004,100,1.0,100,1.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.0,100,24.1,100,189,100,32.0,100,5,100,-1.2,1,5,1,1035.0,1,1035.0,100,1035.1,100,24.1,100,22.7,100,189,100,193,100,32.0,100,30.2,100
2022-02-03T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-03T01:50:00.000Z,110,2022-02-03T01:53:11.405Z,45.48727,100,-61.14117,100,1.1,100,1.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.9,100,27.0,100,189,100,32.8,100,5,100,-1.3,1,6,1,1034.9,1,1034.9,100,1034.9,100,27.0,100,25.6,100,189,100,193,100,32.8,100,32.4,100
2022-02-03T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-03T02:00:00.000Z,108,2022-02-03T02:03:07.129Z,45.48723,100,-61.141130000000004,100,1.1,100,1.7,100,12.2,100,0.0,100,3.6,100,0.4,100,1.0,100,3.0,100,0.6,100,0.7,100,3.0,100,2.9,100,3.1,100,1034.8,100,26.3,100,191,100,32.0,100,5,100,-1.2,1,6,1,1034.8,1,1034.8,100,1034.9,100,26.3,100,24.8,100,191,100,195,100,32.0,100,31.3,100
2022-02-03T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-03T02:10:00.000Z,110,2022-02-03T02:16:14.900Z,45.48727,100,-61.14113,100,1.1,100,1.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.9,100,25.2,100,190,100,31.0,100,5,100,-1.2,1,6,1,1034.9,1,1034.9,100,1035.0,100,25.2,100,23.8,100,190,100,194,100,31.0,100,29.5,100
2022-02-03T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-03T02:20:00.000Z,110,2022-02-03T02:23:15.077Z,45.48723,100,-61.141130000000004,100,1.1,100,1.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.9,100,23.8,100,191,100,29.2,100,5,100,-1.1,1,6,1,1034.9,1,1034.9,100,1034.9,100,23.8,100,22.7,100,191,100,195,100,29.2,100,27.4,100
2022-02-03T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-03T02:30:00.000Z,110,2022-02-03T02:33:11.205Z,45.48723,100,-61.14113,100,1.2,100,1.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.9,100,22.7,100,190,100,29.9,100,5,100,-1.1,1,6,1,1034.9,1,1034.9,100,1034.9,100,22.7,100,21.6,100,190,100,194,100,29.9,100,29.2,100
2022-02-03T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-03T02:40:00.000Z,110,2022-02-03T02:43:13.215Z,45.48723,100,-61.141130000000004,100,1.2,100,1.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.7,100,23.8,100,185,100,28.4,100,5,100,-1.0,1,6,1,1034.7,1,1034.7,100,1034.7,100,23.8,100,22.7,100,185,100,189,100,28.4,100,28.1,100
2022-02-03T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-03T02:50:00.000Z,110,2022-02-03T02:53:18.128Z,45.48723,100,-61.14112,100,1.2,100,1.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.7,100,19.8,100,183,100,23.8,100,5,100,-0.7,1,6,1,1034.7,1,1034.7,100,1034.7,100,19.8,100,18.7,100,183,100,187,100,23.8,100,23.0,100
2022-02-03T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-03T03:00:00.000Z,108,2022-02-03T03:03:17.635Z,45.48725,100,-61.14115,100,1.3,100,1.7,100,12.2,100,0.0,100,3.6,100,0.4,100,0.9,100,3.0,100,0.6,100,0.7,100,2.9,100,2.9,100,3.1,100,1034.7,100,20.5,100,184,100,26.6,100,5,100,-0.9,1,6,1,1034.7,1,1034.7,100,1034.7,100,20.5,100,19.4,100,184,100,188,100,26.6,100,25.9,100
2022-02-03T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-03T03:10:00.000Z,110,2022-02-03T03:16:30.730Z,45.48725,100,-61.14113,100,1.4,100,1.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.6,100,22.7,100,181,100,28.4,100,5,100,-0.7,1,8,1,1034.6,1,1034.6,100,1034.6,100,22.7,100,21.6,100,181,100,185,100,28.4,100,28.1,100
2022-02-03T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-03T03:20:00.000Z,110,2022-02-03T03:23:35.110Z,45.48723,100,-61.141130000000004,100,1.4,100,1.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.5,100,20.5,100,180,100,25.2,100,5,100,-0.6,1,8,1,1034.5,1,1034.5,100,1034.5,100,20.5,100,19.4,100,180,100,184,100,25.2,100,24.5,100
2022-02-03T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-03T03:30:00.000Z,110,2022-02-03T03:33:37.326Z,45.48723,100,-61.14115,100,1.5,100,1.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.3,100,19.4,100,183,100,23.4,100,5,100,-0.6,1,8,1,1034.3,1,1034.3,100,1034.4,100,19.4,100,18.7,100,183,100,187,100,23.4,100,22.7,100
2022-02-03T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-03T03:40:00.000Z,110,2022-02-03T03:43:32.159Z,45.48723,100,-61.141130000000004,100,1.5,100,1.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.3,100,19.4,100,182,100,24.1,100,5,100,-0.7,1,8,1,1034.3,1,1034.3,100,1034.3,100,19.4,100,18.4,100,182,100,186,100,24.1,100,23.0,100
2022-02-03T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-03T03:50:00.000Z,110,2022-02-03T03:53:45.335Z,45.48725,100,-61.14113,100,1.5,100,1.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.2,100,18.7,100,178,100,22.7,100,5,100,-0.9,1,8,1,1034.2,1,1034.2,100,1034.2,100,18.7,100,18.0,100,178,100,182,100,22.7,100,22.0,100
2022-02-03T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-03T04:00:00.000Z,108,2022-02-03T04:02:58.241Z,45.48722,100,-61.141130000000004,100,1.6,100,1.7,100,12.2,100,0.0,100,3.6,100,0.3,100,0.9,100,3.2,100,0.5,100,0.6,100,3.0,100,2.9,100,3.3,100,1034.1,100,18.4,100,185,100,22.3,100,5,100,-0.9,1,8,1,1034.1,1,1034.1,100,1034.1,100,18.4,100,17.3,100,185,100,189,100,22.3,100,22.0,100
2022-02-03T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-03T04:10:00.000Z,110,2022-02-03T04:15:47.147Z,45.48725,100,-61.14112,100,1.6,100,1.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.9,100,18.7,100,185,100,22.0,100,5,100,-1.1,1,8,1,1033.9,1,1033.9,100,1034.0,100,18.7,100,17.6,100,185,100,189,100,22.0,100,21.2,100
2022-02-03T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-03T04:20:00.000Z,110,2022-02-03T04:22:51.834Z,45.48723,100,-61.141130000000004,100,1.7,100,1.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.9,100,18.7,100,185,100,22.7,100,5,100,-1.2,1,8,1,1033.9,1,1033.9,100,1033.9,100,18.7,100,17.6,100,185,100,189,100,22.7,100,22.7,100
2022-02-03T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-03T04:30:00.000Z,110,2022-02-03T04:32:54.337Z,45.48722,100,-61.14112,100,1.7,100,1.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.9,100,18.0,100,186,100,21.2,100,5,100,-1.2,1,8,1,1033.9,1,1033.9,100,1033.9,100,18.0,100,16.9,100,186,100,190,100,21.2,100,20.9,100
2022-02-03T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-03T04:40:00.000Z,110,2022-02-03T04:42:52.677Z,45.48723,100,-61.141130000000004,100,1.8,100,1.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.9,100,17.3,100,190,100,20.5,100,5,100,-1.2,1,7,1,1033.9,1,1033.9,100,1033.9,100,17.3,100,16.2,100,190,100,194,100,20.5,100,19.8,100
2022-02-03T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-03T04:50:00.000Z,110,2022-02-03T04:53:12.158Z,45.48722,100,-61.1411,100,1.8,100,1.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.9,100,18.0,100,189,100,21.2,100,5,100,-1.0,1,8,1,1033.9,1,1033.9,100,1033.9,100,18.0,100,16.9,100,189,100,193,100,21.2,100,20.5,100
2022-02-03T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-03T05:00:00.000Z,108,2022-02-03T05:04:06.478Z,45.4872,100,-61.14106999999999,100,1.9,100,1.5,100,12.2,100,0.0,100,3.6,100,0.3,100,0.9,100,3.1,100,0.5,100,0.6,100,2.9,100,2.9,100,2.9,100,1033.8,100,19.1,100,188,100,23.8,100,5,100,-1.1,1,8,1,1033.8,1,1033.8,100,1033.8,100,19.1,100,17.6,100,188,100,192,100,23.8,100,21.6,100
2022-02-03T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-03T05:10:00.000Z,110,2022-02-03T05:16:10.523Z,45.4872,100,-61.14106999999999,100,1.9,100,1.5,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.7,100,17.3,100,191,100,22.0,100,5,100,-1.3,1,6,1,1033.7,1,1033.7,100,1033.7,100,17.3,100,16.2,100,191,100,196,100,22.0,100,21.6,100
2022-02-03T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-03T05:20:00.000Z,110,2022-02-03T05:23:16.720Z,45.48718,100,-61.14105,100,2.0,100,1.5,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.6,100,18.0,100,186,100,23.0,100,5,100,-1.3,1,6,1,1033.6,1,1033.6,100,1033.6,100,18.0,100,16.9,100,186,100,191,100,23.0,100,22.3,100
2022-02-03T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-03T05:30:00.000Z,110,2022-02-03T05:33:09.420Z,45.48723,100,-61.14108,100,2.0,100,1.5,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.4,100,20.5,100,181,100,25.6,100,5,100,-1.4,1,7,1,1033.4,1,1033.4,100,1033.4,100,20.5,100,19.1,100,181,100,185,100,25.6,100,25.2,100
2022-02-03T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-03T05:40:00.000Z,110,2022-02-03T05:43:16.364Z,45.48722,100,-61.14106999999999,100,2.1,100,1.5,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.3,100,22.0,100,178,100,27.4,100,5,100,-1.4,1,8,1,1033.3,1,1033.3,100,1033.3,100,22.0,100,20.5,100,178,100,183,100,27.4,100,27.7,100
2022-02-03T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-03T05:50:00.000Z,110,2022-02-03T05:53:17.195Z,45.48722,100,-61.1411,100,2.1,100,1.5,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.2,100,21.6,100,175,100,26.3,100,5,100,-1.4,1,8,1,1033.2,1,1033.2,100,1033.3,100,21.6,100,19.8,100,175,100,179,100,26.3,100,25.2,100
2022-02-03T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-03T06:00:00.000Z,108,2022-02-03T06:03:13.268Z,45.48722,100,-61.14108,100,2.0,100,1.5,100,12.2,100,0.0,100,3.6,100,0.4,100,1.1,100,3.1,100,0.6,100,0.8,100,3.1,100,3.0,100,3.1,100,1033.3,100,17.6,100,178,100,22.7,100,5,100,-1.3,1,6,1,1033.3,1,1033.3,100,1033.4,100,17.6,100,16.6,100,178,100,183,100,22.7,100,22.3,100
2022-02-03T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-03T06:10:00.000Z,110,2022-02-03T06:16:20.518Z,45.48722,100,-61.1411,100,2.0,100,1.5,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.4,100,14.8,100,177,100,18.0,100,5,100,-1.1,1,6,1,1033.4,1,1033.4,100,1033.5,100,14.8,100,14.0,100,177,100,182,100,18.0,100,17.6,100
2022-02-03T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-03T06:20:00.000Z,110,2022-02-03T06:23:16.113Z,45.48723,100,-61.1411,100,2.1,100,1.5,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.4,100,16.2,100,165,100,20.5,100,5,100,-1.1,1,6,1,1033.4,1,1033.4,100,1033.4,100,16.2,100,15.5,100,165,100,170,100,20.5,100,20.2,100
2022-02-03T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-03T06:30:00.000Z,110,2022-02-03T06:33:30.864Z,45.48723,100,-61.1411,100,2.1,100,1.5,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.3,100,18.4,100,168,100,22.3,100,5,100,-1.1,1,6,1,1033.3,1,1033.3,100,1033.3,100,18.4,100,16.9,100,168,100,172,100,22.3,100,21.2,100
2022-02-03T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-03T06:40:00.000Z,110,2022-02-03T06:43:32.203Z,45.48723,100,-61.141119999999994,100,2.1,100,1.5,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.3,100,18.7,100,172,100,23.0,100,5,100,-1.0,1,6,1,1033.3,1,1033.3,100,1033.3,100,18.7,100,17.6,100,172,100,176,100,23.0,100,22.7,100
2022-02-03T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-03T06:50:00.000Z,110,2022-02-03T06:53:34.128Z,45.48723,100,-61.14115,100,2.1,100,1.5,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.2,100,20.2,100,164,100,23.0,100,5,100,-1.0,1,6,1,1033.2,1,1033.2,100,1033.2,100,20.2,100,18.7,100,164,100,168,100,23.0,100,22.0,100
2022-02-03T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-03T07:00:00.000Z,108,2022-02-03T07:03:40.015Z,45.48723,100,-61.141130000000004,100,2.1,100,1.5,100,12.2,100,0.0,100,3.6,100,0.3,100,0.8,100,3.2,100,0.5,100,0.6,100,3.2,100,3.0,100,2.9,100,1033.2,100,16.9,100,164,100,21.6,100,5,100,-1.0,1,6,1,1033.2,1,1033.2,100,1033.2,100,16.9,100,15.8,100,164,100,168,100,21.6,100,20.5,100
2022-02-03T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-03T07:10:00.000Z,110,2022-02-03T07:16:34.239Z,45.48723,100,-61.14115,100,2.1,100,1.5,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.2,100,14.0,100,167,100,18.4,100,5,100,-0.8,1,7,1,1033.2,1,1033.2,100,1033.2,100,14.0,100,13.3,100,167,100,171,100,18.4,100,16.6,100
2022-02-03T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-03T07:20:00.000Z,110,2022-02-03T07:22:37.461Z,45.48725,100,-61.14115,100,2.1,100,1.5,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.1,100,16.9,100,177,100,20.9,100,5,100,-0.8,1,7,1,1033.1,1,1033.1,100,1033.1,100,16.9,100,15.8,100,177,100,181,100,20.9,100,19.8,100
2022-02-03T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-03T07:30:00.000Z,110,2022-02-03T07:33:43.091Z,45.48722,100,-61.14115,100,2.2,100,1.5,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.9,100,17.3,100,173,100,22.0,100,5,100,-1.0,1,6,1,1032.9,1,1032.9,100,1032.9,100,17.3,100,16.2,100,173,100,176,100,22.0,100,21.2,100
2022-02-03T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-03T07:40:00.000Z,110,2022-02-03T07:42:38.188Z,45.48723,100,-61.141130000000004,100,2.3,100,1.5,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.6,100,21.6,100,177,100,28.8,100,5,100,-1.3,1,8,1,1032.6,1,1032.6,100,1032.6,100,21.6,100,20.2,100,177,100,181,100,28.8,100,25.9,100
2022-02-03T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-03T07:50:00.000Z,110,2022-02-03T07:52:47.062Z,45.48727,100,-61.14117,100,2.4,100,1.5,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.3,100,25.2,100,174,100,30.2,100,5,100,-1.6,1,8,1,1032.3,1,1032.3,100,1032.3,100,25.2,100,23.8,100,174,100,178,100,30.2,100,29.9,100
