sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-11-15T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-15T00:00:00.000Z,108,2021-11-15T00:03:53.995Z,45.48712,100,-61.14105,100,6.9,100,10.9,100,12.4,100,0.0,100,3.6,100,0.3,100,1.1,100,5.0,100,0.5,100,0.6,100,6.5,100,3.5,100,12.5,100,1010.0,100,27.7,100,264,100,31.7,100,5,100,3.9,1,1,1,1010.0,1,1010.0,100,1010.0,100,27.7,100,27.0,100,264,100,268,100,31.7,100,31.3,100
2021-11-15T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-15T00:10:00.000Z,110,2021-11-15T00:12:56.368Z,,-1,,-1,7.5,100,11.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,24.8,100,266,100,31.0,100,5,100,4.2,1,1,1,1010.5,1,1010.5,100,1010.5,100,24.8,100,24.1,100,266,100,270,100,31.0,100,30.6,100
2021-11-15T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-15T00:20:00.000Z,110,2021-11-15T00:22:55.827Z,45.48708,100,-61.14103000000001,100,6.8,100,10.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,27.7,100,271,100,33.5,100,5,100,3.9,1,1,1,1010.5,1,1010.5,100,1010.5,100,27.7,100,27.0,100,271,100,275,100,33.5,100,32.8,100
2021-11-15T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-15T00:30:00.000Z,110,2021-11-15T00:32:55.753Z,45.4871,100,-61.14105,100,6.8,100,10.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,29.9,100,270,100,35.6,100,5,100,3.7,1,1,1,1010.6,1,1010.6,100,1010.6,100,29.9,100,29.2,100,270,100,274,100,35.6,100,34.6,100
2021-11-15T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-15T00:40:00.000Z,110,2021-11-15T00:43:58.942Z,45.4871,100,-61.14105,100,6.7,100,10.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,27.4,100,272,100,32.8,100,5,100,3.6,1,1,1,1010.9,1,1010.9,100,1010.9,100,27.4,100,26.6,100,272,100,276,100,32.8,100,32.4,100
2021-11-15T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-15T00:50:00.000Z,110,2021-11-15T00:52:58.926Z,45.48708,100,-61.14105,100,6.7,100,10.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,24.8,100,273,100,29.2,100,5,100,3.4,1,3,1,1011.1,1,1011.1,100,1011.1,100,24.8,100,24.5,100,273,100,277,100,29.2,100,28.8,100
2021-11-15T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-15T01:00:00.000Z,108,2021-11-15T01:03:05.678Z,45.48708,100,-61.14106999999999,100,6.6,100,10.9,100,12.4,100,0.0,100,3.6,100,0.4,100,0.9,100,4.8,100,0.6,100,0.7,100,7.3,100,3.5,100,11.1,100,1011.2,100,24.5,100,273,100,29.5,100,5,100,3.4,1,3,1,1011.2,1,1011.2,100,1011.2,100,24.5,100,24.1,100,273,100,276,100,29.5,100,28.8,100
2021-11-15T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-15T01:10:00.000Z,110,2021-11-15T01:16:01.721Z,45.487120000000004,100,-61.14105,100,6.6,100,10.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,21.2,100,274,100,29.2,100,5,100,3.3,1,1,1,1011.4,1,1011.4,100,1011.5,100,21.2,100,20.9,100,274,100,278,100,29.2,100,28.4,100
2021-11-15T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-15T01:20:00.000Z,110,2021-11-15T01:23:11.685Z,45.4871,100,-61.14106999999999,100,6.7,100,10.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,21.6,100,279,100,27.4,100,5,100,3.4,1,3,1,1011.7,1,1011.7,100,1011.7,100,21.6,100,21.2,100,279,100,283,100,27.4,100,26.6,100
2021-11-15T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-15T01:30:00.000Z,110,2021-11-15T01:33:15.446Z,45.48708,100,-61.14105,100,6.8,100,10.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,22.7,100,280,100,30.2,100,5,100,3.4,1,3,1,1011.9,1,1011.9,100,1011.9,100,22.7,100,22.3,100,280,100,284,100,30.2,100,29.2,100
2021-11-15T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-15T01:40:00.000Z,110,2021-11-15T01:43:17.866Z,45.48703,100,-61.14105,100,6.9,100,10.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,21.2,100,284,100,31.3,100,5,100,3.5,1,3,1,1012.0,1,1012.0,100,1012.0,100,21.2,100,20.9,100,284,100,288,100,31.3,100,31.0,100
2021-11-15T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-15T01:50:00.000Z,110,2021-11-15T01:54:22.498Z,45.48703,100,-61.14106999999999,100,7.0,100,10.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,23.8,100,281,100,31.7,100,5,100,3.5,1,3,1,1012.2,1,1012.2,100,1012.2,100,23.8,100,23.4,100,281,100,286,100,31.7,100,31.0,100
2021-11-15T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-15T02:00:00.000Z,108,2021-11-15T02:03:15.713Z,45.48703,100,-61.14105,100,6.7,100,10.9,100,12.3,100,0.0,100,3.6,100,0.3,100,1.0,100,5.8,100,0.5,100,0.7,100,7.7,100,3.7,100,10.5,100,1012.5,100,21.6,100,271,100,25.9,100,5,100,3.6,1,3,1,1012.5,1,1012.5,100,1012.5,100,21.6,100,20.9,100,271,100,275,100,25.9,100,25.2,100
2021-11-15T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-15T02:10:00.000Z,110,2021-11-15T02:16:21.713Z,45.48708,100,-61.14105,100,6.7,100,10.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,23.0,100,270,100,31.0,100,5,100,3.4,1,2,1,1012.7,1,1012.7,100,1012.7,100,23.0,100,22.3,100,270,100,274,100,31.0,100,30.6,100
2021-11-15T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-15T02:20:00.000Z,110,2021-11-15T02:23:18.194Z,45.48712,100,-61.14106999999999,100,6.6,100,10.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,22.7,100,275,100,28.4,100,5,100,3.2,1,1,1,1012.7,1,1012.7,100,1012.7,100,22.7,100,22.0,100,275,100,279,100,28.4,100,28.1,100
2021-11-15T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-15T02:30:00.000Z,110,2021-11-15T02:33:22.579Z,45.4871,100,-61.14105,100,6.6,100,10.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,22.0,100,270,100,27.7,100,5,100,3.4,1,1,1,1012.9,1,1012.9,100,1012.9,100,22.0,100,21.2,100,270,100,274,100,27.7,100,26.6,100
2021-11-15T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-15T02:40:00.000Z,110,2021-11-15T02:43:33.261Z,45.48708,100,-61.14100000000001,100,6.4,100,10.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,22.7,100,259,100,27.0,100,5,100,3.4,1,1,1,1013.0,1,1013.0,100,1013.0,100,22.7,100,22.0,100,259,100,263,100,27.0,100,26.6,100
2021-11-15T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-15T02:50:00.000Z,110,2021-11-15T02:53:36.608Z,45.4871,100,-61.14103000000001,100,6.3,100,10.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,22.7,100,271,100,26.3,100,5,100,3.5,1,1,1,1013.2,1,1013.2,100,1013.3,100,22.7,100,22.0,100,271,100,275,100,26.3,100,25.9,100
2021-11-15T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-15T03:00:00.000Z,108,2021-11-15T03:03:33.625Z,45.48708,100,-61.14102,100,6.1,100,10.9,100,12.3,100,0.0,100,3.6,100,0.3,100,0.8,100,4.9,100,0.5,100,0.6,100,6.1,100,3.4,100,12.5,100,1013.4,100,19.4,100,275,100,24.1,100,5,100,3.4,1,1,1,1013.4,1,1013.4,100,1013.4,100,19.4,100,19.4,100,275,100,279,100,24.1,100,23.8,100
2021-11-15T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-15T03:10:00.000Z,110,2021-11-15T03:16:38.535Z,45.48707,100,-61.14100000000001,100,6.0,100,10.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,17.6,100,278,100,22.7,100,5,100,3.0,1,1,1,1013.5,1,1013.5,100,1013.5,100,17.6,100,17.3,100,278,100,282,100,22.7,100,22.7,100
2021-11-15T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-15T03:20:00.000Z,110,2021-11-15T03:23:38.447Z,45.4871,100,-61.14108,100,5.9,100,10.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,18.7,100,276,100,23.0,100,5,100,3.0,1,1,1,1013.5,1,1013.5,100,1013.5,100,18.7,100,18.4,100,276,100,279,100,23.0,100,22.7,100
2021-11-15T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-15T03:30:00.000Z,110,2021-11-15T03:33:49.376Z,45.4871,100,-61.14106999999999,100,6.0,100,10.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,15.8,100,279,100,20.5,100,5,100,3.0,1,1,1,1013.6,1,1013.6,100,1013.6,100,15.8,100,15.8,100,279,100,283,100,20.5,100,20.2,100
2021-11-15T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-15T03:40:00.000Z,110,2021-11-15T03:43:45.791Z,45.48712,100,-61.1411,100,6.1,100,10.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,14.0,100,282,100,17.6,100,5,100,2.9,1,1,1,1013.8,1,1013.8,100,1013.8,100,14.0,100,14.0,100,282,100,286,100,17.6,100,18.0,100
2021-11-15T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-15T03:50:00.000Z,110,2021-11-15T03:53:41.011Z,45.4871,100,-61.1411,100,6.2,100,10.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,16.2,100,275,100,19.8,100,5,100,2.8,1,1,1,1013.8,1,1013.8,100,1013.9,100,16.2,100,16.2,100,275,100,279,100,19.8,100,20.2,100
2021-11-15T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-15T04:00:00.000Z,108,2021-11-15T04:02:53.319Z,45.48712,100,-61.14106999999999,100,6.2,100,10.8,100,12.3,100,0.0,100,3.6,100,0.3,100,0.8,100,4.3,100,0.5,100,0.6,100,5.6,100,3.5,100,12.5,100,1013.9,100,18.0,100,265,100,22.7,100,5,100,2.7,1,1,1,1013.9,1,1013.9,100,1013.9,100,18.0,100,17.6,100,265,100,269,100,22.7,100,22.3,100
2021-11-15T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-15T04:10:00.000Z,110,2021-11-15T04:15:55.382Z,45.487120000000004,100,-61.14108,100,6.3,100,10.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,23.0,100,253,100,28.4,100,5,100,2.6,1,1,1,1014.1,1,1014.1,100,1014.1,100,23.0,100,22.3,100,253,100,257,100,28.4,100,27.4,100
2021-11-15T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-15T04:20:00.000Z,110,2021-11-15T04:22:57.885Z,45.48713,100,-61.14108,100,6.2,100,10.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,27.7,100,248,100,33.5,100,5,100,2.4,1,1,1,1014.1,1,1014.1,100,1014.1,100,27.7,100,27.0,100,248,100,253,100,33.5,100,32.4,100
2021-11-15T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-15T04:30:00.000Z,110,2021-11-15T04:32:59.245Z,45.487120000000004,100,-61.14108,100,6.2,100,10.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,29.5,100,251,100,34.2,100,5,100,2.3,1,1,1,1014.2,1,1014.2,100,1014.2,100,29.5,100,28.8,100,251,100,255,100,34.2,100,34.2,100
2021-11-15T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-15T04:40:00.000Z,110,2021-11-15T04:43:02.810Z,45.4871,100,-61.14106999999999,100,6.1,100,10.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,27.0,100,254,100,33.1,100,5,100,2.1,1,1,1,1014.1,1,1014.1,100,1014.1,100,27.0,100,26.6,100,254,100,258,100,33.1,100,32.0,100
2021-11-15T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-15T04:50:00.000Z,110,2021-11-15T04:53:00.405Z,45.4871,100,-61.14106999999999,100,6.2,100,10.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,27.4,100,252,100,31.3,100,5,100,1.8,1,1,1,1014.0,1,1014.0,100,1014.1,100,27.4,100,26.6,100,252,100,256,100,31.3,100,31.0,100
2021-11-15T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-15T05:00:00.000Z,108,2021-11-15T05:04:08.417Z,45.48713,100,-61.1411,100,6.2,100,10.8,100,12.3,100,0.0,100,3.6,100,0.4,100,1.1,100,3.6,100,0.6,100,0.7,100,4.0,100,3.2,100,11.8,100,1014.1,100,27.7,100,250,100,32.4,100,5,100,1.6,1,1,1,1014.1,1,1014.1,100,1014.1,100,27.7,100,27.0,100,250,100,253,100,32.4,100,31.3,100
2021-11-15T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-15T05:10:00.000Z,110,2021-11-15T05:16:00.924Z,45.487120000000004,100,-61.1411,100,6.3,100,10.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,24.8,100,250,100,29.2,100,5,100,1.6,1,1,1,1014.2,1,1014.2,100,1014.2,100,24.8,100,24.1,100,250,100,253,100,29.2,100,28.8,100
2021-11-15T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-15T05:20:00.000Z,110,2021-11-15T05:23:10.524Z,45.48713,100,-61.1411,100,6.3,100,10.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,23.8,100,248,100,28.4,100,5,100,1.6,1,1,1,1014.3,1,1014.3,100,1014.3,100,23.8,100,23.0,100,248,100,252,100,28.4,100,29.5,100
2021-11-15T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-15T05:30:00.000Z,110,2021-11-15T05:33:14.310Z,45.48713,100,-61.1411,100,6.5,100,10.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,24.1,100,247,100,28.8,100,5,100,1.6,1,1,1,1014.5,1,1014.5,100,1014.5,100,24.1,100,23.8,100,247,100,251,100,28.8,100,28.4,100
2021-11-15T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-15T05:40:00.000Z,110,2021-11-15T05:43:13.815Z,45.48712,100,-61.1411,100,6.4,100,10.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,22.7,100,248,100,27.4,100,5,100,1.6,1,1,1,1014.6,1,1014.6,100,1014.6,100,22.7,100,22.0,100,248,100,252,100,27.4,100,27.4,100
2021-11-15T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-15T05:50:00.000Z,110,2021-11-15T05:53:15.115Z,45.4871,100,-61.14106999999999,100,6.5,100,10.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,20.9,100,250,100,25.9,100,5,100,1.5,1,3,1,1014.7,1,1014.7,100,1014.8,100,20.9,100,20.2,100,250,100,254,100,25.9,100,26.3,100
2021-11-15T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-15T06:00:00.000Z,108,2021-11-15T06:03:36.927Z,45.48712,100,-61.14108,100,6.5,100,10.8,100,12.3,100,0.0,100,3.6,100,0.3,100,0.9,100,3.8,100,0.5,100,0.6,100,4.1,100,3.2,100,11.8,100,1015.0,100,20.5,100,251,100,24.1,100,5,100,1.5,1,3,1,1015.0,1,1015.0,100,1015.0,100,20.5,100,20.2,100,251,100,256,100,24.1,100,23.8,100
2021-11-15T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-15T06:10:00.000Z,110,2021-11-15T06:16:26.998Z,45.48713,100,-61.14108,100,6.6,100,10.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,22.0,100,251,100,25.2,100,5,100,1.5,1,3,1,1015.0,1,1015.0,100,1015.0,100,22.0,100,21.6,100,251,100,255,100,25.2,100,24.8,100
2021-11-15T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-15T06:20:00.000Z,110,2021-11-15T06:23:29.133Z,45.48712,100,-61.14108,100,6.8,100,10.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,22.0,100,250,100,25.6,100,5,100,1.5,1,3,1,1015.0,1,1015.0,100,1015.0,100,22.0,100,21.6,100,250,100,254,100,25.6,100,25.2,100
2021-11-15T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-15T06:30:00.000Z,110,2021-11-15T06:33:31.447Z,45.487120000000004,100,-61.1411,100,6.8,100,10.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,21.6,100,247,100,25.6,100,5,100,1.4,1,1,1,1015.0,1,1015.0,100,1015.0,100,21.6,100,21.2,100,247,100,251,100,25.6,100,25.6,100
2021-11-15T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-15T06:40:00.000Z,110,2021-11-15T06:43:38.835Z,45.48712,100,-61.14108,100,6.6,100,10.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,20.5,100,249,100,23.8,100,5,100,1.2,1,3,1,1015.0,1,1015.0,100,1015.0,100,20.5,100,19.8,100,249,100,253,100,23.8,100,23.4,100
2021-11-15T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-15T06:50:00.000Z,110,2021-11-15T06:53:49.286Z,45.487120000000004,100,-61.1411,100,6.7,100,10.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,19.8,100,251,100,22.7,100,5,100,1.2,1,3,1,1015.0,1,1015.0,100,1015.0,100,19.8,100,19.4,100,251,100,255,100,22.7,100,22.3,100
2021-11-15T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-15T07:00:00.000Z,108,2021-11-15T07:03:44.649Z,45.48712,100,-61.1411,100,6.7,100,10.8,100,12.3,100,0.0,100,3.6,100,0.3,100,0.6,100,3.8,100,0.4,100,0.5,100,4.7,100,3.1,100,10.5,100,1015.0,100,17.3,100,255,100,20.5,100,5,100,1.0,1,1,1,1015.0,1,1015.0,100,1015.0,100,17.3,100,16.9,100,255,100,259,100,20.5,100,20.2,100
2021-11-15T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-15T07:10:00.000Z,110,2021-11-15T07:16:49.296Z,45.487120000000004,100,-61.1411,100,6.6,100,10.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,15.5,100,248,100,18.4,100,5,100,0.9,1,1,1,1015.0,1,1015.0,100,1015.0,100,15.5,100,15.1,100,248,100,252,100,18.4,100,18.0,100
2021-11-15T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-15T07:20:00.000Z,110,2021-11-15T07:23:47.206Z,45.4871,100,-61.14108,100,6.4,100,10.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,15.1,100,242,100,17.3,100,5,100,0.8,1,0,1,1014.9,1,1014.9,100,1014.9,100,15.1,100,14.8,100,242,100,246,100,17.3,100,16.9,100
2021-11-15T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-15T07:30:00.000Z,110,2021-11-15T07:32:51.411Z,45.487120000000004,100,-61.14108,100,6.6,100,10.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,16.2,100,248,100,19.8,100,5,100,0.9,1,1,1,1015.0,1,1015.0,100,1015.0,100,16.2,100,15.8,100,248,100,252,100,19.8,100,19.8,100
2021-11-15T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-15T07:40:00.000Z,110,2021-11-15T07:42:50.053Z,45.48712,100,-61.14112,100,6.7,100,10.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,16.2,100,244,100,19.1,100,5,100,1.1,1,1,1,1015.2,1,1015.2,100,1015.2,100,16.2,100,15.8,100,244,100,248,100,19.1,100,18.7,100
2021-11-15T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-15T07:50:00.000Z,110,2021-11-15T07:52:50.682Z,45.487120000000004,100,-61.1411,100,6.5,100,10.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,16.9,100,240,100,20.2,100,5,100,1.3,1,1,1,1015.3,1,1015.3,100,1015.3,100,16.9,100,16.6,100,240,100,244,100,20.2,100,19.4,100
