sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-01-30T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-30T00:00:00.000Z,108,2024-01-30T00:03:25.836Z,45.486999999999995,100,-61.14113,100,-2.6,100,1.5,100,11.8,100,0.0,100,3.5,100,0.6,100,1.6,100,5.8,100,0.9,100,1.1,100,6.4,100,4.0,100,8.3,100,1007.3,100,42.1,100,41,100,52.6,100,5,100,1.0,1,3.5,1,1007.3,1,1007.3,100,1007.2,100,42.1,100,41.0,100,41,100,36,100,52.6,100,52.2,100
2024-01-30T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-30T00:10:00.000Z,110,2024-01-30T00:12:27.399Z,45.486979999999996,100,-61.141119999999994,100,-2.0,100,2.2,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,38.5,100,43,100,50.8,100,5,100,1.0,1,3.7,1,1007.7,1,1007.7,100,1007.6,100,38.5,100,37.4,100,43,100,39,100,50.8,100,49.7,100
2024-01-30T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-30T00:20:00.000Z,110,2024-01-30T00:22:29.283Z,45.48697,100,-61.14112,100,-2.8,100,1.5,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,38.9,100,41,100,49.0,100,5,100,1.0,1,3.7,1,1007.8,1,1007.8,100,1007.8,100,38.9,100,37.8,100,41,100,36,100,49.0,100,47.9,100
2024-01-30T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-30T00:30:00.000Z,110,2024-01-30T00:32:33.076Z,45.48697,100,-61.1411,100,-2.8,100,1.5,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,40.0,100,41,100,51.8,100,5,100,1.0,1,3.6,1,1008.0,1,1008.0,100,1008.0,100,40.0,100,38.5,100,41,100,36,100,51.8,100,49.0,100
2024-01-30T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-30T00:40:00.000Z,110,2024-01-30T00:42:40.583Z,45.48697,100,-61.1411,100,-3.0,100,1.5,100,11.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,41.4,100,42,100,52.6,100,5,100,1.0,1,3.5,1,1008.2,1,1008.2,100,1008.2,100,41.4,100,40.0,100,42,100,37,100,52.6,100,49.7,100
2024-01-30T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-30T00:50:00.000Z,110,2024-01-30T00:52:47.045Z,45.486979999999996,100,-61.1411,100,-3.1,100,1.5,100,11.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,42.8,100,44,100,54.7,100,5,100,1.0,1,3.5,1,1008.4,1,1008.4,100,1008.4,100,42.8,100,41.4,100,44,100,39,100,54.7,100,52.2,100
2024-01-30T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-30T01:00:00.000Z,108,2024-01-30T01:02:55.150Z,45.48698,100,-61.14112,100,-3.2,100,1.5,100,11.8,100,0.0,100,3.5,100,0.6,100,1.8,100,5.9,100,0.9,100,1.2,100,6.6,100,4.2,100,8.3,100,1008.8,100,40.7,100,42,100,50.4,100,5,100,3.0,1,3.6,1,1008.8,1,1008.8,100,1008.7,100,40.7,100,39.6,100,42,100,38,100,50.4,100,48.2,100
2024-01-30T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-30T01:10:00.000Z,110,2024-01-30T01:15:57.048Z,45.486979999999996,100,-61.1411,100,-3.3,100,1.5,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,38.5,100,44,100,51.8,100,5,100,2.0,1,3.4,1,1009.0,1,1009.0,100,1008.9,100,38.5,100,37.4,100,44,100,39,100,51.8,100,49.0,100
2024-01-30T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-30T01:20:00.000Z,110,2024-01-30T01:22:59.910Z,45.486999999999995,100,-61.1411,100,-3.4,100,1.5,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,38.2,100,43,100,45.7,100,5,100,2.0,1,3.5,1,1009.1,1,1009.1,100,1009.1,100,38.2,100,37.1,100,43,100,38,100,45.7,100,44.3,100
2024-01-30T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-30T01:30:00.000Z,110,2024-01-30T01:32:56.576Z,45.487,100,-61.14108,100,-3.4,100,1.5,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,39.6,100,41,100,49.3,100,5,100,3.0,1,3.2,1,1009.1,1,1009.1,100,1009.1,100,39.6,100,38.5,100,41,100,36,100,49.3,100,49.0,100
2024-01-30T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-30T01:40:00.000Z,110,2024-01-30T01:42:56.273Z,45.48698,100,-61.14108,100,-3.6,100,1.5,100,11.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,38.2,100,43,100,49.3,100,5,100,3.0,1,3.2,1,1009.4,1,1009.4,100,1009.3,100,38.2,100,37.1,100,43,100,38,100,49.3,100,47.2,100
2024-01-30T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-30T01:50:00.000Z,110,2024-01-30T01:53:01.482Z,45.486979999999996,100,-61.141119999999994,100,-3.6,100,1.5,100,11.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,37.8,100,44,100,47.9,100,5,100,3.0,1,3.1,1,1009.5,1,1009.5,100,1009.5,100,37.8,100,37.1,100,44,100,39,100,47.9,100,46.4,100
2024-01-30T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-30T02:00:00.000Z,108,2024-01-30T02:03:01.467Z,45.48697,100,-61.14112,100,-3.6,100,1.5,100,11.7,100,0.0,100,3.5,100,0.6,100,1.5,100,6.6,100,0.9,100,1.1,100,7.3,100,4.3,100,8.7,100,1009.5,100,41.0,100,42,100,49.0,100,5,100,2.0,1,3.0,1,1009.5,1,1009.5,100,1009.5,100,41.0,100,39.6,100,42,100,37,100,49.0,100,49.0,100
2024-01-30T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-30T02:10:00.000Z,110,2024-01-30T02:16:10.401Z,45.487,100,-61.1411,100,-3.6,100,1.5,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,37.4,100,42,100,51.1,100,5,100,1.0,1,3.0,1,1009.7,1,1009.7,100,1009.7,100,37.4,100,36.7,100,42,100,37,100,51.1,100,49.3,100
2024-01-30T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-30T02:20:00.000Z,110,2024-01-30T02:23:12.586Z,45.48698,100,-61.1411,100,-3.8,100,1.5,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,33.5,100,38,100,40.7,100,5,100,2.0,1,3.1,1,1010.0,1,1010.0,100,1010.0,100,33.5,100,32.4,100,38,100,33,100,40.7,100,39.6,100
2024-01-30T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-30T02:30:00.000Z,110,2024-01-30T02:33:19.480Z,45.486979999999996,100,-61.1411,100,-3.9,100,1.5,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,33.8,100,39,100,41.8,100,5,100,1.0,1,3.2,1,1010.1,1,1010.1,100,1010.1,100,33.8,100,32.8,100,39,100,34,100,41.8,100,41.0,100
2024-01-30T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-30T02:40:00.000Z,110,2024-01-30T02:43:12.286Z,45.48697,100,-61.14108,100,-4.1,100,1.5,100,11.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,34.2,100,34,100,42.8,100,5,100,1.0,1,3.0,1,1010.2,1,1010.2,100,1010.2,100,34.2,100,33.1,100,34,100,29,100,42.8,100,41.0,100
2024-01-30T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-30T02:50:00.000Z,110,2024-01-30T02:53:13.107Z,45.487,100,-61.1411,100,-4.2,100,1.5,100,11.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,33.5,100,33,100,42.5,100,5,100,1.0,1,3.2,1,1010.4,1,1010.4,100,1010.4,100,33.5,100,32.8,100,33,100,28,100,42.5,100,41.0,100
2024-01-30T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-30T03:00:00.000Z,108,2024-01-30T03:04:15.480Z,45.486999999999995,100,-61.1411,100,-4.2,100,1.5,100,11.8,100,0.0,100,3.5,100,0.5,100,1.7,100,6.6,100,0.8,100,1.1,100,7.4,100,4.4,100,9.5,100,1010.6,100,32.8,100,34,100,43.2,100,5,100,1.0,1,3.3,1,1010.6,1,1010.6,100,1010.5,100,32.8,100,32.0,100,34,100,29,100,43.2,100,42.5,100
2024-01-30T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-30T03:10:00.000Z,110,2024-01-30T03:16:15.436Z,45.48702,100,-61.1411,100,-4.3,100,1.5,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,32.0,100,39,100,40.0,100,5,100,1.0,1,3.2,1,1010.8,1,1010.8,100,1010.8,100,32.0,100,31.3,100,39,100,34,100,40.0,100,38.9,100
2024-01-30T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-30T03:20:00.000Z,110,2024-01-30T03:23:18.153Z,45.48698,100,-61.1411,100,-4.3,100,1.5,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,31.0,100,41,100,38.9,100,5,100,1.0,1,3.3,1,1011.1,1,1011.1,100,1011.1,100,31.0,100,30.2,100,41,100,36,100,38.9,100,38.5,100
2024-01-30T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-30T03:30:00.000Z,110,2024-01-30T03:33:18.529Z,45.486979999999996,100,-61.1411,100,-4.5,100,1.5,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,33.1,100,32,100,41.0,100,5,100,2.0,1,3.2,1,1011.3,1,1011.3,100,1011.2,100,33.1,100,32.4,100,32,100,27,100,41.0,100,40.0,100
2024-01-30T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-30T03:40:00.000Z,110,2024-01-30T03:43:27.213Z,45.48697,100,-61.1411,100,-4.4,100,1.5,100,11.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,34.2,100,37,100,44.6,100,5,100,2.0,1,3.2,1,1011.4,1,1011.4,100,1011.4,100,34.2,100,33.5,100,37,100,32,100,44.6,100,44.3,100
2024-01-30T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-30T03:50:00.000Z,110,2024-01-30T03:53:34.149Z,45.487,100,-61.14108,100,-4.4,100,1.5,100,11.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,34.9,100,38,100,46.1,100,5,100,3.0,1,3.1,1,1011.5,1,1011.5,100,1011.5,100,34.9,100,34.2,100,38,100,33,100,46.1,100,45.7,100
2024-01-30T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-30T04:00:00.000Z,108,2024-01-30T04:03:36.446Z,45.48698,100,-61.1411,100,-4.5,100,1.5,100,11.7,100,0.0,100,3.5,100,0.6,100,1.6,100,6.8,100,1.0,100,1.2,100,7.7,100,4.6,100,9.5,100,1011.6,100,34.9,100,34,100,42.1,100,5,100,3.0,1,2.8,1,1011.6,1,1011.6,100,1011.5,100,34.9,100,34.2,100,34,100,30,100,42.1,100,41.0,100
2024-01-30T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-30T04:10:00.000Z,110,2024-01-30T04:15:33.681Z,45.48697,100,-61.14108,100,-4.7,100,1.5,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,35.6,100,33,100,48.2,100,5,100,3.0,1,2.7,1,1011.7,1,1011.7,100,1011.7,100,35.6,100,34.6,100,33,100,28,100,48.2,100,46.8,100
2024-01-30T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-30T04:20:00.000Z,110,2024-01-30T04:23:35.207Z,45.48697,100,-61.1411,100,-4.7,100,1.5,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,37.8,100,36,100,50.0,100,5,100,1.0,1,2.5,1,1011.6,1,1011.6,100,1011.6,100,37.8,100,36.7,100,36,100,31,100,50.0,100,47.9,100
2024-01-30T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-30T04:30:00.000Z,110,2024-01-30T04:32:36.201Z,45.48697,100,-61.1411,100,-4.8,100,1.4,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,36.7,100,37,100,46.1,100,5,100,1.0,1,2.5,1,1011.6,1,1011.6,100,1011.6,100,36.7,100,35.6,100,37,100,32,100,46.1,100,44.6,100
2024-01-30T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-30T04:40:00.000Z,110,2024-01-30T04:42:34.839Z,45.48698,100,-61.1411,100,-4.9,100,1.4,100,11.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,38.5,100,36,100,47.2,100,5,100,1.0,1,2.2,1,1011.6,1,1011.6,100,1011.6,100,38.5,100,37.4,100,36,100,31,100,47.2,100,46.1,100
2024-01-30T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-30T04:50:00.000Z,110,2024-01-30T04:52:48.590Z,45.486979999999996,100,-61.1411,100,-4.7,100,1.4,100,11.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,38.2,100,40,100,49.3,100,5,100,1.0,1,2.1,1,1011.6,1,1011.6,100,1011.6,100,38.2,100,37.1,100,40,100,35,100,49.3,100,49.7,100
2024-01-30T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-30T05:00:00.000Z,108,2024-01-30T05:02:47.532Z,45.48695,100,-61.1411,100,-4.8,100,1.5,100,11.7,100,0.0,100,3.5,100,0.6,100,1.4,100,6.3,100,0.9,100,1.1,100,7.1,100,4.3,100,8.7,100,1011.5,100,40.0,100,38,100,49.0,100,5,100,1.0,1,2.0,1,1011.5,1,1011.5,100,1011.5,100,40.0,100,38.9,100,38,100,33,100,49.0,100,49.7,100
2024-01-30T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-30T05:10:00.000Z,110,2024-01-30T05:15:53.133Z,45.48697,100,-61.1411,100,-4.9,100,1.5,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,41.4,100,41,100,49.3,100,5,100,0.0,1,1.8,1,1011.6,1,1011.6,100,1011.5,100,41.4,100,40.3,100,41,100,36,100,49.3,100,46.8,100
2024-01-30T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-30T05:20:00.000Z,110,2024-01-30T05:22:58.166Z,45.48697,100,-61.1411,100,-4.9,100,1.5,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,40.0,100,42,100,48.2,100,5,100,1.0,1,1.7,1,1011.7,1,1011.7,100,1011.7,100,40.0,100,38.9,100,42,100,37,100,48.2,100,47.5,100
2024-01-30T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-30T05:30:00.000Z,110,2024-01-30T05:33:01.920Z,45.48697,100,-61.14106999999999,100,-5.0,100,1.5,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,37.1,100,35,100,45.0,100,5,100,1.0,1,1.8,1,1011.9,1,1011.9,100,1011.9,100,37.1,100,36.4,100,35,100,30,100,45.0,100,42.8,100
2024-01-30T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-30T05:40:00.000Z,110,2024-01-30T05:43:04.620Z,45.48697,100,-61.14108,100,-5.2,100,1.5,100,11.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,35.6,100,30,100,48.2,100,5,100,1.0,1,2.0,1,1012.2,1,1012.2,100,1012.1,100,35.6,100,34.9,100,30,100,26,100,48.2,100,48.6,100
2024-01-30T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-30T05:50:00.000Z,110,2024-01-30T05:53:01.856Z,45.48697,100,-61.14103000000001,100,-5.7,100,1.5,100,11.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,33.5,100,28,100,44.3,100,5,100,1.0,1,2.0,1,1012.4,1,1012.4,100,1012.4,100,33.5,100,32.8,100,28,100,23,100,44.3,100,42.8,100
2024-01-30T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-30T06:00:00.000Z,108,2024-01-30T06:03:08.156Z,45.48697,100,-61.14106999999999,100,-5.8,100,1.4,100,11.7,100,0.0,100,3.5,100,0.6,100,1.7,100,7.4,100,1.0,100,1.3,100,8.4,100,4.9,100,9.5,100,1012.5,100,35.3,100,28,100,41.8,100,5,100,2.0,1,1.9,1,1012.5,1,1012.5,100,1012.5,100,35.3,100,34.6,100,28,100,23,100,41.8,100,40.0,100
2024-01-30T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-30T06:10:00.000Z,110,2024-01-30T06:16:09.427Z,45.48697,100,-61.14108,100,-5.6,100,1.4,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,33.8,100,29,100,43.9,100,5,100,3.0,1,1.9,1,1012.7,1,1012.7,100,1012.6,100,33.8,100,33.1,100,29,100,24,100,43.9,100,43.6,100
2024-01-30T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-30T06:20:00.000Z,110,2024-01-30T06:23:04.155Z,45.48697,100,-61.14108,100,-5.1,100,1.4,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,36.4,100,35,100,48.2,100,5,100,3.0,1,1.6,1,1012.7,1,1012.7,100,1012.7,100,36.4,100,35.6,100,35,100,30,100,48.2,100,47.2,100
2024-01-30T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-30T06:30:00.000Z,110,2024-01-30T06:33:06.501Z,45.486979999999996,100,-61.141119999999994,100,-5.3,100,1.4,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,40.0,100,39,100,48.6,100,5,100,3.0,1,1.5,1,1012.7,1,1012.7,100,1012.7,100,40.0,100,38.9,100,39,100,34,100,48.6,100,47.2,100
2024-01-30T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-30T06:40:00.000Z,110,2024-01-30T06:43:09.679Z,45.48697,100,-61.1411,100,-5.5,100,1.4,100,11.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,36.4,100,31,100,47.9,100,5,100,3.0,1,1.6,1,1013.1,1,1013.1,100,1013.0,100,36.4,100,35.3,100,31,100,26,100,47.9,100,47.5,100
2024-01-30T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-30T06:50:00.000Z,110,2024-01-30T06:53:12.162Z,45.48697,100,-61.14108,100,-5.9,100,1.4,100,11.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,37.1,100,35,100,49.0,100,5,100,3.0,1,1.7,1,1013.2,1,1013.2,100,1013.1,100,37.1,100,36.4,100,35,100,30,100,49.0,100,48.2,100
2024-01-30T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-30T07:00:00.000Z,108,2024-01-30T07:03:23.363Z,45.48695,100,-61.14108,100,-6.3,100,1.4,100,11.7,100,0.0,100,3.5,100,0.5,100,1.3,100,5.5,100,0.8,100,1.0,100,6.6,100,3.9,100,9.1,100,1013.3,100,37.4,100,27,100,50.8,100,5,100,3.0,1,1.7,1,1013.3,1,1013.3,100,1013.3,100,37.4,100,36.4,100,27,100,23,100,50.8,100,49.3,100
2024-01-30T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-30T07:10:00.000Z,110,2024-01-30T07:16:21.280Z,45.48697,100,-61.14106999999999,100,-6.2,100,1.4,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,35.6,100,30,100,47.9,100,5,100,3.0,1,1.8,1,1013.5,1,1013.5,100,1013.5,100,35.6,100,34.9,100,30,100,25,100,47.9,100,47.9,100
2024-01-30T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-30T07:20:00.000Z,110,2024-01-30T07:23:25.611Z,45.48697,100,-61.14106999999999,100,-6.4,100,1.4,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,34.6,100,29,100,43.2,100,5,100,3.0,1,2.1,1,1013.7,1,1013.7,100,1013.7,100,34.6,100,33.5,100,29,100,24,100,43.2,100,43.6,100
2024-01-30T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-30T07:30:00.000Z,110,2024-01-30T07:33:28.772Z,45.48697,100,-61.14106999999999,100,-6.6,100,1.4,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,33.1,100,25,100,41.0,100,5,100,3.0,1,2.2,1,1013.8,1,1013.8,100,1013.7,100,33.1,100,32.4,100,25,100,20,100,41.0,100,39.6,100
2024-01-30T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-30T07:40:00.000Z,110,2024-01-30T07:43:28.402Z,45.48697,100,-61.14108,100,-6.5,100,1.4,100,11.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,31.7,100,28,100,43.2,100,5,100,3.0,1,2.4,1,1014.0,1,1014.0,100,1013.9,100,31.7,100,31.0,100,28,100,23,100,43.2,100,41.4,100
