sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-05-24T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-24T00:00:00.000Z,108,2022-05-24T00:03:28.293Z,45.48702,100,-61.14125,100,8.1,100,6.6,100,12.7,100,0.0,100,3.6,100,0.3,100,0.8,100,4.0,100,0.4,100,0.6,100,4.2,100,3.1,100,10.0,100,1020.1,100,29.2,100,355,100,36.4,100,5,100,2.6,1,3,1,1020.1,1,1020.1,100,1020.1,100,29.2,100,28.4,100,355,100,357,100,36.4,100,36.0,100
2022-05-24T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-24T00:10:00.000Z,110,2022-05-24T00:13:33.962Z,,-1,,-1,8.8,100,7.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,25.6,100,356,100,29.5,100,5,100,2.6,1,3,1,1020.3,1,1020.3,100,1020.3,100,25.6,100,25.2,100,356,100,358,100,29.5,100,28.8,100
2022-05-24T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-24T00:20:00.000Z,110,2022-05-24T00:23:45.108Z,45.48703,100,-61.14125,100,7.9,100,6.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,24.5,100,354,100,29.5,100,5,100,2.6,1,3,1,1020.4,1,1020.4,100,1020.5,100,24.5,100,23.4,100,354,100,356,100,29.5,100,28.8,100
2022-05-24T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-24T00:30:00.000Z,110,2022-05-24T00:33:41.332Z,45.48703,100,-61.14125,100,7.9,100,6.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,24.1,100,353,100,28.1,100,5,100,2.8,1,3,1,1020.7,1,1020.7,100,1020.7,100,24.1,100,23.8,100,353,100,356,100,28.1,100,27.4,100
2022-05-24T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-24T00:40:00.000Z,110,2022-05-24T00:44:47.759Z,45.48705,100,-61.14127,100,7.8,100,6.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,23.0,100,353,100,27.0,100,5,100,2.8,1,2,1,1020.8,1,1020.8,100,1020.8,100,23.0,100,22.3,100,353,100,356,100,27.0,100,26.3,100
2022-05-24T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-24T00:50:00.000Z,110,2022-05-24T00:53:48.994Z,45.48703,100,-61.14127,100,7.7,100,6.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,22.7,100,352,100,25.9,100,5,100,2.7,1,2,1,1020.9,1,1020.9,100,1020.9,100,22.7,100,22.0,100,352,100,354,100,25.9,100,25.2,100
2022-05-24T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-24T01:00:00.000Z,108,2022-05-24T01:03:49.700Z,45.48703,100,-61.14127,100,7.6,100,6.6,100,12.6,100,0.0,100,3.6,100,0.2,100,0.6,100,5.2,100,0.3,100,0.5,100,6.1,100,3.6,100,8.3,100,1020.9,100,22.3,100,351,100,26.3,100,5,100,2.6,1,3,1,1020.9,1,1020.9,100,1020.9,100,22.3,100,22.0,100,351,100,353,100,26.3,100,26.3,100
2022-05-24T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-24T01:10:00.000Z,110,2022-05-24T01:15:50.672Z,45.48705,100,-61.14125,100,7.6,100,6.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,23.0,100,349,100,29.2,100,5,100,2.7,1,2,1,1021.0,1,1021.0,100,1021.1,100,23.0,100,22.3,100,349,100,351,100,29.2,100,29.2,100
2022-05-24T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-24T01:20:00.000Z,110,2022-05-24T01:22:56.701Z,45.48703,100,-61.14127,100,7.5,100,6.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,22.0,100,350,100,26.3,100,5,100,2.6,1,1,1,1021.1,1,1021.1,100,1021.1,100,22.0,100,21.2,100,350,100,352,100,26.3,100,25.6,100
2022-05-24T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-24T01:30:00.000Z,110,2022-05-24T01:33:59.007Z,45.48705,100,-61.14125,100,7.4,100,7.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,22.7,100,353,100,26.3,100,5,100,2.5,1,1,1,1021.1,1,1021.1,100,1021.2,100,22.7,100,22.3,100,353,100,356,100,26.3,100,25.9,100
2022-05-24T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-24T01:40:00.000Z,110,2022-05-24T01:42:58.351Z,45.48702,100,-61.14127,100,7.2,100,7.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,19.8,100,354,100,24.1,100,5,100,2.4,1,1,1,1021.3,1,1021.3,100,1021.3,100,19.8,100,19.4,100,354,100,357,100,24.1,100,23.4,100
2022-05-24T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-24T01:50:00.000Z,110,2022-05-24T01:52:56.565Z,45.48703,100,-61.14125,100,7.2,100,7.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,19.1,100,354,100,23.4,100,5,100,2.4,1,1,1,1021.3,1,1021.3,100,1021.3,100,19.1,100,18.7,100,354,100,357,100,23.4,100,23.0,100
2022-05-24T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-24T02:00:00.000Z,108,2022-05-24T02:03:04.019Z,45.48703,100,-61.14128,100,7.0,100,6.9,100,12.5,100,0.0,100,3.6,100,0.2,100,0.7,100,5.7,100,0.4,100,0.5,100,6.4,100,3.9,100,8.7,100,1021.4,100,15.5,100,353,100,19.8,100,5,100,2.4,1,1,1,1021.4,1,1021.4,100,1021.4,100,15.5,100,15.1,100,353,100,355,100,19.8,100,19.1,100
2022-05-24T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-24T02:10:00.000Z,110,2022-05-24T02:16:10.918Z,45.48705,100,-61.14127,100,6.9,100,6.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,15.8,100,351,100,18.7,100,5,100,2.3,1,1,1,1021.4,1,1021.4,100,1021.4,100,15.8,100,15.1,100,351,100,353,100,18.7,100,18.4,100
2022-05-24T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-24T02:20:00.000Z,110,2022-05-24T02:23:11.809Z,45.48703,100,-61.14123000000001,100,6.8,100,6.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,15.8,100,347,100,19.1,100,5,100,2.2,1,1,1,1021.5,1,1021.5,100,1021.5,100,15.8,100,15.5,100,347,100,349,100,19.1,100,18.4,100
2022-05-24T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-24T02:30:00.000Z,110,2022-05-24T02:33:15.057Z,45.48705,100,-61.14127,100,6.7,100,6.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,14.4,100,338,100,18.0,100,5,100,2.0,1,1,1,1021.6,1,1021.6,100,1021.7,100,14.4,100,13.7,100,338,100,340,100,18.0,100,17.3,100
2022-05-24T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-24T02:40:00.000Z,110,2022-05-24T02:43:17.937Z,45.48707,100,-61.14131999999999,100,6.6,100,6.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,15.5,100,339,100,18.4,100,5,100,1.7,1,1,1,1021.7,1,1021.7,100,1021.7,100,15.5,100,14.8,100,339,100,341,100,18.4,100,17.6,100
2022-05-24T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-24T02:50:00.000Z,110,2022-05-24T02:53:28.012Z,45.48705,100,-61.14128,100,6.6,100,7.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,14.4,100,343,100,18.0,100,5,100,1.6,1,1,1,1021.7,1,1021.7,100,1021.7,100,14.4,100,14.0,100,343,100,346,100,18.0,100,17.3,100
2022-05-24T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-24T03:00:00.000Z,108,2022-05-24T03:03:26.726Z,45.487,100,-61.14125,100,6.5,100,7.0,100,12.5,100,0.0,100,3.6,100,0.2,100,0.6,100,6.4,100,0.4,100,0.5,100,7.0,100,4.3,100,9.1,100,1021.7,100,15.1,100,338,100,19.1,100,5,100,1.6,1,1,1,1021.7,1,1021.7,100,1021.7,100,15.1,100,14.4,100,338,100,340,100,19.1,100,18.7,100
2022-05-24T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-24T03:10:00.000Z,110,2022-05-24T03:16:31.511Z,45.486999999999995,100,-61.14122,100,6.4,100,6.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,16.2,100,334,100,19.8,100,5,100,1.5,1,1,1,1021.8,1,1021.8,100,1021.8,100,16.2,100,15.5,100,334,100,336,100,19.8,100,19.4,100
2022-05-24T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-24T03:20:00.000Z,110,2022-05-24T03:23:30.493Z,45.48707,100,-61.14127,100,6.3,100,6.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,18.0,100,332,100,22.3,100,5,100,1.4,1,1,1,1021.8,1,1021.8,100,1021.9,100,18.0,100,17.3,100,332,100,335,100,22.3,100,20.9,100
2022-05-24T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-24T03:30:00.000Z,110,2022-05-24T03:33:33.589Z,45.48707,100,-61.14127,100,6.2,100,6.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,19.8,100,335,100,23.4,100,5,100,1.1,1,1,1,1021.8,1,1021.8,100,1021.9,100,19.8,100,19.1,100,335,100,338,100,23.4,100,23.0,100
2022-05-24T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-24T03:40:00.000Z,110,2022-05-24T03:43:39.949Z,45.48707,100,-61.14127,100,6.2,100,6.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,19.4,100,340,100,23.4,100,5,100,1.0,1,1,1,1021.9,1,1021.9,100,1021.9,100,19.4,100,18.7,100,340,100,342,100,23.4,100,23.0,100
2022-05-24T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-24T03:50:00.000Z,110,2022-05-24T03:53:36.761Z,45.48707,100,-61.14127,100,6.2,100,6.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,19.8,100,341,100,24.1,100,5,100,1.0,1,1,1,1021.9,1,1021.9,100,1021.9,100,19.8,100,19.4,100,341,100,343,100,24.1,100,22.7,100
2022-05-24T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-24T04:00:00.000Z,108,2022-05-24T04:03:40.014Z,45.48707,100,-61.14127,100,6.2,100,6.9,100,12.5,100,0.0,100,3.6,100,0.2,100,0.8,100,5.9,100,0.4,100,0.5,100,6.8,100,3.9,100,7.7,100,1021.8,100,20.9,100,340,100,25.6,100,5,100,0.9,1,1,1,1021.8,1,1021.8,100,1021.9,100,20.9,100,20.2,100,340,100,342,100,25.6,100,24.8,100
2022-05-24T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-24T04:10:00.000Z,110,2022-05-24T04:17:02.021Z,45.48705,100,-61.14125,100,6.2,100,6.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,22.3,100,339,100,27.4,100,5,100,0.7,1,1,1,1021.8,1,1021.8,100,1021.8,100,22.3,100,21.6,100,339,100,341,100,27.4,100,27.4,100
2022-05-24T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-24T04:20:00.000Z,110,2022-05-24T04:23:59.525Z,45.48705,100,-61.14127,100,6.1,100,6.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,22.0,100,336,100,25.6,100,5,100,0.6,1,0,1,1021.7,1,1021.7,100,1021.7,100,22.0,100,21.2,100,336,100,339,100,25.6,100,24.8,100
2022-05-24T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-24T04:30:00.000Z,110,2022-05-24T04:33:58.494Z,45.48705,100,-61.14125,100,6.1,100,6.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,21.6,100,335,100,25.9,100,5,100,0.5,1,0,1,1021.7,1,1021.7,100,1021.7,100,21.6,100,20.9,100,335,100,337,100,25.9,100,25.9,100
2022-05-24T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-24T04:40:00.000Z,110,2022-05-24T04:42:59.736Z,45.48705,100,-61.14127,100,6.0,100,6.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,19.1,100,334,100,23.8,100,5,100,0.4,1,0,1,1021.6,1,1021.6,100,1021.7,100,19.1,100,18.7,100,334,100,336,100,23.8,100,23.0,100
2022-05-24T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-24T04:50:00.000Z,110,2022-05-24T04:54:08.782Z,45.48703,100,-61.14128,100,5.9,100,6.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,19.4,100,335,100,22.7,100,5,100,0.4,1,0,1,1021.7,1,1021.7,100,1021.7,100,19.4,100,18.7,100,335,100,337,100,22.7,100,22.0,100
2022-05-24T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-24T05:00:00.000Z,108,2022-05-24T05:03:13.338Z,45.48705,100,-61.14125,100,5.9,100,6.7,100,12.4,100,0.0,100,3.6,100,0.2,100,0.7,100,5.8,100,0.4,100,0.5,100,6.7,100,3.9,100,7.7,100,1021.6,100,21.2,100,333,100,24.8,100,5,100,0.3,1,0,1,1021.6,1,1021.6,100,1021.6,100,21.2,100,20.9,100,333,100,335,100,24.8,100,23.8,100
2022-05-24T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-24T05:10:00.000Z,110,2022-05-24T05:16:05.138Z,45.48707,100,-61.14125,100,5.8,100,6.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,19.8,100,333,100,24.1,100,5,100,0.2,1,0,1,1021.6,1,1021.6,100,1021.6,100,19.8,100,19.1,100,333,100,336,100,24.1,100,23.0,100
2022-05-24T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-24T05:20:00.000Z,110,2022-05-24T05:24:05.985Z,45.48707,100,-61.14122,100,5.8,100,6.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,19.1,100,337,100,24.1,100,5,100,0.1,1,0,1,1021.6,1,1021.6,100,1021.7,100,19.1,100,18.7,100,337,100,339,100,24.1,100,22.7,100
2022-05-24T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-24T05:30:00.000Z,110,2022-05-24T05:33:11.131Z,45.48707,100,-61.14123000000001,100,5.8,100,6.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,19.1,100,343,100,22.3,100,5,100,0.0,1,0,1,1021.7,1,1021.7,100,1021.7,100,19.1,100,18.7,100,343,100,345,100,22.3,100,22.3,100
2022-05-24T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-24T05:40:00.000Z,110,2022-05-24T05:43:12.587Z,45.48707,100,-61.14127,100,5.8,100,6.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,19.1,100,340,100,23.4,100,5,100,0.0,1,0,1,1021.7,1,1021.7,100,1021.7,100,19.1,100,18.4,100,340,100,342,100,23.4,100,22.7,100
2022-05-24T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-24T05:50:00.000Z,110,2022-05-24T05:53:19.091Z,45.48708,100,-61.14125,100,5.7,100,6.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,19.4,100,339,100,22.3,100,5,100,-0.1,1,8,1,1021.6,1,1021.6,100,1021.6,100,19.4,100,18.7,100,339,100,341,100,22.3,100,21.6,100
2022-05-24T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-24T06:00:00.000Z,108,2022-05-24T06:03:29.727Z,45.48707,100,-61.14127,100,5.6,100,6.7,100,12.4,100,0.0,100,3.6,100,0.2,100,0.6,100,5.6,100,0.4,100,0.5,100,6.4,100,3.9,100,10.0,100,1021.6,100,15.5,100,336,100,19.4,100,5,100,-0.1,1,8,1,1021.6,1,1021.6,100,1021.6,100,15.5,100,15.1,100,336,100,338,100,19.4,100,19.1,100
2022-05-24T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-24T06:10:00.000Z,110,2022-05-24T06:16:29.490Z,45.48708,100,-61.14125,100,5.5,100,6.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,13.3,100,340,100,16.9,100,5,100,-0.1,1,5,1,1021.7,1,1021.7,100,1021.7,100,13.3,100,13.0,100,340,100,342,100,16.9,100,16.6,100
2022-05-24T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-24T06:20:00.000Z,110,2022-05-24T06:23:25.035Z,45.48707,100,-61.14125,100,5.5,100,6.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,14.0,100,342,100,17.3,100,5,100,0.0,1,5,1,1021.8,1,1021.8,100,1021.8,100,14.0,100,13.7,100,342,100,344,100,17.3,100,16.9,100
2022-05-24T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-24T06:30:00.000Z,110,2022-05-24T06:33:40.108Z,45.48708,100,-61.14125,100,5.5,100,6.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,13.7,100,343,100,16.6,100,5,100,0.0,1,5,1,1021.9,1,1021.9,100,1021.9,100,13.7,100,13.3,100,343,100,345,100,16.6,100,15.8,100
2022-05-24T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-24T06:40:00.000Z,110,2022-05-24T06:43:42.255Z,45.48707,100,-61.14122,100,5.5,100,6.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,15.8,100,341,100,19.1,100,5,100,0.1,1,5,1,1021.9,1,1021.9,100,1021.9,100,15.8,100,15.5,100,341,100,343,100,19.1,100,18.7,100
2022-05-24T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-24T06:50:00.000Z,110,2022-05-24T06:53:43.498Z,45.48707,100,-61.14125,100,5.5,100,6.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,16.9,100,339,100,19.8,100,5,100,0.1,1,3,1,1022.0,1,1022.0,100,1022.0,100,16.9,100,16.2,100,339,100,341,100,19.8,100,19.8,100
2022-05-24T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-24T07:00:00.000Z,108,2022-05-24T07:03:44.350Z,45.48708,100,-61.14125,100,5.5,100,6.6,100,12.4,100,0.0,100,3.6,100,0.2,100,0.6,100,5.9,100,0.4,100,0.4,100,6.9,100,3.9,100,9.5,100,1022.1,100,16.6,100,338,100,20.5,100,5,100,0.2,1,3,1,1022.1,1,1022.1,100,1022.1,100,16.6,100,16.2,100,338,100,340,100,20.5,100,19.8,100
2022-05-24T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-24T07:10:00.000Z,110,2022-05-24T07:16:45.030Z,45.48705,100,-61.14125,100,5.5,100,6.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,21.2,100,334,100,24.1,100,5,100,0.3,1,3,1,1022.1,1,1022.1,100,1022.1,100,21.2,100,20.5,100,334,100,337,100,24.1,100,23.8,100
2022-05-24T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-24T07:20:00.000Z,110,2022-05-24T07:23:47.354Z,45.48703,100,-61.1412,100,5.4,100,6.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,22.0,100,331,100,26.6,100,5,100,0.4,1,3,1,1022.1,1,1022.1,100,1022.1,100,22.0,100,21.6,100,331,100,333,100,26.6,100,26.3,100
2022-05-24T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-24T07:30:00.000Z,110,2022-05-24T07:33:54.072Z,45.48707,100,-61.14123000000001,100,5.4,100,6.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,19.4,100,328,100,23.8,100,5,100,0.5,1,3,1,1022.1,1,1022.1,100,1022.2,100,19.4,100,19.1,100,328,100,331,100,23.8,100,23.8,100
2022-05-24T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-24T07:40:00.000Z,110,2022-05-24T07:43:53.493Z,45.48705,100,-61.14122,100,5.4,100,6.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,19.4,100,323,100,24.8,100,5,100,0.5,1,3,1,1022.2,1,1022.2,100,1022.2,100,19.4,100,19.1,100,323,100,325,100,24.8,100,24.5,100
2022-05-24T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-24T07:50:00.000Z,110,2022-05-24T07:53:59.195Z,45.48707,100,-61.14133,100,5.4,100,6.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,20.5,100,322,100,25.2,100,5,100,0.5,1,3,1,1022.1,1,1022.1,100,1022.2,100,20.5,100,19.8,100,322,100,324,100,25.2,100,24.5,100
