sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-07-09T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-09T00:00:00.000Z,108,2023-07-09T00:02:45.330Z,45.48693,100,-61.140980000000006,100,17.7,100,16.8,100,12.9,100,0.0,100,2.8,100,0.2,100,0.6,100,2.5,100,0.3,100,0.4,100,2.5,100,2.5,100,2.6,100,1013.3,100,20.9,100,249,100,24.8,100,5,100,3,1,0.5,1,1013.3,1,1013.3,100,1013.3,100,20.9,100,20.2,100,249,100,244,100,24.8,100,24.8,100
2023-07-09T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-09T00:10:00.000Z,110,2023-07-09T00:12:51.673Z,45.48693,100,-61.140980000000006,100,18.3,100,17.3,100,12.8,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,24.1,100,244,100,27.4,100,5,100,3,1,0.5,1,1013.4,1,1013.4,100,1013.4,100,24.1,100,23.4,100,244,100,239,100,27.4,100,27.0,100
2023-07-09T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-09T00:20:00.000Z,110,2023-07-09T00:22:50.699Z,45.48697,100,-61.140969999999996,100,17.6,100,16.8,100,12.8,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,21.6,100,246,100,25.2,100,5,100,3,1,0.6,1,1013.5,1,1013.5,100,1013.5,100,21.6,100,20.9,100,246,100,242,100,25.2,100,24.5,100
2023-07-09T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-09T00:30:00.000Z,110,2023-07-09T00:32:56.331Z,45.48693,100,-61.14097,100,17.6,100,16.7,100,12.7,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,20.5,100,251,100,23.8,100,5,100,3,1,0.8,1,1013.7,1,1013.7,100,1013.6,100,20.5,100,20.2,100,251,100,246,100,23.8,100,23.8,100
2023-07-09T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-09T00:40:00.000Z,110,2023-07-09T00:42:56.836Z,45.48693,100,-61.140969999999996,100,17.8,100,16.6,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,22.0,100,257,100,26.6,100,5,100,3,1,1.0,1,1013.7,1,1013.7,100,1013.7,100,22.0,100,21.2,100,257,100,252,100,26.6,100,25.6,100
2023-07-09T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-09T00:50:00.000Z,110,2023-07-09T00:52:53.684Z,45.48695,100,-61.14097,100,17.8,100,16.6,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,24.1,100,257,100,27.4,100,5,100,3,1,1.0,1,1013.8,1,1013.8,100,1013.7,100,24.1,100,23.4,100,257,100,252,100,27.4,100,26.6,100
2023-07-09T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-09T01:00:00.000Z,108,2023-07-09T01:02:56.137Z,45.48693,100,-61.14095,100,17.7,100,16.5,100,12.6,100,0.0,100,2.8,100,0.2,100,0.6,100,2.6,100,0.4,100,0.4,100,2.4,100,2.5,100,2.5,100,1013.9,100,24.8,100,258,100,29.2,100,5,100,3,1,1.1,1,1013.9,1,1013.9,100,1013.8,100,24.8,100,24.1,100,258,100,253,100,29.2,100,28.8,100
2023-07-09T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-09T01:10:00.000Z,110,2023-07-09T01:16:00.468Z,45.48695,100,-61.14097,100,17.6,100,16.4,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,23.8,100,257,100,27.0,100,5,100,3,1,1.1,1,1013.9,1,1013.9,100,1013.9,100,23.8,100,23.0,100,257,100,252,100,27.0,100,26.3,100
2023-07-09T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-09T01:20:00.000Z,110,2023-07-09T01:23:14.820Z,45.48693,100,-61.140969999999996,100,17.5,100,16.4,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,24.1,100,255,100,29.5,100,5,100,3,1,1.1,1,1013.9,1,1013.9,100,1013.9,100,24.1,100,23.0,100,255,100,250,100,29.5,100,28.1,100
2023-07-09T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-09T01:30:00.000Z,110,2023-07-09T01:33:13.924Z,45.48693,100,-61.14097,100,17.5,100,16.3,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,23.8,100,255,100,27.4,100,5,100,2,1,1.2,1,1014.0,1,1014.0,100,1013.9,100,23.8,100,23.0,100,255,100,250,100,27.4,100,26.6,100
2023-07-09T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-09T01:40:00.000Z,110,2023-07-09T01:43:13.898Z,45.48695,100,-61.140969999999996,100,17.4,100,16.3,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,20.5,100,254,100,24.1,100,5,100,1,1,1.1,1,1014.0,1,1014.0,100,1013.9,100,20.5,100,19.8,100,254,100,249,100,24.1,100,23.4,100
2023-07-09T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-09T01:50:00.000Z,110,2023-07-09T01:53:25.161Z,45.48693,100,-61.140980000000006,100,17.3,100,16.3,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,16.6,100,251,100,20.5,100,5,100,1,1,1.2,1,1014.1,1,1014.1,100,1014.0,100,16.6,100,15.8,100,251,100,246,100,20.5,100,19.8,100
2023-07-09T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-09T02:00:00.000Z,108,2023-07-09T02:03:21.497Z,45.48693,10,-61.140980000000006,100,17.3,100,16.3,100,12.5,100,0.0,100,2.8,100,0.2,100,0.5,100,2.6,100,0.3,100,0.4,100,2.5,100,2.5,100,2.4,100,1014.1,100,16.6,100,249,100,19.1,100,5,100,1,1,1.1,1,1014.1,1,1014.1,100,1014.0,100,16.6,100,15.8,100,249,100,244,100,19.1,100,18.4,100
2023-07-09T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-09T02:10:00.000Z,110,2023-07-09T02:16:23.530Z,45.48693,100,-61.14100000000001,100,17.2,100,16.3,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,14.0,100,248,100,16.9,100,5,100,1,1,1.1,1,1014.0,1,1014.0,100,1014.0,100,14.0,100,13.7,100,248,100,243,100,16.9,100,16.2,100
2023-07-09T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-09T02:20:00.000Z,110,2023-07-09T02:23:21.583Z,45.48693,100,-61.140980000000006,100,17.1,100,16.3,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,13.7,100,252,100,16.2,100,5,100,1,1,1.1,1,1014.1,1,1014.1,100,1014.0,100,13.7,100,13.3,100,252,100,247,100,16.2,100,15.8,100
2023-07-09T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-09T02:30:00.000Z,110,2023-07-09T02:33:24.753Z,45.48693,100,-61.14097,100,17.1,100,16.2,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,14.8,100,253,100,17.3,100,5,100,1,1,1.0,1,1014.1,1,1014.1,100,1014.0,100,14.8,100,14.0,100,253,100,248,100,17.3,100,16.2,100
2023-07-09T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-09T02:40:00.000Z,110,2023-07-09T02:44:37.124Z,45.48693,100,-61.14095,100,17.0,100,16.2,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,14.0,100,260,100,15.8,100,5,100,1,1,0.9,1,1014.2,1,1014.2,100,1014.1,100,14.0,100,13.3,100,260,100,255,100,15.8,100,15.1,100
2023-07-09T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-09T02:50:00.000Z,110,2023-07-09T02:53:37.366Z,45.48693,100,-61.14093,100,17.1,100,16.2,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,15.8,100,264,100,19.4,100,5,100,1,1,0.8,1,1014.1,1,1014.1,100,1014.1,100,15.8,100,15.1,100,264,100,260,100,19.4,100,18.4,100
2023-07-09T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-09T03:00:00.000Z,108,2023-07-09T03:03:35.980Z,45.48695,100,-61.14095,100,17.1,100,16.2,100,12.4,100,0.0,100,2.8,100,0.2,100,0.4,100,2.5,100,0.2,100,0.3,100,2.7,100,2.5,100,10.5,100,1014.2,100,16.6,100,264,100,20.5,100,5,100,1,1,0.8,1,1014.2,1,1014.2,100,1014.1,100,16.6,100,15.8,100,264,100,259,100,20.5,100,19.8,100
2023-07-09T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-09T03:10:00.000Z,110,2023-07-09T03:16:29.862Z,45.48692,100,-61.14095,100,16.9,100,16.1,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,13.3,100,250,100,15.5,100,5,100,1,1,0.9,1,1014.3,1,1014.3,100,1014.2,100,13.3,100,12.2,100,250,100,245,100,15.5,100,14.8,100
2023-07-09T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-09T03:20:00.000Z,110,2023-07-09T03:22:45.407Z,45.48692,100,-61.140969999999996,100,16.8,100,16.1,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,11.5,100,253,100,15.5,100,5,100,1,1,0.7,1,1014.3,1,1014.3,100,1014.2,100,11.5,100,10.1,100,253,100,248,100,15.5,100,14.4,100
2023-07-09T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-09T03:30:00.000Z,110,2023-07-09T03:32:41.404Z,45.48692,100,-61.140980000000006,100,16.8,100,16.1,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,5.8,100,266,100,9.7,100,5,100,1,1,0.7,1,1014.3,1,1014.3,100,1014.3,100,5.8,100,5.0,100,266,100,262,100,9.7,100,8.3,100
2023-07-09T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-09T03:40:00.000Z,110,2023-07-09T03:42:45.406Z,45.48692,100,-61.14100000000001,100,16.9,100,16.1,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,9.0,100,265,100,11.2,100,5,100,2,1,0.6,1,1014.4,1,1014.4,100,1014.3,100,9.0,100,7.9,100,265,100,260,100,11.2,100,10.1,100
2023-07-09T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-09T03:50:00.000Z,110,2023-07-09T03:53:48.436Z,45.48692,100,-61.14097,100,16.9,100,16.1,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,11.5,100,256,100,14.8,100,5,100,2,1,0.6,1,1014.4,1,1014.4,100,1014.4,100,11.5,100,10.8,100,256,100,251,100,14.8,100,15.1,100
2023-07-09T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-09T04:00:00.000Z,108,2023-07-09T04:02:42.577Z,45.48692,100,-61.140969999999996,100,16.8,100,16.1,100,12.4,100,0.0,100,2.8,100,0.1,100,0.3,100,2.9,100,0.2,100,0.3,100,3.0,100,2.6,100,10.5,100,1014.5,100,11.9,100,256,100,14.4,100,5,100,3,1,0.6,1,1014.5,1,1014.5,100,1014.4,100,11.9,100,11.2,100,256,100,251,100,14.4,100,13.7,100
2023-07-09T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-09T04:10:00.000Z,110,2023-07-09T04:15:53.848Z,45.4869,100,-61.14095,100,16.9,100,16.2,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,13.7,100,257,100,16.9,100,5,100,3,1,0.5,1,1014.5,1,1014.5,100,1014.4,100,13.7,100,13.0,100,257,100,252,100,16.9,100,16.2,100
2023-07-09T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-09T04:20:00.000Z,110,2023-07-09T04:22:54.327Z,45.48692,100,-61.140969999999996,100,17.0,100,16.2,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,14.4,100,254,100,16.9,100,5,100,2,1,0.5,1,1014.4,1,1014.4,100,1014.4,100,14.4,100,13.7,100,254,100,249,100,16.9,100,16.6,100
2023-07-09T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-09T04:30:00.000Z,110,2023-07-09T04:32:55.549Z,45.48692,100,-61.14097,100,16.9,100,16.2,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,12.2,100,251,100,15.8,100,5,100,2,1,0.5,1,1014.4,1,1014.4,100,1014.4,100,12.2,100,11.5,100,251,100,246,100,15.8,100,15.8,100
2023-07-09T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-09T04:40:00.000Z,110,2023-07-09T04:42:58.885Z,45.4869,100,-61.140980000000006,100,16.8,100,16.3,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,9.7,100,252,100,11.5,100,5,100,1,1,0.5,1,1014.4,1,1014.4,100,1014.4,100,9.7,100,9.0,100,252,100,247,100,11.5,100,10.4,100
2023-07-09T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-09T04:50:00.000Z,110,2023-07-09T04:53:02.655Z,45.48692,100,-61.14097,100,16.6,100,16.2,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,9.4,100,244,100,10.8,100,5,100,2,1,0.4,1,1014.5,1,1014.5,100,1014.4,100,9.4,100,8.6,100,244,100,239,100,10.8,100,10.4,100
2023-07-09T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-09T05:00:00.000Z,108,2023-07-09T05:03:01.467Z,45.48692,100,-61.140980000000006,100,16.6,100,16.2,100,12.4,100,0.0,100,2.8,100,0.1,100,0.3,100,4.0,100,0.2,100,0.2,100,4.5,100,3.0,100,10.0,100,1014.6,100,9.7,100,245,100,11.5,100,5,100,2,1,0.5,1,1014.6,1,1014.6,100,1014.5,100,9.7,100,9.0,100,245,100,239,100,11.5,100,10.8,100
2023-07-09T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-09T05:10:00.000Z,110,2023-07-09T05:16:17.195Z,45.4869,100,-61.14097,100,16.7,100,16.2,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,10.8,100,261,100,13.7,100,5,100,1,1,0.4,1,1014.5,1,1014.5,100,1014.4,100,10.8,100,10.4,100,261,100,256,100,13.7,100,13.7,100
2023-07-09T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-09T05:20:00.000Z,110,2023-07-09T05:23:16.118Z,45.4869,100,-61.14095,100,16.6,100,16.1,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,10.4,100,271,100,13.3,100,5,100,1,1,0.4,1,1014.5,1,1014.5,100,1014.5,100,10.4,100,10.1,100,271,100,266,100,13.3,100,13.3,100
2023-07-09T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-09T05:30:00.000Z,110,2023-07-09T05:33:16.916Z,45.48688,100,-61.14095,100,16.6,100,16.1,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,12.2,100,266,100,14.4,100,5,100,1,1,0.5,1,1014.6,1,1014.6,100,1014.5,100,12.2,100,11.9,100,266,100,261,100,14.4,100,14.4,100
2023-07-09T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-09T05:40:00.000Z,110,2023-07-09T05:43:14.638Z,45.48692,100,-61.14095,100,16.6,100,16.1,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,13.0,100,271,100,14.8,100,5,100,1,1,0.4,1,1014.6,1,1014.6,100,1014.5,100,13.0,100,12.2,100,271,100,266,100,14.8,100,14.0,100
2023-07-09T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-09T05:50:00.000Z,110,2023-07-09T05:53:18.050Z,45.4869,100,-61.14093,100,16.6,100,16.2,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,11.9,100,275,100,14.8,100,5,100,1,1,0.5,1,1014.6,1,1014.6,100,1014.6,100,11.9,100,11.5,100,275,100,270,100,14.8,100,14.0,100
2023-07-09T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-09T06:00:00.000Z,108,2023-07-09T06:03:22.934Z,45.4869,100,-61.14095,100,16.6,100,16.2,100,12.4,100,0.0,100,2.8,100,0.1,100,0.2,100,4.3,100,0.1,100,0.2,100,5.2,100,3.1,100,10.5,100,1014.6,100,11.9,100,282,100,14.4,100,5,100,1,1,0.5,1,1014.6,1,1014.6,100,1014.6,100,11.9,100,11.2,100,282,100,276,100,14.4,100,13.7,100
2023-07-09T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-09T06:10:00.000Z,110,2023-07-09T06:16:20.212Z,45.4869,100,-61.14097,100,16.5,100,16.2,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,8.3,100,273,100,10.1,100,5,100,1,1,0.3,1,1014.6,1,1014.6,100,1014.5,100,8.3,100,7.6,100,273,100,267,100,10.1,100,9.4,100
2023-07-09T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-09T06:20:00.000Z,110,2023-07-09T06:23:20.913Z,45.4869,100,-61.140969999999996,100,16.3,100,16.3,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,8.6,100,270,100,9.7,100,5,100,2,1,0.4,1,1014.6,1,1014.6,100,1014.6,100,8.6,100,7.9,100,270,100,265,100,9.7,100,9.4,100
2023-07-09T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-09T06:30:00.000Z,110,2023-07-09T06:33:32.980Z,45.4869,100,-61.14097,100,16.4,100,16.3,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,7.9,100,273,100,9.7,100,5,100,1,1,0.2,1,1014.6,1,1014.6,100,1014.5,100,7.9,100,7.2,100,273,100,268,100,9.7,100,9.7,100
2023-07-09T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-09T06:40:00.000Z,110,2023-07-09T06:43:32.588Z,45.4869,100,-61.140980000000006,100,16.4,100,16.3,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,6.1,100,288,100,8.6,100,5,100,1,1,0.1,1,1014.5,1,1014.5,100,1014.5,100,6.1,100,6.1,100,288,100,284,100,8.6,100,8.3,100
2023-07-09T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-09T06:50:00.000Z,110,2023-07-09T06:53:36.295Z,45.48688,100,-61.14097,100,16.5,100,16.3,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,6.1,100,276,100,8.3,100,5,100,0,1,0.0,1,1014.5,1,1014.5,100,1014.4,100,6.1,100,5.8,100,276,100,271,100,8.3,100,7.9,100
2023-07-09T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-09T07:00:00.000Z,108,2023-07-09T07:03:35.572Z,45.48687,100,-61.140969999999996,100,16.4,100,16.2,100,12.4,100,0.0,100,2.8,100,0.1,100,0.2,100,6.0,100,0.1,100,0.2,100,7.3,100,3.7,100,10.5,100,1014.5,100,6.5,100,282,100,8.3,100,5,100,0,1,0.0,1,1014.5,1,1014.5,100,1014.4,100,6.5,100,6.5,100,282,100,278,100,8.3,100,7.9,100
2023-07-09T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-09T07:10:00.000Z,110,2023-07-09T07:15:38.482Z,45.48688,100,-61.14097,100,16.3,100,16.1,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,6.1,100,273,100,8.3,100,5,100,0,1,0.0,1,1014.4,1,1014.4,100,1014.4,100,6.1,100,6.1,100,273,100,269,100,8.3,100,7.9,100
2023-07-09T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-09T07:20:00.000Z,110,2023-07-09T07:22:35.990Z,45.4869,100,-61.140980000000006,100,16.2,100,16.1,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,2.9,100,250,100,4.7,100,5,100,0,1,0.0,1,1014.5,1,1014.5,100,1014.4,100,2.9,100,2.5,100,250,100,246,100,4.7,100,4.0,100
2023-07-09T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-09T07:30:00.000Z,110,2023-07-09T07:32:37.022Z,45.48688,100,-61.14097,100,16.1,100,16.0,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,4.3,100,208,100,5.4,100,5,100,0,1,0.1,1,1014.5,1,1014.5,100,1014.5,100,4.3,100,4.0,100,208,100,202,100,5.4,100,4.7,100
2023-07-09T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-09T07:40:00.000Z,110,2023-07-09T07:42:37.163Z,45.4869,100,-61.140969999999996,100,16.1,100,16.0,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,4.3,100,199,100,5.8,100,5,100,0,1,0.1,1,1014.5,1,1014.5,100,1014.4,100,4.3,100,4.0,100,199,100,192,100,5.8,100,5.0,100
2023-07-09T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-09T07:50:00.000Z,110,2023-07-09T07:52:39.869Z,45.48688,100,-61.14097,100,16.1,100,16.1,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,4.0,100,168,100,5.8,100,5,100,8,1,-0.1,1,1014.4,1,1014.4,100,1014.3,100,4.0,100,4.0,100,168,100,164,100,5.8,100,5.4,100
