sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-12-19T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-19T00:00:00.000Z,108,2022-12-19T00:03:05.786Z,45.48695,100,-61.14158000000001,100,4.0,100,6.2,100,12.1,100,0.0,100,3.6,100,0.8,100,2.1,100,8.9,100,1.3,100,1.6,100,9.1,100,7.3,100,10.0,100,1001.8,100,14.0,100,33,100,17.3,100,5,100,1,1,0.1,1,1001.8,1,1001.8,100,1001.8,100,14.0,100,13.7,100,33,100,36,100,17.3,100,16.9,100
2022-12-19T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-19T00:10:00.000Z,110,2022-12-19T00:13:27.945Z,,-1,,-1,4.8,100,6.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.8,100,13.0,100,31,100,14.4,100,5,100,4,1,0.1,1,1001.8,1,1001.8,100,1001.8,100,13.0,100,12.2,100,31,100,34,100,14.4,100,14.4,100
2022-12-19T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-19T00:20:00.000Z,110,2022-12-19T00:23:21.043Z,45.48697,100,-61.14158000000001,100,4.0,100,6.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.7,100,13.0,100,30,100,15.5,100,5,100,4,1,0.0,1,1001.7,1,1001.7,100,1001.8,100,13.0,100,12.6,100,30,100,33,100,15.5,100,14.8,100
2022-12-19T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-19T00:30:00.000Z,110,2022-12-19T00:33:21.052Z,45.486999999999995,100,-61.14162,100,4.1,100,6.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.7,100,12.2,100,28,100,16.2,100,5,100,0,1,0.0,1,1001.7,1,1001.7,100,1001.7,100,12.2,100,11.5,100,28,100,31,100,16.2,100,15.1,100
2022-12-19T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-19T00:40:00.000Z,110,2022-12-19T00:43:23.463Z,45.48697,100,-61.14158000000001,100,4.1,100,6.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.7,100,11.9,100,30,100,15.8,100,5,100,8,1,-0.1,1,1001.7,1,1001.7,100,1001.7,100,11.9,100,11.2,100,30,100,32,100,15.8,100,15.1,100
2022-12-19T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-19T00:50:00.000Z,110,2022-12-19T00:53:26.930Z,45.48702,100,-61.1416,100,4.1,100,6.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.6,100,11.5,100,27,100,14.4,100,5,100,8,1,-0.1,1,1001.6,1,1001.6,100,1001.6,100,11.5,100,11.2,100,27,100,29,100,14.4,100,14.0,100
2022-12-19T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-19T01:00:00.000Z,108,2022-12-19T01:03:26.088Z,45.487,100,-61.1416,100,4.1,100,6.2,100,12.1,100,0.0,100,3.6,100,0.9,100,2.3,100,9.0,100,1.4,100,1.7,100,8.7,100,7.1,100,9.5,100,1001.5,100,11.5,100,27,100,14.0,100,5,100,8,1,-0.2,1,1001.5,1,1001.5,100,1001.5,100,11.5,100,11.2,100,27,100,29,100,14.0,100,13.7,100
2022-12-19T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-19T01:10:00.000Z,110,2022-12-19T01:16:30.900Z,45.486999999999995,100,-61.14158000000001,100,4.1,100,6.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.4,100,11.2,100,24,100,14.0,100,5,100,8,1,-0.3,1,1001.4,1,1001.4,100,1001.4,100,11.2,100,10.4,100,24,100,26,100,14.0,100,13.0,100
2022-12-19T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-19T01:20:00.000Z,110,2022-12-19T01:23:30.093Z,45.48702,100,-61.14158000000001,100,4.1,100,6.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.4,100,11.2,100,20,100,14.0,100,5,100,8,1,-0.3,1,1001.4,1,1001.4,100,1001.4,100,11.2,100,10.4,100,20,100,23,100,14.0,100,13.7,100
2022-12-19T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-19T01:30:00.000Z,110,2022-12-19T01:33:30.257Z,45.48703,100,-61.14162,100,4.2,100,6.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.3,100,10.4,100,15,100,13.7,100,5,100,8,1,-0.4,1,1001.3,1,1001.3,100,1001.3,100,10.4,100,9.7,100,15,100,17,100,13.7,100,13.0,100
2022-12-19T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-19T01:40:00.000Z,110,2022-12-19T01:43:36.931Z,45.48705,100,-61.141619999999996,100,4.2,100,6.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.2,100,10.8,100,11,100,13.7,100,5,100,8,1,-0.5,1,1001.2,1,1001.2,100,1001.3,100,10.8,100,10.1,100,11,100,13,100,13.7,100,13.7,100
2022-12-19T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-19T01:50:00.000Z,110,2022-12-19T01:53:36.840Z,45.486999999999995,100,-61.1416,100,4.2,100,6.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.1,100,12.6,100,9,100,15.5,100,5,100,8,1,-0.6,1,1001.1,1,1001.1,100,1001.1,100,12.6,100,11.5,100,9,100,12,100,15.5,100,14.8,100
2022-12-19T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-19T02:00:00.000Z,108,2022-12-19T02:02:37.493Z,45.48702,100,-61.1416,100,4.1,100,6.2,100,12.1,100,0.0,100,3.6,100,0.7,100,1.9,100,8.7,100,1.2,100,1.5,100,8.6,100,7.0,100,9.5,100,1000.9,100,12.6,100,8,100,15.5,100,5,100,8,1,-0.8,1,1000.9,1,1000.9,100,1000.9,100,12.6,100,11.9,100,8,100,10,100,15.5,100,15.5,100
2022-12-19T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-19T02:10:00.000Z,110,2022-12-19T02:15:49.176Z,45.486999999999995,100,-61.141630000000006,100,4.2,100,6.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.9,100,12.6,100,2,100,16.2,100,5,100,8,1,-0.9,1,1000.9,1,1000.9,100,1000.9,100,12.6,100,11.9,100,2,100,4,100,16.2,100,15.5,100
2022-12-19T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-19T02:20:00.000Z,110,2022-12-19T02:22:50.689Z,45.487,100,-61.141619999999996,100,4.2,100,6.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.9,100,12.6,100,6,100,15.8,100,5,100,8,1,-1.0,1,1000.9,1,1000.9,100,1000.9,100,12.6,100,11.5,100,6,100,8,100,15.8,100,15.5,100
2022-12-19T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-19T02:30:00.000Z,110,2022-12-19T02:32:50.804Z,45.486999999999995,100,-61.141630000000006,100,4.2,100,6.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.7,100,13.3,100,11,100,17.3,100,5,100,8,1,-1.1,1,1000.7,1,1000.7,100,1000.8,100,13.3,100,12.6,100,11,100,13,100,17.3,100,15.5,100
2022-12-19T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-19T02:40:00.000Z,110,2022-12-19T02:43:01.830Z,45.487,100,-61.141630000000006,100,4.3,100,6.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.6,100,13.7,100,23,100,18.0,100,5,100,8,1,-1.2,1,1000.6,1,1000.6,100,1000.7,100,13.7,100,13.0,100,23,100,25,100,18.0,100,17.3,100
2022-12-19T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-19T02:50:00.000Z,110,2022-12-19T02:52:56.881Z,45.486999999999995,100,-61.141630000000006,100,4.3,100,6.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.5,100,13.7,100,26,100,16.9,100,5,100,8,1,-1.3,1,1000.5,1,1000.5,100,1000.6,100,13.7,100,13.0,100,26,100,28,100,16.9,100,16.9,100
2022-12-19T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-19T03:00:00.000Z,108,2022-12-19T03:03:09.534Z,45.487,100,-61.141630000000006,100,4.4,100,6.2,100,12.1,100,0.0,100,3.6,100,0.8,100,1.8,100,8.8,100,1.2,100,1.5,100,8.9,100,7.1,100,9.1,100,1000.5,100,13.3,100,26,100,16.9,100,5,100,8,1,-1.3,1,1000.5,1,1000.5,100,1000.5,100,13.3,100,12.2,100,26,100,29,100,16.9,100,16.2,100
2022-12-19T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-19T03:10:00.000Z,110,2022-12-19T03:16:11.976Z,45.486999999999995,100,-61.141630000000006,100,4.4,100,6.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.4,100,13.0,100,35,100,15.5,100,5,100,8,1,-1.4,1,1000.4,1,1000.4,100,1000.4,100,13.0,100,12.2,100,35,100,37,100,15.5,100,15.1,100
2022-12-19T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-19T03:20:00.000Z,110,2022-12-19T03:23:09.020Z,45.486979999999996,100,-61.14167,100,4.5,100,6.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.2,100,14.8,100,40,100,18.7,100,5,100,8,1,-1.5,1,1000.2,1,1000.2,100,1000.2,100,14.8,100,14.0,100,40,100,42,100,18.7,100,18.4,100
2022-12-19T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-19T03:30:00.000Z,110,2022-12-19T03:33:14.034Z,45.48698,100,-61.141630000000006,100,4.4,100,6.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.1,100,14.0,100,30,100,16.6,100,5,100,8,1,-1.6,1,1000.1,1,1000.1,100,1000.2,100,14.0,100,13.3,100,30,100,32,100,16.6,100,15.1,100
2022-12-19T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-19T03:40:00.000Z,110,2022-12-19T03:43:11.109Z,45.487,100,-61.14165,100,4.4,100,6.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.0,100,13.7,100,22,100,15.8,100,5,100,8,1,-1.7,1,1000.0,1,1000.0,100,1000.0,100,13.7,100,12.6,100,22,100,24,100,15.8,100,15.1,100
2022-12-19T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-19T03:50:00.000Z,110,2022-12-19T03:55:18.101Z,45.48698,100,-61.14165,100,4.4,100,6.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.9,100,14.8,100,25,100,17.3,100,5,100,8,1,-1.7,1,999.9,1,999.9,100,999.9,100,14.8,100,13.7,100,25,100,27,100,17.3,100,16.9,100
2022-12-19T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-19T04:00:00.000Z,108,2022-12-19T04:04:16.531Z,45.48697,100,-61.141630000000006,100,4.4,100,6.1,100,12.1,100,0.0,100,3.6,100,0.7,100,1.9,100,8.4,100,1.2,100,1.5,100,8.4,100,6.6,100,8.7,100,999.8,100,14.4,100,23,100,17.6,100,5,100,8,1,-1.7,1,999.8,1,999.8,100,999.8,100,14.4,100,13.3,100,23,100,25,100,17.6,100,17.3,100
2022-12-19T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-19T04:10:00.000Z,110,2022-12-19T04:16:19.201Z,45.48702,100,-61.14168000000001,100,4.4,100,6.1,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.6,100,14.8,100,29,100,18.7,100,5,100,8,1,-1.8,1,999.6,1,999.6,100,999.7,100,14.8,100,14.0,100,29,100,31,100,18.7,100,18.4,100
2022-12-19T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-19T04:20:00.000Z,110,2022-12-19T04:23:21.499Z,45.487,100,-61.141630000000006,100,4.4,100,6.1,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.5,100,15.5,100,29,100,18.7,100,5,100,8,1,-1.8,1,999.5,1,999.5,100,999.6,100,15.5,100,14.4,100,29,100,31,100,18.7,100,18.0,100
2022-12-19T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-19T04:30:00.000Z,110,2022-12-19T04:33:22.897Z,45.486999999999995,100,-61.14167,100,4.4,100,6.1,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.5,100,15.1,100,28,100,18.0,100,5,100,8,1,-1.8,1,999.5,1,999.5,100,999.5,100,15.1,100,14.0,100,28,100,30,100,18.0,100,16.9,100
2022-12-19T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-19T04:40:00.000Z,110,2022-12-19T04:43:25.768Z,45.487,100,-61.141630000000006,100,4.5,100,6.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.3,100,14.4,100,39,100,18.0,100,5,100,7,1,-1.9,1,999.3,1,999.3,100,999.4,100,14.4,100,13.7,100,39,100,41,100,18.0,100,17.6,100
2022-12-19T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-19T04:50:00.000Z,110,2022-12-19T04:53:22.908Z,45.486999999999995,100,-61.1417,100,4.5,100,6.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.2,100,15.8,100,41,100,19.4,100,5,100,7,1,-1.9,1,999.2,1,999.2,100,999.3,100,15.8,100,14.8,100,41,100,43,100,19.4,100,18.4,100
2022-12-19T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-19T05:00:00.000Z,108,2022-12-19T05:03:47.576Z,45.486979999999996,100,-61.1417,100,4.5,100,6.1,100,12.1,100,0.0,100,3.6,100,0.7,100,1.8,100,8.1,100,1.2,100,1.5,100,9.0,100,6.4,100,8.7,100,999.1,100,15.8,100,44,100,19.4,100,5,100,8,1,-1.8,1,999.1,1,999.1,100,999.2,100,15.8,100,14.8,100,44,100,47,100,19.4,100,19.4,100
2022-12-19T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-19T05:10:00.000Z,110,2022-12-19T05:15:42.172Z,45.486999999999995,100,-61.14168000000001,100,4.5,100,6.1,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.0,100,15.8,100,34,100,18.7,100,5,100,8,1,-1.9,1,999.0,1,999.0,100,999.0,100,15.8,100,15.1,100,34,100,36,100,18.7,100,17.6,100
2022-12-19T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-19T05:20:00.000Z,110,2022-12-19T05:22:39.749Z,45.487,100,-61.14168000000001,100,4.4,100,6.1,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.9,100,15.8,100,31,100,18.0,100,5,100,7,1,-1.9,1,998.9,1,998.9,100,999.0,100,15.8,100,14.8,100,31,100,34,100,18.0,100,17.3,100
2022-12-19T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-19T05:30:00.000Z,110,2022-12-19T05:32:44.585Z,45.486999999999995,100,-61.14168000000001,100,4.4,100,6.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.8,100,15.8,100,24,100,19.4,100,5,100,7,1,-1.9,1,998.8,1,998.8,100,998.9,100,15.8,100,14.8,100,24,100,26,100,19.4,100,18.0,100
2022-12-19T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-19T05:40:00.000Z,110,2022-12-19T05:42:43.646Z,45.48697,100,-61.14168000000001,100,4.3,100,6.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.8,100,17.3,100,17,100,21.6,100,5,100,6,1,-1.9,1,998.8,1,998.8,100,998.8,100,17.3,100,15.8,100,17,100,20,100,21.6,100,19.1,100
2022-12-19T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-19T05:50:00.000Z,110,2022-12-19T05:52:47.898Z,45.48697,100,-61.14167,100,4.3,100,6.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.7,100,18.7,100,21,100,21.6,100,5,100,6,1,-1.8,1,998.7,1,998.7,100,998.7,100,18.7,100,17.6,100,21,100,23,100,21.6,100,21.2,100
2022-12-19T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-19T06:00:00.000Z,108,2022-12-19T06:02:58.690Z,45.48697,100,-61.14167,100,4.3,100,6.1,100,12.1,100,0.0,100,3.6,100,0.7,100,1.8,100,7.9,100,1.1,100,1.4,100,8.3,100,6.7,100,9.5,100,998.7,100,18.4,100,18,100,22.7,100,5,100,6,1,-1.8,1,998.7,1,998.7,100,998.7,100,18.4,100,17.3,100,18,100,21,100,22.7,100,22.0,100
2022-12-19T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-19T06:10:00.000Z,110,2022-12-19T06:15:59.305Z,45.48697,100,-61.1417,100,4.3,100,6.1,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.7,100,18.4,100,20,100,22.0,100,5,100,6,1,-1.7,1,998.7,1,998.7,100,998.7,100,18.4,100,17.3,100,20,100,23,100,22.0,100,21.6,100
2022-12-19T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-19T06:20:00.000Z,110,2022-12-19T06:23:06.980Z,45.48695,100,-61.14168000000001,100,4.3,100,6.1,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.7,100,17.3,100,17,100,20.9,100,5,100,6,1,-1.6,1,998.7,1,998.7,100,998.7,100,17.3,100,16.2,100,17,100,20,100,20.9,100,20.2,100
2022-12-19T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-19T06:30:00.000Z,110,2022-12-19T06:33:02.637Z,45.48695,100,-61.14165,100,4.2,100,6.1,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.6,100,16.9,100,15,100,20.2,100,5,100,6,1,-1.5,1,998.6,1,998.6,100,998.6,100,16.9,100,16.2,100,15,100,17,100,20.2,100,19.4,100
2022-12-19T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-19T06:40:00.000Z,110,2022-12-19T06:43:08.202Z,45.48697,100,-61.14167,100,4.2,100,6.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.6,100,17.3,100,12,100,20.2,100,5,100,6,1,-1.4,1,998.6,1,998.6,100,998.6,100,17.3,100,16.2,100,12,100,14,100,20.2,100,20.2,100
2022-12-19T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-19T06:50:00.000Z,110,2022-12-19T06:54:05.326Z,45.48698,100,-61.141630000000006,100,4.1,100,6.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.6,100,16.9,100,8,100,20.2,100,5,100,6,1,-1.3,1,998.6,1,998.6,100,998.6,100,16.9,100,15.8,100,8,100,10,100,20.2,100,19.1,100
2022-12-19T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-19T07:00:00.000Z,108,2022-12-19T07:03:23.553Z,45.486979999999996,100,-61.141630000000006,100,4.0,100,6.1,100,12.1,100,0.0,100,3.6,100,0.7,100,1.6,100,8.1,100,1.0,100,1.2,100,8.2,100,6.8,100,9.5,100,998.5,100,16.2,100,3,100,18.7,100,5,100,6,1,-1.2,1,998.5,1,998.5,100,998.6,100,16.2,100,15.1,100,3,100,5,100,18.7,100,18.7,100
2022-12-19T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-19T07:10:00.000Z,110,2022-12-19T07:16:07.637Z,45.48697,100,-61.141630000000006,100,3.9,100,6.1,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.4,100,16.2,100,1,100,19.1,100,5,100,6,1,-1.2,1,998.4,1,998.4,100,998.5,100,16.2,100,15.5,100,1,100,3,100,19.1,100,19.1,100
2022-12-19T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-19T07:20:00.000Z,110,2022-12-19T07:23:15.373Z,45.48697,100,-61.141630000000006,100,3.9,100,6.1,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.3,100,15.8,100,5,100,19.4,100,5,100,6,1,-1.2,1,998.3,1,998.3,100,998.4,100,15.8,100,15.1,100,5,100,7,100,19.4,100,19.1,100
2022-12-19T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-19T07:30:00.000Z,110,2022-12-19T07:33:13.239Z,45.48697,100,-61.141630000000006,100,3.9,100,6.1,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.2,100,16.2,100,6,100,21.2,100,5,100,6,1,-1.2,1,998.2,1,998.2,100,998.3,100,16.2,100,15.5,100,6,100,9,100,21.2,100,20.5,100
2022-12-19T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-19T07:40:00.000Z,110,2022-12-19T07:43:16.378Z,45.48697,100,-61.14165,100,3.9,100,6.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.2,100,18.7,100,8,100,22.3,100,5,100,6,1,-1.2,1,998.2,1,998.2,100,998.2,100,18.7,100,18.0,100,8,100,10,100,22.3,100,21.6,100
2022-12-19T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-19T07:50:00.000Z,110,2022-12-19T07:53:12.901Z,45.48697,100,-61.14167,100,3.8,100,6.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.1,100,19.1,100,5,100,22.3,100,5,100,6,1,-1.1,1,998.1,1,998.1,100,998.1,100,19.1,100,18.7,100,5,100,7,100,22.3,100,22.3,100
