sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-06-23T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-23T00:00:00.000Z,108,2023-06-23T00:03:22.908Z,45.48685,100,-61.14095,100,19.8,100,13.1,100,13.0,100,0.0,100,2.8,100,0.0,100,0.1,100,2.0,100,0.1,100,0.1,100,2.0,100,2.0,100,1.9,0,1018.7,100,16.9,100,256,100,20.5,100,5,100,0.1,1,3,1,1018.7,1,1018.7,100,1018.7,100,16.9,100,16.2,100,256,100,251,100,20.5,100,19.8,100
2023-06-23T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-23T00:10:00.000Z,110,2023-06-23T00:13:24.356Z,45.48688,100,-61.14097,100,18.4,100,13.6,100,13.0,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,15.1,100,227,100,16.9,100,5,100,0.3,1,3,1,1018.8,1,1018.8,100,1018.8,100,15.1,100,14.0,100,227,100,221,100,16.9,100,16.2,100
2023-06-23T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-23T00:20:00.000Z,110,2023-06-23T00:23:26.264Z,45.48688,100,-61.14095,100,18.2,100,13.0,100,12.9,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,14.4,100,240,100,17.3,100,5,100,0.5,1,3,1,1018.9,1,1018.9,100,1018.9,100,14.4,100,13.7,100,240,100,235,100,17.3,100,16.2,100
2023-06-23T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-23T00:30:00.000Z,110,2023-06-23T00:33:26.743Z,45.48687,100,-61.14097,100,18.4,100,12.9,100,12.9,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,13.0,100,251,100,18.7,100,5,100,0.5,1,3,1,1019.0,1,1019.0,100,1019.0,100,13.0,100,12.6,100,251,100,246,100,18.7,100,19.1,100
2023-06-23T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-23T00:40:00.000Z,110,2023-06-23T00:43:27.944Z,45.48685,100,-61.140969999999996,100,17.2,100,12.8,100,12.8,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,8.6,100,210,100,12.6,100,5,100,0.6,1,3,1,1019.1,1,1019.1,100,1019.0,100,8.6,100,8.3,100,210,100,204,100,12.6,100,13.0,100
2023-06-23T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-23T00:50:00.000Z,110,2023-06-23T00:53:28.947Z,45.48688,100,-61.14097,100,17.3,100,12.8,100,12.7,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,9.0,100,234,100,14.4,100,5,100,0.6,1,3,1,1019.1,1,1019.1,100,1019.0,100,9.0,100,8.6,100,234,100,229,100,14.4,100,14.0,100
2023-06-23T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-23T01:00:00.000Z,108,2023-06-23T01:03:30.529Z,45.48687,100,-61.14095,100,18.0,100,12.8,100,12.7,100,0.0,100,2.8,100,0.0,100,0.0,100,2.6,100,0.0,100,0.0,100,2.6,100,2.4,100,1.7,0,1018.9,100,20.9,100,271,100,24.5,100,5,100,0.4,1,2,1,1018.9,1,1018.9,100,1018.8,100,20.9,100,19.8,100,271,100,266,100,24.5,100,23.8,100
2023-06-23T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-23T01:10:00.000Z,110,2023-06-23T01:15:44.522Z,45.4869,100,-61.14095,100,18.0,100,12.7,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,22.0,100,274,100,23.8,100,5,100,0.3,1,1,1,1018.8,1,1018.8,100,1018.8,100,22.0,100,21.2,100,274,100,269,100,23.8,100,22.7,100
2023-06-23T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-23T01:20:00.000Z,110,2023-06-23T01:23:36.418Z,45.4869,100,-61.14095,100,17.4,100,12.6,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,22.0,100,275,100,23.4,100,5,100,0.4,1,0,1,1018.8,1,1018.8,100,1018.8,100,22.0,100,20.9,100,275,100,270,100,23.4,100,22.7,100
2023-06-23T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-23T01:30:00.000Z,110,2023-06-23T01:32:47.106Z,45.48692,100,-61.14095,100,17.0,100,12.7,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,19.1,100,270,100,21.6,100,5,100,0.4,1,0,1,1018.9,1,1018.9,100,1018.8,100,19.1,100,18.0,100,270,100,265,100,21.6,100,20.5,100
2023-06-23T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-23T01:40:00.000Z,110,2023-06-23T01:42:52.804Z,45.48688,100,-61.140930000000004,100,15.9,100,12.6,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,17.6,100,268,100,21.2,100,5,100,0.2,1,0,1,1018.8,1,1018.8,100,1018.7,100,17.6,100,16.6,100,268,100,263,100,21.2,100,20.9,100
2023-06-23T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-23T01:50:00.000Z,110,2023-06-23T01:52:49.463Z,45.48688,100,-61.14095,100,16.5,100,12.5,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,20.2,100,273,100,21.2,100,5,100,0.1,1,0,1,1018.7,1,1018.7,100,1018.7,100,20.2,100,19.1,100,273,100,267,100,21.2,100,20.9,100
2023-06-23T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-23T02:00:00.000Z,108,2023-06-23T02:02:55.373Z,45.4869,100,-61.140930000000004,100,16.5,100,12.4,100,12.5,100,0.0,100,2.8,100,0.1,100,0.2,100,1.9,100,0.1,100,0.1,100,1.8,100,1.9,100,1.8,0,1018.7,100,19.8,100,269,100,21.6,100,5,100,0.1,1,0,1,1018.7,1,1018.7,100,1018.7,100,19.8,100,18.7,100,269,100,264,100,21.6,100,20.9,100
2023-06-23T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-23T02:10:00.000Z,110,2023-06-23T02:15:58.354Z,45.4869,100,-61.14100000000001,100,16.2,100,12.2,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,17.6,100,266,100,19.4,100,5,100,0.1,1,0,1,1018.7,1,1018.7,100,1018.7,100,17.6,100,16.6,100,266,100,261,100,19.4,100,18.4,100
2023-06-23T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-23T02:20:00.000Z,110,2023-06-23T02:22:57.464Z,45.4869,100,-61.140969999999996,100,15.9,100,12.0,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,16.9,100,259,100,18.4,100,5,100,0.1,1,0,1,1018.7,1,1018.7,100,1018.7,100,16.9,100,15.5,100,259,100,253,100,18.4,100,17.3,100
2023-06-23T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-23T02:30:00.000Z,110,2023-06-23T02:32:58.556Z,45.4869,100,-61.14097,100,16.1,100,12.1,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,16.2,100,258,100,17.6,100,5,100,-0.1,1,8,1,1018.6,1,1018.6,100,1018.5,100,16.2,100,14.8,100,258,100,251,100,17.6,100,16.6,100
2023-06-23T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-23T02:40:00.000Z,110,2023-06-23T02:42:56.331Z,45.4869,100,-61.14095,100,16.2,100,12.1,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,13.3,100,265,100,15.5,100,5,100,-0.2,1,8,1,1018.5,1,1018.5,100,1018.4,100,13.3,100,12.2,100,265,100,258,100,15.5,100,14.4,100
2023-06-23T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-23T02:50:00.000Z,110,2023-06-23T02:53:00.700Z,45.4869,100,-61.14093,100,16.1,100,11.9,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,13.7,100,267,100,16.2,100,5,100,-0.2,1,8,1,1018.5,1,1018.5,100,1018.4,100,13.7,100,12.2,100,267,100,260,100,16.2,100,14.8,100
2023-06-23T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-23T03:00:00.000Z,108,2023-06-23T03:03:05.770Z,45.4869,100,-61.140969999999996,100,16.5,100,11.9,100,12.5,100,0.0,100,2.8,100,0.0,100,0.1,100,2.0,100,0.1,100,0.1,100,2.0,100,2.0,100,2.0,100,1018.4,100,14.0,100,277,100,16.6,100,5,100,-0.3,1,8,1,1018.4,1,1018.4,100,1018.4,100,14.0,100,13.0,100,277,100,271,100,16.6,100,15.5,100
2023-06-23T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-23T03:10:00.000Z,110,2023-06-23T03:17:14.015Z,45.48688,100,-61.14097,100,15.3,100,12.0,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,5.8,100,306,100,10.8,100,5,100,-0.3,1,8,1,1018.5,1,1018.5,100,1018.5,100,5.8,100,5.0,100,306,100,308,100,10.8,100,9.4,100
2023-06-23T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-23T03:20:00.000Z,110,2023-06-23T03:23:13.143Z,45.4869,100,-61.140969999999996,100,16.7,100,12.3,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,7.9,100,0,100,13.7,100,5,100,-0.4,1,8,1,1018.5,1,1018.5,100,1018.5,100,7.9,100,7.6,100,0,100,356,100,13.7,100,13.3,100
2023-06-23T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-23T03:30:00.000Z,110,2023-06-23T03:33:19.953Z,45.4869,100,-61.14097,100,17.5,100,12.5,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,10.1,100,317,100,15.8,100,5,100,-0.5,1,6,1,1018.5,1,1018.5,100,1018.4,100,10.1,100,9.7,100,317,100,312,100,15.8,100,16.2,100
2023-06-23T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-23T03:40:00.000Z,110,2023-06-23T03:43:21.729Z,45.48688,100,-61.140980000000006,100,17.6,100,12.7,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,9.0,100,315,100,13.3,100,5,100,-0.6,1,6,1,1018.5,1,1018.5,100,1018.5,100,9.0,100,8.6,100,315,100,310,100,13.3,100,13.0,100
2023-06-23T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-23T03:50:00.000Z,110,2023-06-23T03:53:18.341Z,45.48688,100,-61.14097,100,17.5,100,12.9,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,6.5,100,304,100,8.3,100,5,100,-0.6,1,6,1,1018.5,1,1018.5,100,1018.5,100,6.5,100,6.1,100,304,100,299,100,8.3,100,7.9,100
2023-06-23T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-23T04:00:00.000Z,108,2023-06-23T04:03:17.734Z,45.4869,100,-61.140969999999996,100,17.4,100,13.1,100,12.4,100,0.0,100,2.8,100,0.1,100,0.3,100,2.0,100,0.1,100,0.2,100,2.0,100,2.0,100,2.0,100,1018.4,100,6.5,100,304,100,10.8,100,5,100,-0.5,1,6,1,1018.4,1,1018.4,100,1018.4,100,6.5,100,6.1,100,304,100,299,100,10.8,100,10.4,100
2023-06-23T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-23T04:10:00.000Z,110,2023-06-23T04:16:20.818Z,45.4869,100,-61.14097,100,17.4,100,13.4,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,8.3,100,287,100,10.4,100,5,100,-0.5,1,7,1,1018.4,1,1018.4,100,1018.3,100,8.3,100,7.2,100,287,100,281,100,10.4,100,10.1,100
2023-06-23T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-23T04:20:00.000Z,110,2023-06-23T04:23:21.318Z,45.48687,100,-61.140969999999996,100,17.1,100,13.5,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,8.3,100,308,100,11.2,100,5,100,-0.4,1,7,1,1018.4,1,1018.4,100,1018.4,100,8.3,100,7.9,100,308,100,303,100,11.2,100,10.1,100
2023-06-23T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-23T04:30:00.000Z,110,2023-06-23T04:33:22.186Z,45.48688,100,-61.14095,100,17.2,100,13.4,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,10.1,100,308,100,14.0,100,5,100,-0.4,1,6,1,1018.4,1,1018.4,100,1018.4,100,10.1,100,9.7,100,308,100,302,100,14.0,100,13.3,100
2023-06-23T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-23T04:40:00.000Z,110,2023-06-23T04:43:23.407Z,45.48688,100,-61.14095,100,17.5,100,13.3,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,13.3,100,304,100,15.5,100,5,100,-0.5,1,6,1,1018.3,1,1018.3,100,1018.3,100,13.3,100,12.6,100,304,100,298,100,15.5,100,14.8,100
2023-06-23T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-23T04:50:00.000Z,110,2023-06-23T04:53:31.126Z,45.48688,100,-61.14095,100,17.5,100,13.4,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,14.0,100,306,100,15.8,100,5,100,-0.5,1,7,1,1018.2,1,1018.2,100,1018.2,100,14.0,100,13.0,100,306,100,301,100,15.8,100,15.1,100
2023-06-23T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-23T05:00:00.000Z,108,2023-06-23T05:02:40.577Z,45.48688,100,-61.140930000000004,100,17.2,100,13.5,100,12.4,100,0.0,100,2.8,100,0.1,100,0.3,100,2.1,100,0.2,100,0.2,100,2.1,100,2.1,100,2.2,100,1018.1,100,16.6,100,293,100,19.8,100,5,100,-0.6,1,7,1,1018.1,1,1018.1,100,1018.1,100,16.6,100,15.1,100,293,100,287,100,19.8,100,18.4,100
2023-06-23T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-23T05:10:00.000Z,110,2023-06-23T05:15:41.361Z,45.4869,100,-61.14095,100,16.8,100,13.6,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,19.1,100,280,100,21.2,100,5,100,-0.7,1,8,1,1018.0,1,1018.0,100,1018.0,100,19.1,100,16.6,100,280,100,274,100,21.2,100,19.8,100
2023-06-23T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-23T05:20:00.000Z,110,2023-06-23T05:22:38.691Z,45.4869,100,-61.14095,100,16.7,100,13.7,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,18.4,100,283,100,20.5,100,5,100,-0.7,1,8,1,1018.0,1,1018.0,100,1017.9,100,18.4,100,16.6,100,283,100,277,100,20.5,100,19.4,100
2023-06-23T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-23T05:30:00.000Z,110,2023-06-23T05:32:40.062Z,45.4869,100,-61.14095,100,16.2,100,13.7,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,17.3,100,275,100,20.5,100,5,100,-0.6,1,8,1,1018.0,1,1018.0,100,1018.0,100,17.3,100,14.8,100,275,100,268,100,20.5,100,19.1,100
2023-06-23T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-23T05:40:00.000Z,110,2023-06-23T05:42:41.650Z,45.48688,100,-61.14095,100,16.1,100,13.6,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,17.6,100,274,100,19.8,100,5,100,-0.4,1,8,1,1018.1,1,1018.1,100,1018.0,100,17.6,100,15.1,100,274,100,268,100,19.8,100,17.6,100
2023-06-23T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-23T05:50:00.000Z,110,2023-06-23T05:52:57.386Z,45.48692,100,-61.14095,100,15.9,100,13.6,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,18.7,100,272,100,20.9,100,5,100,-0.4,1,8,1,1018.0,1,1018.0,100,1018.0,100,18.7,100,15.8,100,272,100,265,100,20.9,100,19.8,100
2023-06-23T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-23T06:00:00.000Z,108,2023-06-23T06:02:56.119Z,45.4869,100,-61.140930000000004,100,16.2,100,13.4,100,12.4,100,0.0,100,2.8,100,0.1,100,0.4,100,2.3,100,0.2,100,0.2,100,2.2,100,2.2,100,2.2,100,1017.9,100,20.2,100,270,100,23.0,100,5,100,-0.5,1,8,1,1017.9,1,1017.9,100,1017.9,100,20.2,100,17.6,100,270,100,264,100,23.0,100,22.0,100
2023-06-23T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-23T06:10:00.000Z,110,2023-06-23T06:16:05.211Z,45.4869,100,-61.14095,100,16.1,100,13.3,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,20.5,100,271,100,24.5,100,5,100,-0.6,1,7,1,1017.9,1,1017.9,100,1017.9,100,20.5,100,18.7,100,271,100,265,100,24.5,100,23.4,100
2023-06-23T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-23T06:20:00.000Z,110,2023-06-23T06:22:57.045Z,45.4869,100,-61.140930000000004,100,15.9,100,13.1,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,20.9,100,266,100,22.7,100,5,100,-0.6,1,6,1,1018.0,1,1018.0,100,1017.9,100,20.9,100,19.4,100,266,100,260,100,22.7,100,22.0,100
2023-06-23T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-23T06:30:00.000Z,110,2023-06-23T06:33:14.627Z,45.4869,100,-61.14095,100,15.7,100,12.9,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,18.4,100,265,100,20.5,100,5,100,-0.5,1,6,1,1018.0,1,1018.0,100,1017.9,100,18.4,100,16.2,100,265,100,259,100,20.5,100,19.8,100
2023-06-23T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-23T06:40:00.000Z,110,2023-06-23T06:43:13.825Z,45.48688,100,-61.14095,100,15.7,100,12.8,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,12.6,100,279,100,16.6,100,5,100,-0.4,1,6,1,1018.1,1,1018.1,100,1018.0,100,12.6,100,10.8,100,279,100,273,100,16.6,100,14.0,100
2023-06-23T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-23T06:50:00.000Z,110,2023-06-23T06:53:11.676Z,45.48687,100,-61.14093,100,16.5,100,12.7,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,19.4,100,292,100,27.7,100,5,100,-0.5,1,6,1,1018.0,1,1018.0,100,1017.9,100,19.4,100,18.0,100,292,100,287,100,27.7,100,26.3,100
2023-06-23T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-23T07:00:00.000Z,108,2023-06-23T07:03:14.206Z,45.48688,100,-61.140930000000004,100,16.6,100,12.7,100,12.4,100,0.0,100,2.8,100,0.1,100,0.2,100,2.0,100,0.1,100,0.1,100,2.0,100,2.0,100,2.0,100,1018.1,100,18.0,100,303,100,23.4,100,5,100,-0.3,1,5,1,1018.1,1,1018.1,100,1018.0,100,18.0,100,17.3,100,303,100,298,100,23.4,100,22.3,100
2023-06-23T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-23T07:10:00.000Z,110,2023-06-23T07:16:17.380Z,45.48688,100,-61.14095,100,16.6,100,12.8,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,14.8,100,308,100,19.8,100,5,100,-0.3,1,5,1,1018.1,1,1018.1,100,1018.0,100,14.8,100,14.0,100,308,100,303,100,19.8,100,19.1,100
2023-06-23T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-23T07:20:00.000Z,110,2023-06-23T07:23:19.450Z,45.4869,100,-61.140930000000004,100,16.2,100,12.9,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,12.2,100,310,100,14.4,100,5,100,-0.3,1,5,1,1018.1,1,1018.1,100,1018.1,100,12.2,100,11.2,100,310,100,304,100,14.4,100,13.3,100
2023-06-23T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-23T07:30:00.000Z,110,2023-06-23T07:33:22.619Z,45.48687,100,-61.14095,100,16.0,100,13.2,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,10.4,100,291,100,13.3,100,5,100,-0.2,1,5,1,1018.2,1,1018.2,100,1018.2,100,10.4,100,9.4,100,291,100,284,100,13.3,100,11.5,100
2023-06-23T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-23T07:40:00.000Z,110,2023-06-23T07:43:19.922Z,45.48687,100,-61.14095,100,15.6,100,13.6,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,10.1,100,284,100,13.0,100,5,100,-0.1,1,5,1,1018.2,1,1018.2,100,1018.2,100,10.1,100,9.4,100,284,100,278,100,13.0,100,11.5,100
2023-06-23T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-23T07:50:00.000Z,110,2023-06-23T07:53:19.720Z,45.48688,100,-61.14095,100,15.7,100,13.5,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,11.5,100,287,100,13.0,100,5,100,0.0,1,5,1,1018.2,1,1018.2,100,1018.2,100,11.5,100,9.7,100,287,100,281,100,13.0,100,11.2,100
