sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-09-17T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-17T00:00:00.000Z,108,2022-09-17T00:03:42.594Z,45.487120000000004,100,-61.141130000000004,100,12.0,100,15.3,100,12.5,100,0.0,100,3.6,100,0.4,100,1.0,100,2.9,100,0.6,100,0.8,100,2.9,100,2.7,100,3.4,100,1009.1,100,33.8,100,263,100,40.7,100,5,100,1.5,1,1,1,1009.1,1,1009.1,100,1009.2,100,33.8,100,32.4,100,263,100,265,100,40.7,100,39.2,100
2022-09-17T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-17T00:10:00.000Z,110,2022-09-17T00:12:43.593Z,,-1,,-1,12.7,100,16.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,31.7,100,265,100,38.9,100,5,100,1.6,1,1,1,1009.3,1,1009.3,100,1009.4,100,31.7,100,30.6,100,265,100,268,100,38.9,100,38.2,100
2022-09-17T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-17T00:20:00.000Z,110,2022-09-17T00:22:53.880Z,45.4871,100,-61.14115,100,12.1,100,15.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,31.3,100,268,100,38.2,100,5,100,1.6,1,1,1,1009.4,1,1009.4,100,1009.4,100,31.3,100,30.2,100,268,100,271,100,38.2,100,38.2,100
2022-09-17T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-17T00:30:00.000Z,110,2022-09-17T00:32:56.076Z,45.48707,100,-61.14113,100,12.8,100,15.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,36.4,100,288,100,56.2,100,5,100,1.5,1,1,1,1009.4,1,1009.4,100,1009.4,100,36.4,100,35.3,100,288,100,291,100,56.2,100,54.7,100
2022-09-17T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-17T00:40:00.000Z,110,2022-09-17T00:42:54.001Z,45.48708,100,-61.141130000000004,100,13.0,100,15.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,38.9,100,295,100,58.7,100,5,100,1.2,1,1,1,1009.3,1,1009.3,100,1009.3,100,38.9,100,37.4,100,295,100,298,100,58.7,100,58.7,100
2022-09-17T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-17T00:50:00.000Z,110,2022-09-17T00:52:56.575Z,45.48705,100,-61.14115,100,13.3,100,15.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,47.2,100,302,100,62.3,100,5,100,0.9,1,1,1,1009.1,1,1009.1,100,1009.1,100,47.2,100,45.4,100,302,100,305,100,62.3,100,61.9,100
2022-09-17T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-17T01:00:00.000Z,108,2022-09-17T01:03:00.086Z,45.4871,100,-61.14115,100,12.4,100,15.0,100,12.5,100,0.0,100,3.6,100,0.6,100,1.6,100,3.1,100,1.0,100,1.2,100,3.1,100,2.9,100,3.3,100,1009.4,100,33.5,100,282,100,52.9,100,5,100,1.0,1,1,1,1009.4,1,1009.4,100,1009.4,100,33.5,100,32.0,100,282,100,285,100,52.9,100,50.8,100
2022-09-17T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-17T01:10:00.000Z,110,2022-09-17T01:16:04.955Z,45.48708,100,-61.14117,100,12.0,100,14.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,31.7,100,280,100,45.7,100,5,100,1.0,1,1,1,1009.4,1,1009.4,100,1009.4,100,31.7,100,29.9,100,280,100,283,100,45.7,100,44.3,100
2022-09-17T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-17T01:20:00.000Z,110,2022-09-17T01:23:03.537Z,45.48707,100,-61.141130000000004,100,12.7,100,14.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,41.4,100,292,100,60.1,100,5,100,0.8,1,0,1,1009.3,1,1009.3,100,1009.3,100,41.4,100,39.6,100,292,100,294,100,60.1,100,58.0,100
2022-09-17T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-17T01:30:00.000Z,110,2022-09-17T01:33:07.046Z,45.48707,100,-61.14113,100,12.8,100,14.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,43.9,100,293,100,56.9,100,5,100,0.8,1,0,1,1009.2,1,1009.2,100,1009.2,100,43.9,100,42.5,100,293,100,296,100,56.9,100,55.8,100
2022-09-17T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-17T01:40:00.000Z,110,2022-09-17T01:43:06.910Z,45.48707,100,-61.141130000000004,100,12.7,100,14.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,42.5,100,291,100,53.6,100,5,100,0.7,1,1,1,1009.3,1,1009.3,100,1009.3,100,42.5,100,40.7,100,291,100,293,100,53.6,100,53.3,100
2022-09-17T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-17T01:50:00.000Z,110,2022-09-17T01:54:04.006Z,45.48705,100,-61.14113,100,11.9,100,14.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,43.2,100,316,100,54.4,100,5,100,0.7,1,2,1,1009.4,1,1009.4,100,1009.4,100,43.2,100,42.1,100,316,100,319,100,54.4,100,54.0,100
2022-09-17T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-17T02:00:00.000Z,108,2022-09-17T02:03:07.094Z,45.48707,100,-61.141119999999994,100,11.5,100,14.7,100,12.5,100,0.0,100,3.6,100,0.5,100,1.3,100,2.9,100,0.8,100,1.0,100,2.9,100,2.8,100,3.2,100,1009.4,100,45.4,100,309,100,60.8,100,5,100,0.7,1,1,1,1009.4,1,1009.4,100,1009.4,100,45.4,100,43.9,100,309,100,312,100,60.8,100,59.4,100
2022-09-17T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-17T02:10:00.000Z,110,2022-09-17T02:16:22.966Z,45.48705,100,-61.14115,100,11.7,100,14.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,46.1,100,313,100,58.0,100,5,100,0.7,1,1,1,1009.5,1,1009.5,100,1009.5,100,46.1,100,44.6,100,313,100,316,100,58.0,100,56.5,100
2022-09-17T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-17T02:20:00.000Z,110,2022-09-17T02:23:22.086Z,45.48705,100,-61.141130000000004,100,11.5,100,14.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,42.1,100,298,100,55.8,100,5,100,0.6,1,1,1,1009.6,1,1009.6,100,1009.6,100,42.1,100,40.7,100,298,100,301,100,55.8,100,56.2,100
2022-09-17T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-17T02:30:00.000Z,110,2022-09-17T02:33:26.250Z,45.48705,100,-61.14115,100,11.3,100,14.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,45.0,100,306,100,55.1,100,5,100,0.7,1,1,1,1009.6,1,1009.6,100,1009.6,100,45.0,100,43.6,100,306,100,308,100,55.1,100,54.0,100
2022-09-17T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-17T02:40:00.000Z,110,2022-09-17T02:43:25.982Z,45.48705,100,-61.1411,100,11.4,100,14.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,41.8,100,305,100,53.6,100,5,100,0.6,1,3,1,1009.6,1,1009.6,100,1009.6,100,41.8,100,40.0,100,305,100,308,100,53.6,100,52.6,100
2022-09-17T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-17T02:50:00.000Z,110,2022-09-17T02:53:26.042Z,45.48708,100,-61.14112,100,11.4,100,14.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,39.6,100,303,100,54.0,100,5,100,0.6,1,3,1,1009.7,1,1009.7,100,1009.7,100,39.6,100,38.2,100,303,100,305,100,54.0,100,54.4,100
2022-09-17T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-17T03:00:00.000Z,108,2022-09-17T03:03:28.581Z,45.48705,100,-61.141130000000004,100,10.9,100,14.6,100,12.5,100,0.0,100,3.6,100,0.5,100,1.1,100,2.8,100,0.7,100,0.9,100,2.8,100,2.7,100,3.0,100,1009.7,100,43.2,100,309,100,53.6,100,5,100,0.5,1,2,1,1009.7,1,1009.7,100,1009.7,100,43.2,100,42.1,100,309,100,312,100,53.6,100,53.3,100
2022-09-17T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-17T03:10:00.000Z,110,2022-09-17T03:16:32.888Z,45.48703,100,-61.14112,100,11.1,100,14.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,45.7,100,303,100,56.5,100,5,100,0.3,1,2,1,1009.6,1,1009.6,100,1009.7,100,45.7,100,44.3,100,303,100,306,100,56.5,100,55.1,100
2022-09-17T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-17T03:20:00.000Z,110,2022-09-17T03:23:34.258Z,45.48703,100,-61.141130000000004,100,11.2,100,14.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,41.0,100,296,100,57.6,100,5,100,0.4,1,3,1,1009.8,1,1009.8,100,1009.8,100,41.0,100,38.9,100,296,100,299,100,57.6,100,56.2,100
2022-09-17T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-17T03:30:00.000Z,110,2022-09-17T03:33:37.543Z,45.48707,100,-61.14113,100,11.3,100,14.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,42.5,100,300,100,52.9,100,5,100,0.3,1,3,1,1009.7,1,1009.7,100,1009.7,100,42.5,100,40.7,100,300,100,303,100,52.9,100,51.5,100
2022-09-17T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-17T03:40:00.000Z,110,2022-09-17T03:42:34.507Z,45.48702,100,-61.14106999999999,100,11.4,100,14.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,38.9,100,299,100,48.2,100,5,100,0.5,1,3,1,1009.8,1,1009.8,100,1009.8,100,38.9,100,36.7,100,299,100,302,100,48.2,100,47.9,100
2022-09-17T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-17T03:50:00.000Z,110,2022-09-17T03:52:35.709Z,45.48703,100,-61.14112,100,11.3,100,14.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,42.5,100,292,100,60.8,100,5,100,0.7,1,1,1,1009.8,1,1009.8,100,1009.8,100,42.5,100,40.0,100,292,100,295,100,60.8,100,60.1,100
2022-09-17T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-17T04:00:00.000Z,108,2022-09-17T04:02:40.028Z,45.48707,100,-61.141130000000004,100,11.0,100,15.5,100,12.5,100,0.0,100,3.6,100,0.4,100,0.9,100,2.6,100,0.6,100,0.7,100,2.6,100,2.5,100,2.9,100,1009.8,100,41.8,100,299,100,54.0,100,5,100,0.5,1,3,1,1009.8,1,1009.8,100,1009.9,100,41.8,100,38.9,100,299,100,302,100,54.0,100,52.6,100
2022-09-17T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-17T04:10:00.000Z,110,2022-09-17T04:15:56.288Z,45.48703,100,-61.1411,100,10.5,100,15.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,33.5,100,290,100,40.3,100,5,100,0.6,1,3,1,1010.1,1,1010.1,100,1010.1,100,33.5,100,30.2,100,290,100,292,100,40.3,100,39.2,100
2022-09-17T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-17T04:20:00.000Z,110,2022-09-17T04:22:52.057Z,45.4871,100,-61.141130000000004,100,10.9,100,15.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,34.9,100,303,100,47.5,100,5,100,0.7,1,1,1,1009.9,1,1009.9,100,1009.9,100,34.9,100,32.4,100,303,100,305,100,47.5,100,44.3,100
2022-09-17T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-17T04:30:00.000Z,110,2022-09-17T04:32:55.781Z,45.48705,100,-61.14112,100,10.8,100,15.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,33.5,100,289,100,46.1,100,5,100,0.6,1,1,1,1009.9,1,1009.9,100,1009.9,100,33.5,100,30.6,100,289,100,292,100,46.1,100,41.8,100
2022-09-17T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-17T04:40:00.000Z,110,2022-09-17T04:42:53.438Z,45.48707,100,-61.141119999999994,100,11.7,100,15.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,40.3,100,305,100,53.6,100,5,100,0.4,1,0,1,1009.7,1,1009.7,100,1009.7,100,40.3,100,38.2,100,305,100,308,100,53.6,100,52.6,100
2022-09-17T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-17T04:50:00.000Z,110,2022-09-17T04:53:01.969Z,45.48703,100,-61.1411,100,11.4,100,16.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,38.5,100,289,100,50.0,100,5,100,0.3,1,0,1,1009.7,1,1009.7,100,1009.7,100,38.5,100,35.3,100,289,100,292,100,50.0,100,45.7,100
2022-09-17T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-17T05:00:00.000Z,108,2022-09-17T05:02:59.167Z,45.48705,100,-61.1411,100,11.3,100,16.7,100,12.5,100,0.0,100,3.6,100,0.3,100,0.7,100,2.3,100,0.4,100,0.5,100,2.3,100,2.3,100,2.5,100,1009.8,100,37.4,100,289,100,46.1,100,5,100,0.4,1,1,1,1009.8,1,1009.8,100,1009.8,100,37.4,100,34.2,100,289,100,292,100,46.1,100,44.6,100
2022-09-17T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-17T05:10:00.000Z,110,2022-09-17T05:16:13.411Z,45.48705,100,-61.1411,100,11.2,100,17.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,34.9,100,289,100,43.9,100,5,100,0.4,1,0,1,1009.9,1,1009.9,100,1010.0,100,34.9,100,31.3,100,289,100,292,100,43.9,100,38.9,100
2022-09-17T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-17T05:20:00.000Z,110,2022-09-17T05:23:09.603Z,45.48703,100,-61.141119999999994,100,11.4,100,17.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,39.2,100,298,100,58.3,100,5,100,0.3,1,1,1,1009.9,1,1009.9,100,1009.9,100,39.2,100,36.4,100,298,100,301,100,58.3,100,55.4,100
2022-09-17T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-17T05:30:00.000Z,110,2022-09-17T05:33:15.735Z,45.48705,100,-61.1411,100,11.6,100,17.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,40.3,100,302,100,52.6,100,5,100,0.2,1,1,1,1009.8,1,1009.8,100,1009.8,100,40.3,100,37.1,100,302,100,305,100,52.6,100,50.4,100
2022-09-17T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-17T05:40:00.000Z,110,2022-09-17T05:43:19.422Z,45.48705,100,-61.1411,100,11.6,100,17.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,39.6,100,292,100,48.6,100,5,100,0.3,1,2,1,1009.9,1,1009.9,100,1009.9,100,39.6,100,36.7,100,292,100,294,100,48.6,100,46.8,100
2022-09-17T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-17T05:50:00.000Z,110,2022-09-17T05:53:14.483Z,45.48702,100,-61.1411,100,11.8,100,17.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,40.3,100,296,100,50.0,100,5,100,0.2,1,3,1,1009.9,1,1009.9,100,1009.9,100,40.3,100,36.4,100,296,100,299,100,50.0,100,46.4,100
2022-09-17T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-17T06:00:00.000Z,108,2022-09-17T06:03:18.734Z,45.48702,100,-61.14108,100,11.8,100,17.5,100,12.4,100,0.0,100,3.6,100,0.3,100,0.8,100,2.3,100,0.4,100,0.6,100,2.3,100,2.3,100,2.2,100,1009.9,100,41.0,100,292,100,54.7,100,5,100,0.2,1,2,1,1009.9,1,1009.9,100,1009.9,100,41.0,100,37.4,100,292,100,294,100,54.7,100,52.6,100
2022-09-17T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-17T06:10:00.000Z,110,2022-09-17T06:16:24.951Z,45.48703,100,-61.14112,100,11.8,100,17.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,40.7,100,292,100,49.0,100,5,100,0.3,1,1,1,1010.0,1,1010.0,100,1010.0,100,40.7,100,37.1,100,292,100,294,100,49.0,100,48.2,100
2022-09-17T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-17T06:20:00.000Z,110,2022-09-17T06:23:19.968Z,45.48702,100,-61.141119999999994,100,11.8,100,17.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,41.4,100,297,100,49.3,100,5,100,0.2,1,1,1,1009.9,1,1009.9,100,1009.9,100,41.4,100,38.2,100,297,100,300,100,49.3,100,48.6,100
2022-09-17T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-17T06:30:00.000Z,110,2022-09-17T06:33:21.577Z,45.48703,100,-61.14112,100,11.8,100,17.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,41.4,100,299,100,49.7,100,5,100,0.3,1,2,1,1010.0,1,1010.0,100,1010.0,100,41.4,100,38.5,100,299,100,302,100,49.7,100,48.6,100
2022-09-17T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-17T06:40:00.000Z,110,2022-09-17T06:43:23.971Z,45.48703,100,-61.141119999999994,100,11.7,100,17.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,40.3,100,295,100,47.2,100,5,100,0.2,1,3,1,1010.0,1,1010.0,100,1010.0,100,40.3,100,37.4,100,295,100,298,100,47.2,100,45.4,100
2022-09-17T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-17T06:50:00.000Z,110,2022-09-17T06:53:26.102Z,45.48705,100,-61.1411,100,11.3,100,16.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,40.3,100,295,100,50.0,100,5,100,0.3,1,3,1,1010.0,1,1010.0,100,1010.1,100,40.3,100,37.4,100,295,100,298,100,50.0,100,47.2,100
2022-09-17T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-17T07:00:00.000Z,108,2022-09-17T07:03:29.896Z,45.48703,100,-61.141119999999994,100,11.3,100,16.1,100,12.4,100,0.0,100,3.6,100,0.3,100,0.9,100,2.4,100,0.5,100,0.6,100,2.4,100,2.4,100,2.5,100,1010.1,100,37.8,100,297,100,49.3,100,5,100,0.3,1,3,1,1010.1,1,1010.1,100,1010.1,100,37.8,100,35.6,100,297,100,299,100,49.3,100,47.5,100
2022-09-17T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-17T07:10:00.000Z,110,2022-09-17T07:15:40.279Z,45.48703,100,-61.14108,100,11.3,100,15.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,36.4,100,292,100,42.5,100,5,100,0.1,1,3,1,1010.2,1,1010.2,100,1010.2,100,36.4,100,33.5,100,292,100,295,100,42.5,100,41.4,100
2022-09-17T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-17T07:20:00.000Z,110,2022-09-17T07:22:43.792Z,45.48703,100,-61.141119999999994,100,11.2,100,15.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,32.4,100,286,100,41.0,100,5,100,0.5,1,3,1,1010.4,1,1010.4,100,1010.4,100,32.4,100,29.2,100,286,100,288,100,41.0,100,38.2,100
2022-09-17T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-17T07:30:00.000Z,110,2022-09-17T07:32:42.901Z,45.48703,100,-61.1411,100,11.0,100,15.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,30.6,100,281,100,37.4,100,5,100,0.6,1,3,1,1010.4,1,1010.4,100,1010.4,100,30.6,100,27.7,100,281,100,284,100,37.4,100,34.2,100
2022-09-17T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-17T07:40:00.000Z,110,2022-09-17T07:42:48.042Z,45.48708,100,-61.14115,100,10.9,100,15.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,32.0,100,283,100,37.4,100,5,100,0.8,1,3,1,1010.5,1,1010.5,100,1010.5,100,32.0,100,29.2,100,283,100,285,100,37.4,100,36.0,100
2022-09-17T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-17T07:50:00.000Z,110,2022-09-17T07:52:48.900Z,45.48705,100,-61.1411,100,10.7,100,15.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,32.0,100,285,100,39.2,100,5,100,0.9,1,3,1,1010.5,1,1010.5,100,1010.6,100,32.0,100,29.5,100,285,100,288,100,39.2,100,39.2,100
