sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-01-25T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-25T00:00:00.000Z,108,2021-01-25T00:03:39.471Z,45.48717,100,-61.14135,100,-3.6,100,3.1,100,12.4,100,0.0,100,3.6,100,0.2,100,0.7,100,2.6,100,0.4,100,0.5,100,2.8,100,2.5,100,2.2,100,994.4,100,30.2,100,342,100,36.7,100,5.0,100,1,1,1.4,1,994.4,1,994.4,100,994.4,100,30.2,100,28.4,100,342,100,347,100,36.7,100,36.0,100
2021-01-25T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-25T00:10:00.000Z,110,2021-01-25T00:13:36.545Z,,-1,,-1,-2.5,100,3.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.5,100,31.3,100,338,100,36.7,100,5.0,100,1,1,1.5,1,994.5,1,994.5,100,994.5,100,31.3,100,30.2,100,338,100,343,100,36.7,100,34.9,100
2021-01-25T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-25T00:20:00.000Z,110,2021-01-25T00:23:34.932Z,45.48717,100,-61.14135,100,-3.5,100,3.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.6,100,30.2,100,342,100,38.5,100,5.0,100,1,1,1.5,1,994.6,1,994.6,100,994.6,100,30.2,100,29.2,100,342,100,347,100,38.5,100,36.7,100
2021-01-25T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-25T00:30:00.000Z,110,2021-01-25T00:33:33.462Z,45.48715,100,-61.14135,100,-3.5,100,3.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.7,100,27.7,100,343,100,34.9,100,5.0,100,1,1,1.6,1,994.7,1,994.7,100,994.7,100,27.7,100,26.6,100,343,100,348,100,34.9,100,35.3,100
2021-01-25T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-25T00:40:00.000Z,110,2021-01-25T00:43:36.453Z,45.48717,100,-61.141369999999995,100,-3.5,100,3.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.8,100,27.7,100,343,100,33.8,100,5.0,100,1,1,1.6,1,994.8,1,994.8,100,994.8,100,27.7,100,27.0,100,343,100,348,100,33.8,100,33.5,100
2021-01-25T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-25T00:50:00.000Z,110,2021-01-25T00:53:41.416Z,45.48717,100,-61.14137,100,-3.4,100,3.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.8,100,26.6,100,342,100,32.0,100,5.0,100,1,1,1.6,1,994.8,1,994.8,100,994.8,100,26.6,100,25.6,100,342,100,348,100,32.0,100,31.0,100
2021-01-25T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-25T01:00:00.000Z,108,2021-01-25T01:04:08.241Z,45.48717,100,-61.141369999999995,100,-3.5,100,3.1,100,12.4,100,0.0,100,3.6,100,0.2,100,0.5,100,2.8,100,0.3,100,0.4,100,3.1,100,2.6,100,10.0,100,994.9,100,25.6,100,341,100,31.3,100,5.0,100,1,1,1.4,1,994.9,1,994.9,100,994.9,100,25.6,100,24.5,100,341,100,346,100,31.3,100,30.2,100
2021-01-25T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-25T01:10:00.000Z,110,2021-01-25T01:16:56.372Z,45.48718,100,-61.14135,100,-3.4,100,3.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.8,100,26.3,100,340,100,31.3,100,5.0,100,1,1,1.2,1,994.8,1,994.8,100,994.8,100,26.3,100,25.2,100,340,100,345,100,31.3,100,31.0,100
2021-01-25T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-25T01:20:00.000Z,110,2021-01-25T01:23:54.974Z,45.48717,100,-61.14135,100,-3.3,100,3.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.7,100,27.0,100,340,100,32.8,100,5.0,100,1,1,1.1,1,994.7,1,994.7,100,994.7,100,27.0,100,25.9,100,340,100,345,100,32.8,100,30.6,100
2021-01-25T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-25T01:30:00.000Z,110,2021-01-25T01:34:04.829Z,45.48717,100,-61.14135,100,-3.1,100,3.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.7,100,26.3,100,337,100,32.0,100,5.0,100,1,1,1.0,1,994.7,1,994.7,100,994.7,100,26.3,100,25.2,100,337,100,342,100,32.0,100,31.0,100
2021-01-25T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-25T01:40:00.000Z,110,2021-01-25T01:44:07.851Z,45.48718,100,-61.141369999999995,100,-3.2,100,3.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.8,100,24.5,100,339,100,30.6,100,5.0,100,1,1,1.0,1,994.8,1,994.8,100,994.8,100,24.5,100,23.8,100,339,100,344,100,30.6,100,30.2,100
2021-01-25T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-25T01:50:00.000Z,110,2021-01-25T01:54:05.655Z,45.48718,100,-61.14137,100,-3.2,100,3.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.8,100,20.5,100,337,100,28.4,100,5.0,100,1,1,1.0,1,994.8,1,994.8,100,994.9,100,20.5,100,20.2,100,337,100,342,100,28.4,100,27.0,100
2021-01-25T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-25T02:00:00.000Z,108,2021-01-25T02:06:44.620Z,45.48717,100,-61.14135,100,-3.2,100,3.0,100,12.4,100,0.0,100,3.6,100,0.2,100,0.4,100,2.9,100,0.2,100,0.3,100,3.3,100,2.6,100,10.0,100,994.9,100,18.7,100,340,100,23.8,100,5.0,100,1,1,0.9,1,994.9,1,994.9,100,994.9,100,18.7,100,18.0,100,340,100,345,100,23.8,100,23.0,100
2021-01-25T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-25T02:10:00.000Z,110,2021-01-25T02:16:04.770Z,45.48717,100,-61.14137,100,-2.9,100,3.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.9,100,20.5,100,338,100,25.9,100,5.0,100,1,1,0.9,1,994.9,1,994.9,100,994.9,100,20.5,100,19.8,100,338,100,343,100,25.9,100,25.2,100
2021-01-25T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-25T02:20:00.000Z,110,2021-01-25T02:23:18.627Z,45.48715,100,-61.1414,100,-2.9,100,3.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.9,100,21.6,100,341,100,27.4,100,5.0,100,1,1,0.8,1,994.9,1,994.9,100,994.9,100,21.6,100,20.9,100,341,100,346,100,27.4,100,27.0,100
2021-01-25T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-25T02:30:00.000Z,110,2021-01-25T02:33:12.424Z,45.48717,100,-61.14138000000001,100,-2.8,100,3.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.9,100,21.6,100,344,100,26.3,100,5.0,100,1,1,0.7,1,994.9,1,994.9,100,994.9,100,21.6,100,20.9,100,344,100,349,100,26.3,100,26.3,100
2021-01-25T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-25T02:40:00.000Z,110,2021-01-25T02:43:14.819Z,45.48717,100,-61.14135,100,-2.7,100,3.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.8,100,20.9,100,336,100,25.6,100,5.0,100,1,1,0.6,1,994.8,1,994.8,100,994.9,100,20.9,100,20.2,100,336,100,341,100,25.6,100,25.6,100
2021-01-25T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-25T02:50:00.000Z,110,2021-01-25T02:53:11.807Z,45.48717,100,-61.14133,100,-2.6,100,3.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.9,100,20.5,100,336,100,27.0,100,5.0,100,1,1,0.5,1,994.9,1,994.9,100,994.9,100,20.5,100,19.8,100,336,100,341,100,27.0,100,26.3,100
2021-01-25T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-25T03:00:00.000Z,108,2021-01-25T03:04:44.961Z,45.48717,100,-61.141369999999995,100,-2.5,100,3.0,100,12.4,100,0.0,100,3.6,100,0.2,100,0.4,100,3.5,100,0.2,100,0.3,100,3.8,100,2.6,100,9.5,100,994.8,100,19.1,100,336,100,25.2,100,5.0,100,0,1,0.4,1,994.8,1,994.8,100,994.8,100,19.1,100,18.4,100,336,100,341,100,25.2,100,24.5,100
2021-01-25T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-25T03:10:00.000Z,110,2021-01-25T03:16:26.767Z,45.48717,100,-61.1413,100,-2.4,100,3.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.8,100,18.0,100,342,100,23.0,100,5.0,100,0,1,0.3,1,994.8,1,994.8,100,994.8,100,18.0,100,17.3,100,342,100,347,100,23.0,100,22.3,100
2021-01-25T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-25T03:20:00.000Z,110,2021-01-25T03:23:25.182Z,45.48717,100,-61.14128,100,-2.3,100,3.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.8,100,18.0,100,339,100,23.8,100,5.0,100,0,1,0.2,1,994.8,1,994.8,100,994.8,100,18.0,100,17.6,100,339,100,344,100,23.8,100,23.0,100
2021-01-25T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-25T03:30:00.000Z,110,2021-01-25T03:33:28.051Z,45.48717,100,-61.1413,100,-2.4,100,3.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.7,100,17.6,100,333,100,23.0,100,5.0,100,0,1,0.1,1,994.7,1,994.7,100,994.7,100,17.6,100,16.9,100,333,100,338,100,23.0,100,22.7,100
2021-01-25T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-25T03:40:00.000Z,110,2021-01-25T03:43:26.848Z,45.48718,100,-61.14131999999999,100,-2.3,100,3.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.7,100,15.8,100,327,100,18.4,100,5.0,100,0,1,0.0,1,994.7,1,994.7,100,994.7,100,15.8,100,15.5,100,327,100,332,100,18.4,100,18.7,100
2021-01-25T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-25T03:50:00.000Z,110,2021-01-25T03:53:40.432Z,45.48717,100,-61.14127,100,-1.9,100,3.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.7,100,16.9,100,316,100,22.3,100,5.0,100,8,1,-0.1,1,994.7,1,994.7,100,994.7,100,16.9,100,16.2,100,316,100,321,100,22.3,100,21.6,100
2021-01-25T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-25T04:00:00.000Z,108,2021-01-25T04:03:41.910Z,45.4872,100,-61.14133,100,-1.5,100,3.0,100,12.4,100,0.0,100,3.6,100,0.1,100,0.4,100,3.6,100,0.2,100,0.3,100,3.8,100,2.8,100,8.7,100,994.5,100,21.6,100,306,100,31.7,100,5.0,100,8,1,-0.3,1,994.5,1,994.5,100,994.5,100,21.6,100,20.9,100,306,100,311,100,31.7,100,31.0,100
2021-01-25T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-25T04:10:00.000Z,110,2021-01-25T04:16:43.469Z,45.48722,100,-61.1413,100,-1.6,100,3.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.4,100,25.2,100,291,100,32.0,100,5.0,100,8,1,-0.4,1,994.4,1,994.4,100,994.5,100,25.2,100,23.8,100,291,100,297,100,32.0,100,31.7,100
2021-01-25T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-25T04:20:00.000Z,110,2021-01-25T04:23:41.536Z,45.48725,100,-61.14133,100,-1.8,100,3.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.5,100,22.7,100,287,100,32.0,100,5.0,100,8,1,-0.3,1,994.5,1,994.5,100,994.5,100,22.7,100,21.2,100,287,100,292,100,32.0,100,32.0,100
2021-01-25T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-25T04:30:00.000Z,110,2021-01-25T04:33:47.945Z,45.48722,100,-61.14135,100,-2.0,100,3.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.4,100,20.9,100,271,100,25.9,100,5.0,100,8,1,-0.3,1,994.4,1,994.4,100,994.4,100,20.9,100,19.4,100,271,100,276,100,25.9,100,24.8,100
2021-01-25T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-25T04:40:00.000Z,110,2021-01-25T04:43:51.619Z,45.4872,100,-61.14133,100,-2.2,100,3.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.4,100,23.4,100,280,100,28.8,100,5.0,100,8,1,-0.4,1,994.4,1,994.4,100,994.4,100,23.4,100,21.6,100,280,100,285,100,28.8,100,27.0,100
2021-01-25T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-25T04:50:00.000Z,110,2021-01-25T04:53:55.362Z,45.48722,100,-61.14135,100,-2.1,100,3.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.4,100,23.0,100,285,100,30.2,100,5.0,100,8,1,-0.4,1,994.4,1,994.4,100,994.4,100,23.0,100,21.6,100,285,100,290,100,30.2,100,29.9,100
2021-01-25T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-25T05:00:00.000Z,108,2021-01-25T05:04:07.340Z,45.48723,100,-61.14135,100,-2.2,100,3.0,100,12.4,100,0.0,100,3.6,100,0.2,100,0.5,100,2.8,100,0.3,100,0.4,100,2.6,100,2.6,100,2.6,100,994.4,100,20.2,100,283,100,25.2,100,5.0,100,8,1,-0.5,1,994.4,1,994.4,100,994.4,100,20.2,100,19.1,100,283,100,288,100,25.2,100,23.8,100
2021-01-25T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-25T05:10:00.000Z,110,2021-01-25T05:17:04.273Z,45.48722,100,-61.14135,100,-2.1,100,3.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.3,100,20.5,100,290,100,28.1,100,5.0,100,7,1,-0.6,1,994.3,1,994.3,100,994.3,100,20.5,100,19.8,100,290,100,295,100,28.1,100,28.1,100
2021-01-25T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-25T05:20:00.000Z,110,2021-01-25T05:24:01.476Z,45.48725,100,-61.14135,100,-2.2,100,3.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.3,100,19.4,100,276,100,23.8,100,5.0,100,7,1,-0.6,1,994.3,1,994.3,100,994.3,100,19.4,100,18.4,100,276,100,282,100,23.8,100,23.4,100
2021-01-25T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-25T05:30:00.000Z,110,2021-01-25T05:34:00.999Z,45.48723,100,-61.14137,100,-2.2,100,3.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.3,100,15.5,100,268,100,19.4,100,5.0,100,7,1,-0.6,1,994.3,1,994.3,100,994.3,100,15.5,100,14.8,100,268,100,273,100,19.4,100,19.4,100
2021-01-25T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-25T05:40:00.000Z,110,2021-01-25T05:44:04.177Z,45.48725,100,-61.14135,100,-2.3,100,3.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.2,100,15.8,100,260,100,21.2,100,5.0,100,8,1,-0.6,1,994.2,1,994.2,100,994.3,100,15.8,100,14.8,100,260,100,265,100,21.2,100,20.5,100
2021-01-25T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-25T05:50:00.000Z,110,2021-01-25T05:53:08.548Z,45.48725,100,-61.14137,100,-2.5,100,3.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.2,100,17.6,100,247,100,22.0,100,5.0,100,7,1,-0.6,1,994.2,1,994.2,100,994.2,100,17.6,100,16.2,100,247,100,252,100,22.0,100,21.2,100
2021-01-25T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-25T06:00:00.000Z,108,2021-01-25T06:03:54.799Z,45.48725,100,-61.14135,100,-2.5,100,3.0,100,12.3,100,0.0,100,3.6,100,0.2,100,0.5,100,2.6,100,0.3,100,0.3,100,2.5,100,2.6,100,2.5,100,994.2,100,18.4,100,247,100,22.0,100,5.0,100,6,1,-0.6,1,994.2,1,994.2,100,994.2,100,18.4,100,17.3,100,247,100,252,100,22.0,100,22.0,100
2021-01-25T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-25T06:10:00.000Z,110,2021-01-25T06:16:10.289Z,45.48725,100,-61.14133,100,-2.5,100,3.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.2,100,17.3,100,248,100,21.6,100,5.0,100,6,1,-0.6,1,994.2,1,994.2,100,994.2,100,17.3,100,16.6,100,248,100,253,100,21.6,100,20.9,100
2021-01-25T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-25T06:20:00.000Z,110,2021-01-25T06:24:24.589Z,45.48728,100,-61.14135,100,-2.5,100,3.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.1,100,18.4,100,244,100,22.3,100,5.0,100,6,1,-0.6,1,994.1,1,994.1,100,994.1,100,18.4,100,17.3,100,244,100,249,100,22.3,100,22.0,100
2021-01-25T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-25T06:30:00.000Z,110,2021-01-25T06:33:29.228Z,45.48728,100,-61.14137,100,-2.4,100,3.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.1,100,17.6,100,242,100,21.2,100,5.0,100,6,1,-0.6,1,994.1,1,994.1,100,994.1,100,17.6,100,16.6,100,242,100,247,100,21.2,100,20.5,100
2021-01-25T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-25T06:40:00.000Z,110,2021-01-25T06:43:21.484Z,45.48725,100,-61.14135,100,-2.5,100,3.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.1,100,16.6,100,246,100,21.6,100,5.0,100,6,1,-0.6,1,994.1,1,994.1,100,994.1,100,16.6,100,15.8,100,246,100,250,100,21.6,100,21.2,100
2021-01-25T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-25T06:50:00.000Z,110,2021-01-25T06:53:18.876Z,45.48725,100,-61.14131999999999,100,-2.5,100,3.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.1,100,15.5,100,245,100,19.8,100,5.0,100,6,1,-0.6,1,994.1,1,994.1,100,994.1,100,15.5,100,15.1,100,245,100,250,100,19.8,100,19.4,100
2021-01-25T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-25T07:00:00.000Z,108,2021-01-25T07:03:35.914Z,45.48727,100,-61.141369999999995,100,-2.4,100,3.0,100,12.3,100,0.0,100,3.6,100,0.2,100,0.5,100,2.9,100,0.3,100,0.4,100,3.0,100,2.6,100,10.0,100,994.0,100,16.9,100,249,100,19.8,100,5.0,100,7,1,-0.5,1,994.0,1,994.0,100,994.1,100,16.9,100,16.2,100,249,100,254,100,19.8,100,19.4,100
2021-01-25T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-25T07:10:00.000Z,110,2021-01-25T07:16:21.039Z,45.48725,100,-61.14135,100,-2.2,100,3.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.0,100,17.3,100,247,100,20.2,100,5.0,100,7,1,-0.4,1,994.0,1,994.0,100,994.0,100,17.3,100,16.2,100,247,100,252,100,20.2,100,20.5,100
2021-01-25T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-25T07:20:00.000Z,110,2021-01-25T07:23:27.828Z,45.48725,100,-61.141369999999995,100,-1.8,100,3.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.0,100,17.3,100,256,100,22.0,100,5.0,100,6,1,-0.4,1,994.0,1,994.0,100,994.0,100,17.3,100,16.9,100,256,100,261,100,22.0,100,21.2,100
2021-01-25T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-25T07:30:00.000Z,110,2021-01-25T07:33:25.619Z,45.48727,100,-61.14135,100,-1.3,100,3.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.0,100,16.6,100,259,100,21.6,100,5.0,100,7,1,-0.4,1,994.0,1,994.0,100,994.0,100,16.6,100,16.2,100,259,100,264,100,21.6,100,21.2,100
2021-01-25T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-25T07:40:00.000Z,110,2021-01-25T07:43:39.892Z,45.48727,100,-61.141369999999995,100,-0.8,100,3.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.0,100,14.8,100,270,100,21.2,100,5.0,100,6,1,-0.4,1,994.0,1,994.0,100,994.0,100,14.8,100,14.0,100,270,100,275,100,21.2,100,21.2,100
2021-01-25T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-25T07:50:00.000Z,110,2021-01-25T07:53:41.664Z,45.4872,100,-61.14135,100,0.9,100,3.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.8,100,29.2,100,310,100,38.9,100,5.0,100,8,1,-0.6,1,993.8,1,993.8,100,993.8,100,29.2,100,28.4,100,310,100,315,100,38.9,100,38.2,100
