sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-04-22T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-22T00:00:00.000Z,108,2024-04-22T00:03:03.604Z,45.4872,100,-61.14118000000001,100,4.1,100,3.6,100,12.5,100,0.0,100,3.5,100,0.4,100,1.0,100,4.0,100,0.6,100,0.8,100,3.9,100,3.2,100,6.1,100,1010.3,100,29.9,100,243,100,33.8,100,5,100,0,1,0.3,1,1010.3,1,1010.3,100,1010.2,100,29.9,100,28.4,100,243,100,238,100,33.8,100,33.5,100
2024-04-22T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-22T00:10:00.000Z,110,2024-04-22T00:13:07.182Z,45.48723,100,-61.14118000000001,100,4.7,100,4.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,30.2,100,239,100,33.8,100,5,100,1,1,0.4,1,1010.4,1,1010.4,100,1010.4,100,30.2,100,28.8,100,239,100,234,100,33.8,100,32.8,100
2024-04-22T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-22T00:20:00.000Z,110,2024-04-22T00:23:06.556Z,45.48723,100,-61.14118000000001,100,4.1,100,3.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,29.2,100,240,100,34.9,100,5,100,0,1,0.4,1,1010.5,1,1010.5,100,1010.5,100,29.2,100,27.7,100,240,100,235,100,34.9,100,33.8,100
2024-04-22T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-22T00:30:00.000Z,110,2024-04-22T00:33:08.465Z,45.48723,100,-61.14118000000001,100,4.2,100,3.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,29.2,100,238,100,34.9,100,5,100,0,1,0.2,1,1010.5,1,1010.5,100,1010.4,100,29.2,100,28.1,100,238,100,233,100,34.9,100,34.2,100
2024-04-22T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-22T00:40:00.000Z,110,2024-04-22T00:43:17.617Z,45.48723,100,-61.14118000000001,100,4.3,100,3.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,26.3,100,239,100,33.1,100,5,100,0,1,0.3,1,1010.6,1,1010.6,100,1010.5,100,26.3,100,24.8,100,239,100,234,100,33.1,100,32.0,100
2024-04-22T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-22T00:50:00.000Z,110,2024-04-22T00:53:16.977Z,45.48722,100,-61.14117,100,4.2,100,3.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,23.4,100,247,100,28.4,100,5,100,1,1,0.5,1,1010.6,1,1010.6,100,1010.5,100,23.4,100,22.3,100,247,100,243,100,28.4,100,28.1,100
2024-04-22T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-22T01:00:00.000Z,108,2024-04-22T01:03:16.563Z,45.48723,100,-61.141169999999995,100,4.3,100,3.7,100,12.5,100,0.0,100,3.5,100,0.4,100,1.1,100,4.2,100,0.6,100,0.7,100,4.1,100,3.3,100,6.7,100,1010.6,100,22.3,100,254,100,29.2,100,5,100,3,1,0.5,1,1010.6,1,1010.6,100,1010.6,100,22.3,100,21.2,100,254,100,249,100,29.2,100,28.1,100
2024-04-22T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-22T01:10:00.000Z,110,2024-04-22T01:16:20.920Z,45.48722,100,-61.14113,100,4.3,100,3.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,24.5,100,253,100,32.4,100,5,100,1,1,0.3,1,1010.5,1,1010.5,100,1010.4,100,24.5,100,23.0,100,253,100,248,100,32.4,100,31.0,100
2024-04-22T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-22T01:20:00.000Z,110,2024-04-22T01:23:20.878Z,45.48722,100,-61.14115,100,4.3,100,3.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,24.8,100,255,100,30.2,100,5,100,0,1,0.3,1,1010.4,1,1010.4,100,1010.4,100,24.8,100,23.8,100,255,100,250,100,30.2,100,29.9,100
2024-04-22T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-22T01:30:00.000Z,110,2024-04-22T01:33:31.324Z,45.48722,100,-61.14115,100,4.3,100,3.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,25.2,100,256,100,30.2,100,5,100,1,1,0.2,1,1010.5,1,1010.5,100,1010.4,100,25.2,100,24.1,100,256,100,251,100,30.2,100,29.2,100
2024-04-22T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-22T01:40:00.000Z,110,2024-04-22T01:44:36.080Z,45.48722,100,-61.14115,100,4.3,100,3.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,23.8,100,244,100,28.8,100,5,100,8,1,-0.1,1,1010.3,1,1010.3,100,1010.2,100,23.8,100,22.3,100,244,100,239,100,28.8,100,27.4,100
2024-04-22T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-22T01:50:00.000Z,110,2024-04-22T01:53:31.813Z,45.48722,100,-61.14115,100,4.3,100,3.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,27.7,100,239,100,34.2,100,5,100,8,1,-0.2,1,1010.2,1,1010.2,100,1010.1,100,27.7,100,26.6,100,239,100,234,100,34.2,100,33.1,100
2024-04-22T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-22T02:00:00.000Z,108,2024-04-22T02:02:37.652Z,45.4872,100,-61.14118000000001,100,4.3,100,3.8,100,12.4,100,0.0,100,3.5,100,0.4,100,1.0,100,3.9,100,0.6,100,0.8,100,4.1,100,3.2,100,3.1,100,1009.9,100,27.7,100,242,100,38.2,100,5,100,8,1,-0.5,1,1009.9,1,1009.9,100,1009.9,100,27.7,100,26.3,100,242,100,237,100,38.2,100,36.7,100
2024-04-22T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-22T02:10:00.000Z,110,2024-04-22T02:15:37.009Z,45.48722,100,-61.14118000000001,100,4.3,100,3.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,26.6,100,246,100,33.1,100,5,100,8,1,-0.5,1,1010.0,1,1010.0,100,1009.9,100,26.6,100,25.2,100,246,100,241,100,33.1,100,32.0,100
2024-04-22T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-22T02:20:00.000Z,110,2024-04-22T02:22:48.301Z,45.48723,100,-61.14115,100,4.3,100,3.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,30.2,100,242,100,35.6,100,5,100,8,1,-0.9,1,1009.7,1,1009.7,100,1009.6,100,30.2,100,28.8,100,242,100,237,100,35.6,100,34.6,100
2024-04-22T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-22T02:30:00.000Z,110,2024-04-22T02:32:51.661Z,45.48722,100,-61.14118000000001,100,4.3,100,3.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,25.9,100,240,100,33.8,100,5,100,8,1,-0.9,1,1009.9,1,1009.9,100,1009.8,100,25.9,100,24.5,100,240,100,235,100,33.8,100,32.4,100
2024-04-22T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-22T02:40:00.000Z,110,2024-04-22T02:42:49.530Z,45.48722,100,-61.141130000000004,100,4.3,100,3.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,18.0,100,248,100,23.4,100,5,100,8,1,-0.9,1,1009.9,1,1009.9,100,1009.9,100,18.0,100,16.6,100,248,100,243,100,23.4,100,22.7,100
2024-04-22T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-22T02:50:00.000Z,110,2024-04-22T02:52:54.648Z,45.48725,100,-61.14118000000001,100,4.2,100,3.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,18.4,100,255,100,29.2,100,5,100,8,1,-0.6,1,1009.9,1,1009.9,100,1009.8,100,18.4,100,17.3,100,255,100,250,100,29.2,100,28.4,100
2024-04-22T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-22T03:00:00.000Z,108,2024-04-22T03:02:49.219Z,45.48722,100,-61.141169999999995,100,4.1,100,3.9,100,12.4,100,0.0,100,3.5,100,0.4,100,1.1,100,3.9,100,0.6,100,0.7,100,4.3,100,3.2,100,6.9,100,1009.5,100,26.6,100,242,100,34.6,100,5,100,8,1,-0.8,1,1009.5,1,1009.5,100,1009.5,100,26.6,100,25.2,100,242,100,237,100,34.6,100,33.1,100
2024-04-22T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-22T03:10:00.000Z,110,2024-04-22T03:16:03.282Z,45.48718,100,-61.14112,100,4.0,100,3.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,29.9,100,241,100,38.2,100,5,100,8,1,-1.1,1,1009.3,1,1009.3,100,1009.3,100,29.9,100,28.4,100,241,100,236,100,38.2,100,35.6,100
2024-04-22T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-22T03:20:00.000Z,110,2024-04-22T03:23:03.977Z,45.48723,100,-61.14118000000001,100,4.0,100,3.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,29.2,100,245,100,34.2,100,5,100,8,1,-1.3,1,1009.2,1,1009.2,100,1009.2,100,29.2,100,27.7,100,245,100,240,100,34.2,100,33.1,100
2024-04-22T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-22T03:30:00.000Z,110,2024-04-22T03:33:04.104Z,45.48722,100,-61.14115,100,4.0,100,3.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,26.3,100,251,100,32.8,100,5,100,8,1,-1.3,1,1009.2,1,1009.2,100,1009.2,100,26.3,100,24.8,100,251,100,246,100,32.8,100,31.7,100
2024-04-22T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-22T03:40:00.000Z,110,2024-04-22T03:43:05.980Z,45.48723,100,-61.141169999999995,100,3.9,100,3.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,22.3,100,251,100,26.6,100,5,100,8,1,-1.4,1,1009.2,1,1009.2,100,1009.2,100,22.3,100,21.2,100,251,100,246,100,26.6,100,25.6,100
2024-04-22T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-22T03:50:00.000Z,110,2024-04-22T03:53:12.377Z,45.48722,100,-61.14115,100,3.9,100,3.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,22.3,100,250,100,26.3,100,5,100,8,1,-1.5,1,1009.1,1,1009.1,100,1009.0,100,22.3,100,21.6,100,250,100,245,100,26.3,100,25.2,100
2024-04-22T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-22T04:00:00.000Z,108,2024-04-22T04:03:11.161Z,45.48722,100,-61.141169999999995,100,3.9,100,3.9,100,12.4,100,0.0,100,3.5,100,0.4,100,0.9,100,4.3,100,0.5,100,0.7,100,4.7,100,3.3,100,6.3,100,1009.0,100,20.2,100,247,100,24.5,100,5,100,6,1,-1.7,1,1009.0,1,1009.0,100,1008.9,100,20.2,100,19.4,100,247,100,242,100,24.5,100,24.1,100
2024-04-22T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-22T04:10:00.000Z,110,2024-04-22T04:16:18.173Z,45.48723,100,-61.14115,100,3.9,100,3.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,21.6,100,243,100,26.6,100,5,100,7,1,-1.7,1,1008.8,1,1008.8,100,1008.8,100,21.6,100,20.9,100,243,100,238,100,26.6,100,25.9,100
2024-04-22T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-22T04:20:00.000Z,110,2024-04-22T04:23:20.074Z,45.48718,100,-61.1412,100,3.9,100,3.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,23.0,100,241,100,29.9,100,5,100,6,1,-1.8,1,1008.6,1,1008.6,100,1008.6,100,23.0,100,22.0,100,241,100,236,100,29.9,100,29.2,100
2024-04-22T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-22T04:30:00.000Z,110,2024-04-22T04:33:23.454Z,45.48723,100,-61.14117,100,4.0,100,3.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,21.2,100,244,100,25.2,100,5,100,6,1,-1.8,1,1008.7,1,1008.7,100,1008.6,100,21.2,100,20.5,100,244,100,240,100,25.2,100,23.8,100
2024-04-22T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-22T04:40:00.000Z,110,2024-04-22T04:43:20.137Z,45.48722,100,-61.141169999999995,100,4.0,100,4.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,19.4,100,246,100,23.4,100,5,100,8,1,-1.7,1,1008.6,1,1008.6,100,1008.5,100,19.4,100,18.7,100,246,100,241,100,23.4,100,22.7,100
2024-04-22T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-22T04:50:00.000Z,110,2024-04-22T04:53:22.242Z,45.48722,100,-61.14117,100,4.0,100,4.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,19.8,100,247,100,25.6,100,5,100,8,1,-1.8,1,1008.4,1,1008.4,100,1008.3,100,19.8,100,19.1,100,247,100,242,100,25.6,100,24.1,100
2024-04-22T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-22T05:00:00.000Z,108,2024-04-22T05:03:29.084Z,45.4872,100,-61.141169999999995,100,3.9,100,4.0,100,12.4,100,0.0,100,3.5,100,0.4,100,1.0,100,4.7,100,0.6,100,0.7,100,5.6,100,3.5,100,6.5,100,1008.3,100,18.0,100,246,100,24.1,100,5,100,8,1,-1.7,1,1008.3,1,1008.3,100,1008.2,100,18.0,100,17.3,100,246,100,241,100,24.1,100,23.0,100
2024-04-22T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-22T05:10:00.000Z,110,2024-04-22T05:16:35.454Z,45.48722,100,-61.14117,100,3.9,100,4.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,18.4,100,245,100,24.1,100,5,100,7,1,-1.8,1,1008.2,1,1008.2,100,1008.2,100,18.4,100,17.6,100,245,100,240,100,24.1,100,23.4,100
2024-04-22T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-22T05:20:00.000Z,110,2024-04-22T05:23:35.512Z,45.4872,100,-61.14118000000001,100,3.9,100,4.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,17.3,100,250,100,22.3,100,5,100,7,1,-1.6,1,1008.1,1,1008.1,100,1008.1,100,17.3,100,16.6,100,250,100,246,100,22.3,100,22.0,100
2024-04-22T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-22T05:30:00.000Z,110,2024-04-22T05:33:37.667Z,45.48723,100,-61.14117,100,3.9,100,4.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,20.5,100,245,100,24.1,100,5,100,7,1,-1.9,1,1008.0,1,1008.0,100,1007.9,100,20.5,100,19.4,100,245,100,240,100,24.1,100,24.1,100
2024-04-22T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-22T05:40:00.000Z,110,2024-04-22T05:43:39.120Z,45.48722,100,-61.14118000000001,100,3.9,100,4.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,17.6,100,244,100,21.6,100,5,100,7,1,-2.1,1,1007.9,1,1007.9,100,1007.8,100,17.6,100,16.9,100,244,100,239,100,21.6,100,20.5,100
2024-04-22T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-22T05:50:00.000Z,110,2024-04-22T05:53:40.686Z,45.48722,100,-61.14117,100,3.8,100,4.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,16.9,100,232,100,21.2,100,5,100,7,1,-2.2,1,1007.6,1,1007.6,100,1007.6,100,16.9,100,16.2,100,232,100,227,100,21.2,100,20.2,100
2024-04-22T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-22T06:00:00.000Z,108,2024-04-22T06:03:39.301Z,45.48723,100,-61.14118000000001,100,3.9,100,4.0,100,12.4,100,0.0,100,3.5,100,0.3,100,0.9,100,4.5,100,0.5,100,0.6,100,4.6,100,3.4,100,6.5,100,1007.6,100,18.7,100,232,100,22.7,100,5,100,8,1,-2.0,1,1007.6,1,1007.6,100,1007.5,100,18.7,100,18.0,100,232,100,227,100,22.7,100,22.3,100
2024-04-22T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-22T06:10:00.000Z,110,2024-04-22T06:15:42.076Z,45.48723,100,-61.14118000000001,100,3.9,100,4.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,17.6,100,231,100,21.6,100,5,100,8,1,-1.9,1,1007.5,1,1007.5,100,1007.4,100,17.6,100,16.9,100,231,100,226,100,21.6,100,21.2,100
2024-04-22T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-22T06:20:00.000Z,110,2024-04-22T06:22:42.271Z,45.48722,100,-61.1412,100,3.8,100,4.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,15.1,100,233,100,18.7,100,5,100,8,1,-1.8,1,1007.4,1,1007.4,100,1007.3,100,15.1,100,14.4,100,233,100,228,100,18.7,100,18.4,100
2024-04-22T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-22T06:30:00.000Z,110,2024-04-22T06:32:58.740Z,45.48723,100,-61.1412,100,3.8,100,4.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,18.0,100,234,100,22.3,100,5,100,8,1,-1.9,1,1007.3,1,1007.3,100,1007.3,100,18.0,100,17.6,100,234,100,229,100,22.3,100,22.0,100
2024-04-22T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-22T06:40:00.000Z,110,2024-04-22T06:42:53.961Z,45.48723,100,-61.1412,100,3.8,100,4.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,21.6,100,232,100,27.0,100,5,100,8,1,-2.1,1,1007.1,1,1007.1,100,1007.1,100,21.6,100,21.2,100,232,100,227,100,27.0,100,25.9,100
2024-04-22T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-22T06:50:00.000Z,110,2024-04-22T06:52:57.680Z,45.48722,100,-61.1412,100,3.9,100,4.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,23.0,100,234,100,28.1,100,5,100,7,1,-2.1,1,1007.0,1,1007.0,100,1006.9,100,23.0,100,22.3,100,234,100,229,100,28.1,100,27.4,100
2024-04-22T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-22T07:00:00.000Z,108,2024-04-22T07:03:01.440Z,45.48723,100,-61.1412,100,3.8,100,4.0,100,12.4,100,0.0,100,3.5,100,0.3,100,0.8,100,4.6,100,0.5,100,0.6,100,5.6,100,3.5,100,6.7,100,1006.9,100,23.4,100,238,100,27.7,100,5,100,6,1,-2.0,1,1006.9,1,1006.9,100,1006.9,100,23.4,100,22.3,100,238,100,233,100,27.7,100,27.0,100
2024-04-22T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-22T07:10:00.000Z,110,2024-04-22T07:16:02.096Z,45.48722,100,-61.14118000000001,100,3.8,100,4.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,23.4,100,243,100,29.5,100,5,100,6,1,-1.9,1,1006.9,1,1006.9,100,1006.9,100,23.4,100,22.7,100,243,100,238,100,29.5,100,29.2,100
2024-04-22T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-22T07:20:00.000Z,110,2024-04-22T07:23:05.487Z,45.48723,100,-61.141169999999995,100,3.8,100,4.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,22.3,100,243,100,25.9,100,5,100,6,1,-1.7,1,1007.0,1,1007.0,100,1006.9,100,22.3,100,21.2,100,243,100,238,100,25.9,100,25.6,100
2024-04-22T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-22T07:30:00.000Z,110,2024-04-22T07:33:01.165Z,45.48723,100,-61.14117,100,3.9,100,4.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,21.2,100,248,100,25.6,100,5,100,6,1,-1.7,1,1007.0,1,1007.0,100,1006.9,100,21.2,100,20.5,100,248,100,243,100,25.6,100,25.2,100
2024-04-22T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-22T07:40:00.000Z,110,2024-04-22T07:43:03.054Z,45.4872,100,-61.14122,100,3.9,100,4.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,21.2,100,245,100,25.2,100,5,100,6,1,-1.7,1,1006.9,1,1006.9,100,1006.9,100,21.2,100,20.5,100,245,100,240,100,25.2,100,24.8,100
2024-04-22T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-22T07:50:00.000Z,110,2024-04-22T07:53:14.798Z,45.48722,100,-61.14118000000001,100,3.9,100,4.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,22.7,100,246,100,26.3,100,5,100,6,1,-1.5,1,1006.9,1,1006.9,100,1006.8,100,22.7,100,22.0,100,246,100,241,100,26.3,100,26.3,100
