sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-01-07T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-07T00:10:00.000Z,110,2023-01-07T00:13:00.046Z,,-1,,-1,2.3,100,5.3,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,21.6,100,55,100,24.8,100,5,100,,4,,4,1014.2,1,1014.2,100,1014.2,100,21.6,100,21.2,100,55,100,57,100,24.8,100,24.5,100
2023-01-07T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-07T00:20:00.000Z,110,2023-01-07T00:23:11.884Z,45.48702,100,-61.1412,100,1.5,100,4.5,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,18.7,100,51,100,23.8,100,5,100,,4,,4,1014.3,1,1014.3,100,1014.3,100,18.7,100,18.0,100,51,100,53,100,23.8,100,23.4,100
2023-01-07T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-07T00:30:00.000Z,110,2023-01-07T00:33:09.576Z,45.48702,100,-61.14118000000001,100,1.5,100,4.5,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,17.6,100,42,100,21.6,100,5,100,,4,,4,1014.6,1,1014.6,100,1014.6,100,17.6,100,17.3,100,42,100,44,100,21.6,100,21.2,100
2023-01-07T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-07T00:40:00.000Z,110,2023-01-07T00:43:12.172Z,45.48703,100,-61.14118000000001,100,1.6,100,4.5,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,18.4,100,35,100,20.9,100,5,100,,4,,4,1014.5,1,1014.5,100,1014.5,100,18.4,100,17.6,100,35,100,37,100,20.9,100,20.9,100
2023-01-07T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-07T00:50:00.000Z,110,2023-01-07T00:53:27.442Z,45.48703,100,-61.14118000000001,100,1.6,100,4.5,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,18.4,100,30,100,22.3,100,5,100,,4,,4,1014.4,1,1014.4,100,1014.5,100,18.4,100,18.0,100,30,100,33,100,22.3,100,22.0,100
2023-01-07T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-07T01:00:00.000Z,108,2023-01-07T01:03:13.503Z,45.48702,100,-61.141169999999995,100,1.5,100,4.5,100,11.9,100,0.0,100,3.6,100,0.6,100,1.6,100,7.0,100,0.9,100,1.2,100,7.2,100,6.0,100,7.4,100,1014.4,100,18.7,100,25,100,21.6,100,5,100,,4,,4,1014.4,1,1014.4,100,1014.4,100,18.7,100,18.0,100,25,100,27,100,21.6,100,21.6,100
2023-01-07T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-07T01:10:00.000Z,110,2023-01-07T01:16:18.953Z,45.48702,100,-61.14118000000001,100,1.5,100,4.5,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,18.7,100,21,100,23.4,100,5,100,,4,,4,1014.4,1,1014.4,100,1014.4,100,18.7,100,18.4,100,21,100,24,100,23.4,100,22.7,100
2023-01-07T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-07T01:20:00.000Z,110,2023-01-07T01:23:29.314Z,45.48703,100,-61.14115,100,1.5,100,4.5,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,18.4,100,20,100,21.6,100,5,100,,4,,4,1014.5,1,1014.5,100,1014.5,100,18.4,100,17.6,100,20,100,23,100,21.6,100,21.2,100
2023-01-07T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-07T01:30:00.000Z,110,2023-01-07T01:33:36.481Z,45.48702,100,-61.14113,100,1.4,100,4.5,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,19.1,100,23,100,23.0,100,5,100,,4,,4,1014.4,1,1014.4,100,1014.4,100,19.1,100,18.7,100,23,100,26,100,23.0,100,22.0,100
2023-01-07T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-07T01:40:00.000Z,110,2023-01-07T01:43:32.920Z,45.487,100,-61.141130000000004,100,1.4,100,4.5,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,18.4,100,22,100,21.6,100,5,100,,4,,4,1014.5,1,1014.5,100,1014.5,100,18.4,100,17.6,100,22,100,24,100,21.6,100,21.2,100
2023-01-07T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-07T01:50:00.000Z,110,2023-01-07T01:53:37.680Z,45.48702,100,-61.14113,100,1.5,100,4.5,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,18.0,100,18,100,23.4,100,5,100,,4,,4,1014.5,1,1014.5,100,1014.5,100,18.0,100,17.6,100,18,100,20,100,23.4,100,23.8,100
2023-01-07T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-07T02:00:00.000Z,108,2023-01-07T02:03:32.604Z,45.48702,100,-61.141130000000004,100,1.5,100,4.5,100,11.9,100,0.0,100,3.6,100,0.6,100,1.4,100,7.0,100,0.9,100,1.1,100,7.0,100,6.0,100,7.1,100,1014.6,100,18.7,100,17,100,22.7,100,5,100,,4,,4,1014.6,1,1014.6,100,1014.6,100,18.7,100,18.0,100,17,100,19,100,22.7,100,22.3,100
2023-01-07T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-07T02:10:00.000Z,110,2023-01-07T02:15:34.775Z,45.48698,100,-61.14115,100,1.6,100,4.5,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,18.7,100,22,100,23.4,100,5,100,,4,,4,1014.6,1,1014.6,100,1014.6,100,18.7,100,18.0,100,22,100,24,100,23.4,100,22.7,100
2023-01-07T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-07T02:20:00.000Z,110,2023-01-07T02:23:44.437Z,45.487,100,-61.141130000000004,100,1.5,100,4.5,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,18.0,100,24,100,23.0,100,5,100,,4,,4,1014.5,1,1014.5,100,1014.5,100,18.0,100,17.3,100,24,100,26,100,23.0,100,23.0,100
2023-01-07T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-07T02:30:00.000Z,110,2023-01-07T02:33:48.364Z,45.486999999999995,100,-61.14115,100,1.6,100,4.5,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,18.4,100,27,100,23.0,100,5,100,,4,,4,1014.4,1,1014.4,100,1014.4,100,18.4,100,18.0,100,27,100,29,100,23.0,100,22.7,100
2023-01-07T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-07T02:40:00.000Z,110,2023-01-07T02:43:55.983Z,45.486979999999996,100,-61.1411,100,1.6,100,4.5,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,18.0,100,27,100,22.3,100,5,100,,4,,4,1014.4,1,1014.4,100,1014.4,100,18.0,100,17.6,100,27,100,30,100,22.3,100,22.0,100
2023-01-07T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-07T02:50:00.000Z,110,2023-01-07T02:52:57.657Z,45.486999999999995,100,-61.14113,100,1.5,100,4.5,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,19.4,100,33,100,24.8,100,5,100,,4,,4,1014.2,1,1014.2,100,1014.2,100,19.4,100,18.7,100,33,100,36,100,24.8,100,24.1,100
2023-01-07T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-07T03:00:00.000Z,108,2023-01-07T03:02:56.669Z,45.487,100,-61.141169999999995,100,1.6,100,4.5,100,11.9,100,0.0,100,3.6,100,0.6,100,1.3,100,7.1,100,0.9,100,1.1,100,7.3,100,6.1,100,8.3,100,1014.2,100,18.7,100,36,100,22.3,100,5,100,,4,,4,1014.2,1,1014.2,100,1014.2,100,18.7,100,18.4,100,36,100,38,100,22.3,100,22.3,100
2023-01-07T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-07T03:10:00.000Z,110,2023-01-07T03:15:55.691Z,45.486999999999995,100,-61.14113,100,1.6,100,4.5,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,18.4,100,36,100,22.7,100,5,100,0.0,1,0.1,1,1014.2,1,1014.2,100,1014.2,100,18.4,100,17.6,100,36,100,39,100,22.7,100,22.3,100
2023-01-07T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-07T03:20:00.000Z,110,2023-01-07T03:22:55.981Z,45.487,100,-61.1411,100,1.5,100,4.5,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,19.1,100,36,100,22.7,100,5,100,8.0,1,-0.3,1,1014.1,1,1014.1,100,1014.1,100,19.1,100,18.7,100,36,100,38,100,22.7,100,22.7,100
2023-01-07T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-07T03:30:00.000Z,110,2023-01-07T03:33:08.981Z,45.48702,100,-61.14115,100,1.5,100,4.5,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,18.4,100,32,100,22.0,100,5,100,8.0,1,-0.6,1,1014.0,1,1014.0,100,1014.0,100,18.4,100,18.0,100,32,100,34,100,22.0,100,22.0,100
2023-01-07T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-07T03:40:00.000Z,110,2023-01-07T03:43:08.982Z,45.487,100,-61.141169999999995,100,1.5,100,4.5,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,17.3,100,33,100,20.5,100,5,100,8.0,1,-0.5,1,1014.0,1,1014.0,100,1014.1,100,17.3,100,16.9,100,33,100,35,100,20.5,100,19.8,100
2023-01-07T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-07T03:50:00.000Z,110,2023-01-07T03:54:16.457Z,45.48702,100,-61.14115,100,1.5,100,4.5,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,16.2,100,32,100,20.9,100,5,100,8.0,1,-0.4,1,1014.0,1,1014.0,100,1014.0,100,16.2,100,15.8,100,32,100,34,100,20.9,100,20.9,100
2023-01-07T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-07T04:00:00.000Z,108,2023-01-07T04:03:20.074Z,45.48702,100,-61.14115,100,1.6,100,4.5,100,11.9,100,0.0,100,3.6,100,0.6,100,1.5,100,7.4,100,0.9,100,1.2,100,7.4,100,6.3,100,8.7,100,1014.0,100,16.6,100,28,100,21.6,100,5,100,8.0,1,-0.4,1,1014.0,1,1014.0,100,1014.0,100,16.6,100,16.2,100,28,100,31,100,21.6,100,20.5,100
2023-01-07T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-07T04:10:00.000Z,110,2023-01-07T04:16:18.490Z,45.486999999999995,100,-61.14117,100,1.6,100,4.5,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,16.9,100,25,100,20.2,100,5,100,8.0,1,-0.6,1,1013.8,1,1013.8,100,1013.8,100,16.9,100,16.6,100,25,100,27,100,20.2,100,20.2,100
2023-01-07T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-07T04:20:00.000Z,110,2023-01-07T04:23:19.831Z,45.487,100,-61.141169999999995,100,1.6,100,4.5,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,15.1,100,19,100,19.8,100,5,100,8.0,1,-0.6,1,1013.9,1,1013.9,100,1013.9,100,15.1,100,14.8,100,19,100,21,100,19.8,100,19.1,100
2023-01-07T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-07T04:30:00.000Z,110,2023-01-07T04:33:17.252Z,45.48702,100,-61.14115,100,1.6,100,4.5,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,14.0,100,19,100,16.9,100,5,100,8.0,1,-0.5,1,1013.9,1,1013.9,100,1013.9,100,14.0,100,13.3,100,19,100,21,100,16.9,100,16.6,100
2023-01-07T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-07T04:40:00.000Z,110,2023-01-07T04:43:34.923Z,45.48702,100,-61.14115,100,1.5,100,4.5,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,15.1,100,27,100,20.5,100,5,100,8.0,1,-0.8,1,1013.7,1,1013.7,100,1013.7,100,15.1,100,14.8,100,27,100,29,100,20.5,100,19.8,100
2023-01-07T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-07T04:50:00.000Z,110,2023-01-07T04:53:36.518Z,45.48702,100,-61.14115,100,1.5,100,4.5,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,18.0,100,31,100,21.2,100,5,100,8.0,1,-1.0,1,1013.6,1,1013.6,100,1013.6,100,18.0,100,17.3,100,31,100,33,100,21.2,100,20.5,100
2023-01-07T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-07T05:00:00.000Z,108,2023-01-07T05:03:34.076Z,45.48702,100,-61.141169999999995,100,1.5,100,4.5,100,11.9,100,0.0,100,3.6,100,0.6,100,1.4,100,7.4,100,0.9,100,1.1,100,7.4,100,6.3,100,8.7,100,1013.4,100,19.1,100,23,100,23.0,100,5,100,8.0,1,-1.1,1,1013.4,1,1013.4,100,1013.4,100,19.1,100,18.4,100,23,100,26,100,23.0,100,22.3,100
2023-01-07T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-07T05:10:00.000Z,110,2023-01-07T05:16:25.973Z,45.48702,100,-61.14115,100,1.4,100,4.5,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,18.7,100,27,100,22.3,100,5,100,8.0,1,-1.3,1,1013.3,1,1013.3,100,1013.3,100,18.7,100,18.4,100,27,100,29,100,22.3,100,21.6,100
2023-01-07T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-07T05:20:00.000Z,110,2023-01-07T05:23:29.377Z,45.48703,100,-61.14118000000001,100,1.5,100,4.5,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,18.7,100,30,100,21.2,100,5,100,8.0,1,-1.5,1,1013.0,1,1013.0,100,1013.0,100,18.7,100,18.4,100,30,100,32,100,21.2,100,20.5,100
2023-01-07T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-07T05:30:00.000Z,110,2023-01-07T05:33:27.201Z,45.486999999999995,100,-61.14118000000001,100,1.5,100,4.5,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,19.1,100,28,100,23.0,100,5,100,8.0,1,-1.3,1,1013.0,1,1013.0,100,1013.1,100,19.1,100,18.4,100,28,100,30,100,23.0,100,23.0,100
2023-01-07T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-07T05:40:00.000Z,110,2023-01-07T05:43:38.869Z,45.487,100,-61.1412,100,1.6,100,4.5,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,19.4,100,32,100,22.7,100,5,100,8.0,1,-1.5,1,1012.8,1,1012.8,100,1012.9,100,19.4,100,18.7,100,32,100,34,100,22.7,100,22.3,100
2023-01-07T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-07T05:50:00.000Z,110,2023-01-07T05:53:45.178Z,45.48698,100,-61.14122,100,1.5,100,4.5,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,20.5,100,39,100,25.2,100,5,100,8.0,1,-1.5,1,1012.7,1,1012.7,100,1012.7,100,20.5,100,19.8,100,39,100,42,100,25.2,100,24.1,100
2023-01-07T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-07T06:00:00.000Z,108,2023-01-07T06:02:42.564Z,45.487,100,-61.14122,100,1.5,100,4.5,100,11.9,100,0.0,100,3.6,100,0.6,100,1.5,100,7.7,100,1.0,100,1.2,100,7.5,100,6.3,100,9.1,100,1012.6,100,23.0,100,47,100,27.0,100,5,100,8.0,1,-1.6,1,1012.6,1,1012.6,100,1012.6,100,23.0,100,22.7,100,47,100,50,100,27.0,100,25.9,100
2023-01-07T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-07T06:10:00.000Z,110,2023-01-07T06:17:44.442Z,45.48702,100,-61.14122,100,1.6,100,4.5,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,21.2,100,47,100,25.2,100,5,100,8.0,1,-1.5,1,1012.7,1,1012.7,100,1012.8,100,21.2,100,20.5,100,47,100,50,100,25.2,100,24.5,100
2023-01-07T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-07T06:20:00.000Z,110,2023-01-07T06:22:49.216Z,45.487,100,-61.1412,100,1.5,100,4.5,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,18.4,100,46,100,24.5,100,5,100,5.0,1,-1.0,1,1013.1,1,1013.1,100,1013.1,100,18.4,100,18.0,100,46,100,48,100,24.5,100,23.4,100
2023-01-07T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-07T06:30:00.000Z,110,2023-01-07T06:32:51.191Z,45.48702,100,-61.14118000000001,100,1.6,100,4.5,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,15.8,100,36,100,19.1,100,5,100,5.0,1,-0.6,1,1013.4,1,1013.4,100,1013.4,100,15.8,100,15.5,100,36,100,38,100,19.1,100,18.7,100
2023-01-07T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-07T06:40:00.000Z,110,2023-01-07T06:42:58.405Z,45.48702,100,-61.14118000000001,100,1.6,100,4.5,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,15.8,100,26,100,19.8,100,5,100,5.0,1,-0.6,1,1013.5,1,1013.5,100,1013.5,100,15.8,100,15.1,100,26,100,29,100,19.8,100,19.8,100
2023-01-07T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-07T06:50:00.000Z,110,2023-01-07T06:53:02.839Z,45.48702,100,-61.1412,100,1.6,100,4.5,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,15.1,100,21,100,18.7,100,5,100,5.0,1,-0.5,1,1013.5,1,1013.5,100,1013.5,100,15.1,100,14.0,100,21,100,24,100,18.7,100,16.9,100
2023-01-07T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-07T07:00:00.000Z,108,2023-01-07T07:03:02.615Z,45.48702,100,-61.14118000000001,100,1.6,100,4.5,100,11.9,100,0.0,100,3.6,100,0.6,100,1.5,100,7.8,100,0.9,100,1.2,100,7.7,100,6.4,100,8.7,100,1013.3,100,17.3,100,27,100,20.5,100,5,100,5.0,1,-0.7,1,1013.3,1,1013.3,100,1013.3,100,17.3,100,16.6,100,27,100,29,100,20.5,100,19.4,100
2023-01-07T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-07T07:10:00.000Z,110,2023-01-07T07:16:04.464Z,45.486999999999995,100,-61.14118000000001,100,1.7,100,4.5,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,18.4,100,28,100,22.0,100,5,100,5.0,1,-0.7,1,1013.1,1,1013.1,100,1013.1,100,18.4,100,17.6,100,28,100,30,100,22.0,100,21.2,100
2023-01-07T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-07T07:20:00.000Z,110,2023-01-07T07:23:04.624Z,45.487,100,-61.14122,100,1.7,100,4.5,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,17.6,100,21,100,22.3,100,5,100,6.0,1,-0.8,1,1013.1,1,1013.1,100,1013.1,100,17.6,100,16.6,100,21,100,24,100,22.3,100,22.0,100
2023-01-07T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-07T07:30:00.000Z,110,2023-01-07T07:33:05.620Z,45.486999999999995,100,-61.1412,100,1.6,100,4.5,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,16.2,100,15,100,19.4,100,5,100,6.0,1,-0.9,1,1013.0,1,1013.0,100,1013.0,100,16.2,100,15.5,100,15,100,18,100,19.4,100,18.7,100
2023-01-07T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-07T07:40:00.000Z,110,2023-01-07T07:43:20.783Z,45.48702,100,-61.14118000000001,100,1.7,100,4.5,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,16.2,100,16,100,20.2,100,5,100,6.0,1,-0.8,1,1012.9,1,1012.9,100,1013.0,100,16.2,100,15.5,100,16,100,18,100,20.2,100,19.8,100
2023-01-07T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-07T07:50:00.000Z,110,2023-01-07T07:53:23.747Z,45.48702,100,-61.14118000000001,100,1.7,100,4.5,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,16.2,100,13,100,20.9,100,5,100,6.0,1,-0.8,1,1012.8,1,1012.8,100,1012.8,100,16.2,100,15.5,100,13,100,16,100,20.9,100,20.5,100
2023-01-07T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-07T08:00:00.000Z,108,2023-01-07T08:03:19.932Z,45.48702,100,-61.14118000000001,100,1.6,100,4.5,100,11.9,100,0.0,100,3.6,100,0.6,100,1.4,100,7.5,100,0.9,100,1.1,100,7.3,100,6.3,100,8.7,100,1012.7,100,15.5,100,14,100,18.7,100,5,100,6.0,1,-0.7,1,1012.7,1,1012.7,100,1012.7,100,15.5,100,14.8,100,14,100,17,100,18.7,100,18.4,100
