sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-06-05T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-05T00:10:00.000Z,110,2023-06-05T00:13:03.643Z,45.4869,100,-61.14105,100,8.1,100,7.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,23.4,100,95,100,27.7,100,5,100,,4,,4,1017.4,1,1017.4,100,1017.4,100,23.4,100,22.3,100,95,100,89,100,27.7,100,27.0,100
2023-06-05T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-05T00:20:00.000Z,110,2023-06-05T00:23:11.511Z,45.4869,100,-61.14105,100,7.4,100,6.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,20.2,100,92,100,25.6,100,5,100,,4,,4,1017.6,1,1017.6,100,1017.5,100,20.2,100,19.1,100,92,100,86,100,25.6,100,24.5,100
2023-06-05T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-05T00:30:00.000Z,110,2023-06-05T00:33:15.610Z,45.4869,100,-61.14103000000001,100,7.3,100,6.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,19.8,100,92,100,25.2,100,5,100,,4,,4,1017.7,1,1017.7,100,1017.7,100,19.8,100,18.7,100,92,100,86,100,25.2,100,24.8,100
2023-06-05T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-05T00:40:00.000Z,110,2023-06-05T00:43:16.987Z,45.48692,100,-61.14105,100,7.4,100,6.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,21.2,100,89,100,27.7,100,5,100,,4,,4,1017.7,1,1017.7,100,1017.7,100,21.2,100,20.2,100,89,100,83,100,27.7,100,27.4,100
2023-06-05T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-05T00:50:00.000Z,110,2023-06-05T00:53:19.039Z,45.4869,100,-61.14106999999999,100,7.4,100,6.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,23.0,100,85,100,29.2,100,5,100,,4,,4,1017.6,1,1017.6,100,1017.6,100,23.0,100,22.0,100,85,100,80,100,29.2,100,28.1,100
2023-06-05T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-05T01:00:00.000Z,108,2023-06-05T01:03:14.512Z,45.4869,100,-61.14106999999999,100,7.4,100,6.5,100,12.3,100,0.0,100,3.5,100,0.3,100,0.8,100,4.9,100,0.5,100,0.6,100,5.0,100,3.6,100,8.7,100,1017.6,100,21.6,100,90,100,31.0,100,5,100,,4,,4,1017.6,1,1017.6,100,1017.6,100,21.6,100,20.5,100,90,100,84,100,31.0,100,29.5,100
2023-06-05T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-05T01:10:00.000Z,110,2023-06-05T01:16:17.220Z,45.48692,100,-61.14105,100,7.4,100,6.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,17.3,100,99,100,22.7,100,5,100,,4,,4,1018.0,1,1018.0,100,1018.0,100,17.3,100,16.2,100,99,100,93,100,22.7,100,21.6,100
2023-06-05T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-05T01:20:00.000Z,110,2023-06-05T01:23:22.124Z,45.4869,100,-61.14105,100,7.3,100,6.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,19.8,100,95,100,24.5,100,5,100,,4,,4,1017.9,1,1017.9,100,1017.9,100,19.8,100,18.7,100,95,100,89,100,24.5,100,23.8,100
2023-06-05T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-05T01:30:00.000Z,110,2023-06-05T01:33:22.999Z,45.48692,100,-61.14105,100,7.3,100,6.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,19.8,100,93,100,24.8,100,5,100,,4,,4,1017.8,1,1017.8,100,1017.7,100,19.8,100,18.7,100,93,100,87,100,24.8,100,24.1,100
2023-06-05T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-05T01:40:00.000Z,110,2023-06-05T01:43:32.171Z,45.48693,100,-61.14105,100,7.3,100,6.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,23.4,100,89,100,29.2,100,5,100,,4,,4,1017.5,1,1017.5,100,1017.5,100,23.4,100,22.7,100,89,100,83,100,29.2,100,28.1,100
2023-06-05T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-05T01:50:00.000Z,110,2023-06-05T01:53:34.694Z,45.4869,100,-61.14105,100,7.2,100,6.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,22.7,100,91,100,27.7,100,5,100,,4,,4,1017.4,1,1017.4,100,1017.4,100,22.7,100,21.6,100,91,100,85,100,27.7,100,27.4,100
2023-06-05T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-05T02:00:00.000Z,108,2023-06-05T02:03:34.303Z,45.48697,100,-61.14112,100,7.2,100,6.5,100,12.3,100,0.0,100,3.5,100,0.3,100,0.8,100,5.4,100,0.5,100,0.6,100,6.0,100,3.9,100,5.9,100,1017.3,100,24.1,100,94,100,29.9,100,5,100,,4,,4,1017.3,1,1017.3,100,1017.3,100,24.1,100,23.0,100,94,100,88,100,29.9,100,29.2,100
2023-06-05T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-05T02:10:00.000Z,110,2023-06-05T02:16:23.026Z,45.48693,100,-61.14106999999999,100,7.2,100,6.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,26.6,100,95,100,31.3,100,5,100,,4,,4,1017.3,1,1017.3,100,1017.3,100,26.6,100,25.6,100,95,100,89,100,31.3,100,30.2,100
2023-06-05T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-05T02:20:00.000Z,110,2023-06-05T02:23:24.692Z,45.48692,100,-61.14103000000001,100,7.2,100,6.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,25.6,100,95,100,32.0,100,5,100,,4,,4,1017.4,1,1017.4,100,1017.4,100,25.6,100,24.5,100,95,100,90,100,32.0,100,30.6,100
2023-06-05T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-05T02:30:00.000Z,110,2023-06-05T02:32:42.355Z,45.4869,100,-61.14105,100,7.1,100,6.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,22.3,100,90,100,27.4,100,5,100,,4,,4,1017.4,1,1017.4,100,1017.4,100,22.3,100,21.6,100,90,100,84,100,27.4,100,26.3,100
2023-06-05T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-05T02:40:00.000Z,110,2023-06-05T02:42:48.796Z,45.48692,100,-61.14108,100,7.1,100,6.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,22.0,100,89,100,27.7,100,5,100,,4,,4,1017.3,1,1017.3,100,1017.3,100,22.0,100,20.9,100,89,100,83,100,27.7,100,28.1,100
2023-06-05T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-05T02:50:00.000Z,110,2023-06-05T02:52:46.733Z,45.4869,100,-61.14103000000001,100,7.1,100,6.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,19.8,100,85,100,25.9,100,5,100,,4,,4,1017.3,1,1017.3,100,1017.2,100,19.8,100,18.7,100,85,100,79,100,25.9,100,24.8,100
2023-06-05T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-05T03:00:00.000Z,108,2023-06-05T03:02:47.453Z,45.48688,100,-61.14102,100,7.1,100,6.5,100,12.3,100,0.0,100,3.5,100,0.3,100,0.8,100,5.2,100,0.5,100,0.6,100,5.3,100,3.8,100,9.5,100,1017.2,100,18.4,100,85,100,22.0,100,5,100,,4,,4,1017.2,1,1017.2,100,1017.2,100,18.4,100,17.6,100,85,100,79,100,22.0,100,21.6,100
2023-06-05T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-05T03:10:00.000Z,110,2023-06-05T03:16:01.716Z,45.4869,100,-61.14103000000001,100,7.1,100,6.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,19.1,100,88,100,24.8,100,5,100,8.0,1,-0.3,1,1017.1,1,1017.1,100,1017.1,100,19.1,100,18.4,100,88,100,82,100,24.8,100,24.1,100
2023-06-05T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-05T03:20:00.000Z,110,2023-06-05T03:23:00.208Z,45.48688,100,-61.14103000000001,100,7.0,100,6.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,16.6,100,88,100,19.8,100,5,100,8.0,1,-0.5,1,1017.0,1,1017.0,100,1017.0,100,16.6,100,15.8,100,88,100,82,100,19.8,100,19.1,100
2023-06-05T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-05T03:30:00.000Z,110,2023-06-05T03:33:01.176Z,45.4869,100,-61.14103000000001,100,7.0,100,6.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,16.9,100,83,100,20.2,100,5,100,8.0,1,-0.8,1,1016.9,1,1016.9,100,1016.8,100,16.9,100,16.2,100,83,100,77,100,20.2,100,19.4,100
2023-06-05T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-05T03:40:00.000Z,110,2023-06-05T03:43:28.356Z,45.4869,100,-61.14103000000001,100,7.1,100,6.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,17.3,100,83,100,23.0,100,5,100,8.0,1,-0.9,1,1016.8,1,1016.8,100,1016.8,100,17.3,100,16.9,100,83,100,77,100,23.0,100,22.7,100
2023-06-05T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-05T03:50:00.000Z,110,2023-06-05T03:53:29.133Z,45.4869,100,-61.14103000000001,100,7.1,100,6.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,16.6,100,86,100,22.3,100,5,100,8.0,1,-0.7,1,1016.9,1,1016.9,100,1016.8,100,16.6,100,15.8,100,86,100,80,100,22.3,100,21.2,100
2023-06-05T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-05T04:00:00.000Z,108,2023-06-05T04:04:00.297Z,45.4869,100,-61.14103000000001,100,7.1,100,6.5,100,12.3,100,0.0,100,3.5,100,0.3,100,0.8,100,5.1,100,0.5,100,0.6,100,5.4,100,4.0,100,4.9,100,1016.7,100,17.3,100,90,100,21.6,100,5,100,8.0,1,-0.9,1,1016.7,1,1016.7,100,1016.7,100,17.3,100,16.6,100,90,100,84,100,21.6,100,21.2,100
2023-06-05T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-05T04:10:00.000Z,110,2023-06-05T04:16:01.382Z,45.4869,100,-61.14105,100,7.1,100,6.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,17.6,100,93,100,22.7,100,5,100,6.0,1,-1.3,1,1016.7,1,1016.7,100,1016.6,100,17.6,100,16.9,100,93,100,87,100,22.7,100,22.3,100
2023-06-05T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-05T04:20:00.000Z,110,2023-06-05T04:22:58.289Z,45.48692,100,-61.14105,100,7.0,100,6.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,20.2,100,97,100,23.4,100,5,100,6.0,1,-1.3,1,1016.7,1,1016.7,100,1016.6,100,20.2,100,19.4,100,97,100,92,100,23.4,100,22.7,100
2023-06-05T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-05T04:30:00.000Z,110,2023-06-05T04:33:14.446Z,45.4869,100,-61.14103000000001,100,7.0,100,6.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,20.5,100,99,100,25.6,100,5,100,6.0,1,-1.1,1,1016.6,1,1016.6,100,1016.6,100,20.5,100,19.8,100,99,100,93,100,25.6,100,25.2,100
2023-06-05T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-05T04:40:00.000Z,110,2023-06-05T04:43:11.168Z,45.4869,100,-61.14105,100,7.0,100,6.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,19.4,100,97,100,24.8,100,5,100,7.0,1,-0.9,1,1016.7,1,1016.7,100,1016.6,100,19.4,100,18.4,100,97,100,91,100,24.8,100,23.8,100
2023-06-05T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-05T04:50:00.000Z,110,2023-06-05T04:53:19.066Z,45.48692,100,-61.14103000000001,100,7.0,100,6.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,17.6,100,100,100,23.0,100,5,100,7.0,1,-0.7,1,1016.7,1,1016.7,100,1016.7,100,17.6,100,16.9,100,100,100,94,100,23.0,100,22.0,100
2023-06-05T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-05T05:00:00.000Z,108,2023-06-05T05:03:13.210Z,45.48692,100,-61.14105,100,6.9,100,6.5,100,12.3,100,0.0,100,3.5,100,0.3,100,0.8,100,4.6,100,0.5,100,0.6,100,5.5,100,3.7,100,9.1,100,1016.7,100,18.4,100,102,100,22.3,100,5,100,6.0,1,-0.7,1,1016.7,1,1016.7,100,1016.6,100,18.4,100,17.3,100,102,100,97,100,22.3,100,21.6,100
2023-06-05T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-05T05:10:00.000Z,110,2023-06-05T05:17:18.448Z,45.48692,100,-61.14108,100,6.9,100,6.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,19.4,100,102,100,24.1,100,5,100,6.0,1,-0.8,1,1016.5,1,1016.5,100,1016.5,100,19.4,100,18.7,100,102,100,96,100,24.1,100,23.4,100
2023-06-05T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-05T05:20:00.000Z,110,2023-06-05T05:23:22.196Z,45.4869,100,-61.14105,100,6.9,100,6.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,19.8,100,100,100,23.8,100,5,100,6.0,1,-1.0,1,1016.4,1,1016.4,100,1016.3,100,19.8,100,19.1,100,100,100,94,100,23.8,100,23.0,100
2023-06-05T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-05T05:30:00.000Z,110,2023-06-05T05:33:32.753Z,45.48688,100,-61.141169999999995,100,6.9,100,6.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,19.8,100,98,100,23.4,100,5,100,6.0,1,-1.2,1,1016.2,1,1016.2,100,1016.2,100,19.8,100,19.1,100,98,100,92,100,23.4,100,23.0,100
2023-06-05T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-05T05:40:00.000Z,110,2023-06-05T05:43:31.368Z,45.48692,100,-61.14106999999999,100,6.9,100,6.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,21.2,100,100,100,24.8,100,5,100,8.0,1,-1.3,1,1016.0,1,1016.0,100,1016.0,100,21.2,100,20.2,100,100,100,94,100,24.8,100,23.8,100
2023-06-05T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-05T05:50:00.000Z,110,2023-06-05T05:53:00.929Z,45.48692,100,-61.14106999999999,100,7.0,100,6.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,20.5,100,100,100,25.2,100,5,100,8.0,1,-1.2,1,1016.1,1,1016.1,100,1016.0,100,20.5,100,19.8,100,100,100,94,100,25.2,100,24.1,100
2023-06-05T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-05T06:00:00.000Z,108,2023-06-05T06:03:06.022Z,45.48692,100,-61.14105,100,7.0,100,6.5,100,12.3,100,0.0,100,3.5,100,0.3,100,0.9,100,4.8,100,0.5,100,0.6,100,5.1,100,3.8,100,9.5,100,1016.0,100,19.1,100,101,100,24.1,100,5,100,8.0,1,-1.2,1,1016.0,1,1016.0,100,1015.9,100,19.1,100,18.4,100,101,100,95,100,24.1,100,23.8,100
2023-06-05T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-05T06:10:00.000Z,110,2023-06-05T06:16:02.789Z,45.4869,100,-61.14105,100,6.9,100,6.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,21.6,100,103,100,25.2,100,5,100,8.0,1,-1.3,1,1015.8,1,1015.8,100,1015.8,100,21.6,100,20.5,100,103,100,97,100,25.2,100,24.1,100
2023-06-05T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-05T06:20:00.000Z,110,2023-06-05T06:23:03.412Z,45.48693,100,-61.14106999999999,100,6.9,100,6.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,22.0,100,100,100,27.0,100,5,100,8.0,1,-1.4,1,1015.7,1,1015.7,100,1015.6,100,22.0,100,21.2,100,100,100,94,100,27.0,100,25.9,100
2023-06-05T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-05T06:30:00.000Z,110,2023-06-05T06:33:06.853Z,45.48692,100,-61.14105,100,6.9,100,6.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,22.3,100,99,100,27.0,100,5,100,8.0,1,-1.4,1,1015.5,1,1015.5,100,1015.4,100,22.3,100,21.2,100,99,100,93,100,27.0,100,25.2,100
2023-06-05T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-05T06:40:00.000Z,110,2023-06-05T06:43:20.539Z,45.48692,100,-61.14103000000001,100,7.0,100,6.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,19.1,100,98,100,24.1,100,5,100,8.0,1,-1.4,1,1015.5,1,1015.5,100,1015.4,100,19.1,100,18.0,100,98,100,92,100,24.1,100,23.4,100
2023-06-05T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-05T06:50:00.000Z,110,2023-06-05T06:53:22.319Z,45.48692,100,-61.14105,100,7.0,100,6.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,19.8,100,97,100,23.8,100,5,100,8.0,1,-1.4,1,1015.4,1,1015.4,100,1015.4,100,19.8,100,18.7,100,97,100,91,100,23.8,100,22.7,100
2023-06-05T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-05T07:00:00.000Z,108,2023-06-05T07:03:25.038Z,45.48692,100,-61.14106999999999,100,7.0,100,6.6,100,12.3,100,0.0,100,3.5,100,0.3,100,0.7,100,4.8,100,0.5,100,0.6,100,5.4,100,3.7,100,5.1,100,1015.3,100,20.9,100,104,100,24.5,100,5,100,8.0,1,-1.4,1,1015.3,1,1015.3,100,1015.3,100,20.9,100,19.8,100,104,100,98,100,24.5,100,23.4,100
2023-06-05T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-05T07:10:00.000Z,110,2023-06-05T07:16:25.055Z,45.4869,100,-61.14106999999999,100,7.0,100,6.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,20.2,100,100,100,27.7,100,5,100,8.0,1,-1.6,1,1015.1,1,1015.1,100,1015.0,100,20.2,100,19.1,100,100,100,94,100,27.7,100,27.0,100
2023-06-05T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-05T07:20:00.000Z,110,2023-06-05T07:23:25.943Z,45.48692,100,-61.14105,100,7.0,100,6.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,20.9,100,97,100,27.0,100,5,100,8.0,1,-1.8,1,1014.8,1,1014.8,100,1014.8,100,20.9,100,19.8,100,97,100,91,100,27.0,100,26.3,100
2023-06-05T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-05T07:30:00.000Z,110,2023-06-05T07:33:24.981Z,45.48692,100,-61.14106999999999,100,7.0,100,6.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,19.4,100,96,100,25.2,100,5,100,8.0,1,-1.9,1,1014.8,1,1014.8,100,1014.7,100,19.4,100,18.0,100,96,100,90,100,25.2,100,23.0,100
2023-06-05T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-05T07:40:00.000Z,110,2023-06-05T07:43:53.230Z,45.4869,100,-61.14105,100,7.1,100,6.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,19.1,100,97,100,24.1,100,5,100,8.0,1,-1.9,1,1014.8,1,1014.8,100,1014.7,100,19.1,100,17.3,100,97,100,92,100,24.1,100,22.0,100
2023-06-05T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-05T07:50:00.000Z,110,2023-06-05T07:53:15.134Z,45.48692,100,-61.14106999999999,100,7.1,100,6.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,20.5,100,99,100,26.6,100,5,100,8.0,1,-2.1,1,1014.7,1,1014.7,100,1014.6,100,20.5,100,18.7,100,99,100,93,100,26.6,100,25.6,100
2023-06-05T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-05T08:00:00.000Z,108,2023-06-05T08:03:17.909Z,45.4869,100,-61.14106999999999,100,7.1,100,6.5,100,12.3,100,0.0,100,3.5,100,0.3,100,0.9,100,4.5,100,0.5,100,0.7,100,4.8,100,3.5,100,4.4,100,1014.6,100,22.0,100,94,100,29.9,100,5,100,8.0,1,-2.1,1,1014.6,1,1014.6,100,1014.5,100,22.0,100,20.5,100,94,100,89,100,29.9,100,27.4,100
