sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-10-10T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-10T00:00:00.000Z,108,2022-10-10T00:03:11.427Z,45.48723,100,-61.14095,100,11.2,100,14.1,100,12.6,100,0.0,100,3.6,100,0.3,100,0.8,100,2.9,100,0.5,100,0.6,100,2.8,100,2.7,100,3.2,100,1013.1,100,22.3,100,265,100,26.6,100,5,100,1.3,1,2.0,1,1013.1,1,1013.1,100,1013.1,100,22.3,100,21.6,100,265,100,267,100,26.6,100,25.6,100
2022-10-10T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-10T00:10:00.000Z,110,2022-10-10T00:16:10.464Z,,-1,,-1,11.0,100,14.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,21.2,100,263,100,24.5,100,5,100,1.2,1,2.0,1,1013.2,1,1013.2,100,1013.2,100,21.2,100,20.5,100,263,100,266,100,24.5,100,23.4,100
2022-10-10T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-10T00:20:00.000Z,110,2022-10-10T00:23:11.181Z,45.48722,100,-61.14095,100,10.9,100,14.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,21.6,100,260,100,25.2,100,5,100,1.2,1,1.0,1,1013.2,1,1013.2,100,1013.2,100,21.6,100,21.2,100,260,100,263,100,25.2,100,24.8,100
2022-10-10T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-10T00:30:00.000Z,110,2022-10-10T00:33:17.437Z,45.4872,100,-61.14095,100,11.0,100,14.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,23.8,100,258,100,28.1,100,5,100,1.2,1,1.0,1,1013.3,1,1013.3,100,1013.3,100,23.8,100,23.0,100,258,100,260,100,28.1,100,27.4,100
2022-10-10T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-10T00:40:00.000Z,110,2022-10-10T00:43:15.411Z,45.4872,100,-61.14095,100,11.0,100,14.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,23.4,100,256,100,28.8,100,5,100,1.3,1,1.0,1,1013.3,1,1013.3,100,1013.3,100,23.4,100,22.7,100,256,100,258,100,28.8,100,28.1,100
2022-10-10T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-10T00:50:00.000Z,110,2022-10-10T00:53:20.194Z,45.4872,100,-61.140969999999996,100,11.1,100,14.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,25.2,100,254,100,28.8,100,5,100,1.2,1,1.0,1,1013.3,1,1013.3,100,1013.4,100,25.2,100,24.1,100,254,100,256,100,28.8,100,27.7,100
2022-10-10T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-10T01:00:00.000Z,108,2022-10-10T01:03:22.923Z,45.4872,100,-61.14097,100,11.0,100,14.0,100,12.6,100,0.0,100,3.6,100,0.2,100,0.6,100,2.5,100,0.4,100,0.4,100,2.5,100,2.4,100,2.4,100,1013.4,100,24.1,100,254,100,27.7,100,5,100,1.3,1,1.0,1,1013.4,1,1013.4,100,1013.4,100,24.1,100,23.0,100,254,100,256,100,27.7,100,27.0,100
2022-10-10T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-10T01:10:00.000Z,110,2022-10-10T01:16:38.082Z,45.48718,100,-61.140969999999996,100,10.9,100,14.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,24.1,100,253,100,27.4,100,5,100,1.2,1,1.0,1,1013.5,1,1013.5,100,1013.5,100,24.1,100,23.4,100,253,100,255,100,27.4,100,27.0,100
2022-10-10T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-10T01:20:00.000Z,110,2022-10-10T01:23:29.847Z,45.4872,100,-61.14097,100,10.8,100,14.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,24.8,100,253,100,29.5,100,5,100,1.1,1,1.0,1,1013.5,1,1013.5,100,1013.5,100,24.8,100,24.1,100,253,100,256,100,29.5,100,28.8,100
2022-10-10T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-10T01:30:00.000Z,110,2022-10-10T01:33:31.493Z,45.48718,100,-61.140969999999996,100,10.7,100,13.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,25.2,100,259,100,30.2,100,5,100,1.1,1,3.0,1,1013.7,1,1013.7,100,1013.7,100,25.2,100,24.5,100,259,100,261,100,30.2,100,29.5,100
2022-10-10T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-10T01:40:00.000Z,110,2022-10-10T01:43:34.187Z,45.48718,100,-61.14095,100,10.5,100,13.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,25.2,100,262,100,28.4,100,5,100,1.3,1,3.0,1,1013.8,1,1013.8,100,1013.9,100,25.2,100,24.5,100,262,100,265,100,28.4,100,27.7,100
2022-10-10T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-10T01:50:00.000Z,110,2022-10-10T01:53:39.052Z,45.48717,100,-61.14095,100,10.5,100,13.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,24.5,100,266,100,29.9,100,5,100,1.3,1,3.0,1,1013.9,1,1013.9,100,1013.9,100,24.5,100,23.8,100,266,100,268,100,29.9,100,29.2,100
2022-10-10T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-10T02:00:00.000Z,108,2022-10-10T02:03:37.318Z,45.48722,100,-61.14097,100,10.4,100,13.9,100,12.6,100,0.0,100,3.6,100,0.2,100,0.6,100,2.4,100,0.3,100,0.4,100,2.3,100,2.3,100,2.3,100,1013.9,100,25.9,100,268,100,30.6,100,5,100,1.2,1,3.0,1,1013.9,1,1013.9,100,1013.9,100,25.9,100,25.2,100,268,100,271,100,30.6,100,30.2,100
2022-10-10T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-10T02:10:00.000Z,110,2022-10-10T02:15:47.750Z,45.4872,100,-61.140969999999996,100,10.3,100,13.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,24.5,100,273,100,28.4,100,5,100,1.2,1,2.0,1,1013.9,1,1013.9,100,1013.9,100,24.5,100,24.1,100,273,100,276,100,28.4,100,28.1,100
2022-10-10T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-10T02:20:00.000Z,110,2022-10-10T02:28:56.385Z,45.4872,100,-61.14097,100,10.3,100,13.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,23.8,100,270,100,27.4,100,5,100,1.1,1,2.0,1,1014.0,1,1014.0,100,1014.0,100,23.8,100,23.0,100,270,100,272,100,27.4,100,27.0,100
2022-10-10T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-10T02:30:00.000Z,110,2022-10-10T02:32:52.075Z,45.4872,100,-61.140969999999996,100,10.2,100,13.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,24.8,100,267,100,30.2,100,5,100,1.1,1,2.0,1,1014.0,1,1014.0,100,1014.0,100,24.8,100,23.8,100,267,100,270,100,30.2,100,29.5,100
2022-10-10T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-10T02:40:00.000Z,110,2022-10-10T02:42:57.174Z,45.48722,100,-61.14102,100,10.1,100,13.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,24.1,100,265,100,31.3,100,5,100,1.2,1,1.0,1,1014.1,1,1014.1,100,1014.1,100,24.1,100,23.4,100,265,100,267,100,31.3,100,30.6,100
2022-10-10T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-10T02:50:00.000Z,110,2022-10-10T02:52:58.541Z,45.48718,100,-61.14095,100,10.0,100,13.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,26.3,100,264,100,31.7,100,5,100,1.1,1,1.0,1,1014.1,1,1014.1,100,1014.2,100,26.3,100,25.2,100,264,100,266,100,31.7,100,30.2,100
2022-10-10T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-10T03:00:00.000Z,108,2022-10-10T03:03:00.049Z,45.48717,100,-61.14095,100,9.9,100,13.8,100,12.6,100,0.0,100,3.6,100,0.2,100,0.6,100,2.2,100,0.3,100,0.4,100,2.2,100,2.2,100,2.1,100,1014.1,100,28.4,100,266,100,33.8,100,5,100,1.0,1,1.0,1,1014.1,1,1014.1,100,1014.1,100,28.4,100,27.0,100,266,100,268,100,33.8,100,33.5,100
2022-10-10T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-10T03:10:00.000Z,110,2022-10-10T03:15:59.392Z,45.4872,100,-61.140969999999996,100,9.7,100,13.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,27.4,100,259,100,35.3,100,5,100,0.9,1,1.0,1,1014.1,1,1014.1,100,1014.1,100,27.4,100,25.9,100,259,100,261,100,35.3,100,34.2,100
2022-10-10T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-10T03:20:00.000Z,110,2022-10-10T03:22:59.858Z,45.4872,100,-61.14097,100,9.5,100,13.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,27.0,100,261,100,32.4,100,5,100,1.0,1,1.0,1,1014.2,1,1014.2,100,1014.2,100,27.0,100,25.9,100,261,100,263,100,32.4,100,30.6,100
2022-10-10T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-10T03:30:00.000Z,110,2022-10-10T03:33:01.125Z,45.4872,100,-61.140969999999996,100,9.6,100,13.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,28.8,100,267,100,35.6,100,5,100,0.9,1,1.0,1,1014.2,1,1014.2,100,1014.2,100,28.8,100,27.7,100,267,100,270,100,35.6,100,34.6,100
2022-10-10T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-10T03:40:00.000Z,110,2022-10-10T03:43:16.318Z,45.48723,100,-61.140980000000006,100,9.6,100,13.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,30.6,100,266,100,36.7,100,5,100,0.8,1,1.0,1,1014.1,1,1014.1,100,1014.1,100,30.6,100,29.5,100,266,100,269,100,36.7,100,36.7,100
2022-10-10T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-10T03:50:00.000Z,110,2022-10-10T03:53:18.121Z,45.48718,100,-61.14095,100,9.7,100,13.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,30.2,100,259,100,37.4,100,5,100,0.8,1,1.0,1,1014.2,1,1014.2,100,1014.2,100,30.2,100,29.2,100,259,100,262,100,37.4,100,34.6,100
2022-10-10T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-10T04:00:00.000Z,108,2022-10-10T04:03:17.880Z,45.48722,100,-61.14095,100,9.5,100,13.8,100,12.5,100,0.0,100,3.6,100,0.3,100,0.9,100,2.4,100,0.5,100,0.6,100,2.4,100,2.4,100,2.4,100,1014.2,100,31.0,100,256,100,36.7,100,5,100,0.8,1,1.0,1,1014.2,1,1014.2,100,1014.2,100,31.0,100,29.5,100,256,100,258,100,36.7,100,36.0,100
2022-10-10T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-10T04:10:00.000Z,110,2022-10-10T04:16:22.228Z,45.48723,100,-61.14095,100,9.3,100,13.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,32.4,100,256,100,38.2,100,5,100,0.7,1,1.0,1,1014.2,1,1014.2,100,1014.2,100,32.4,100,31.0,100,256,100,258,100,38.2,100,37.4,100
2022-10-10T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-10T04:20:00.000Z,110,2022-10-10T04:23:20.135Z,45.48722,100,-61.14095,100,9.1,100,13.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,33.1,100,261,100,41.4,100,5,100,0.8,1,1.0,1,1014.3,1,1014.3,100,1014.3,100,33.1,100,32.0,100,261,100,263,100,41.4,100,41.4,100
2022-10-10T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-10T04:30:00.000Z,110,2022-10-10T04:33:24.371Z,45.4872,100,-61.140930000000004,100,9.1,100,13.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,33.8,100,262,100,40.0,100,5,100,0.7,1,1.0,1,1014.3,1,1014.3,100,1014.3,100,33.8,100,32.4,100,262,100,264,100,40.0,100,40.0,100
2022-10-10T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-10T04:40:00.000Z,110,2022-10-10T04:43:25.848Z,45.48718,100,-61.14093,100,9.3,100,13.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,34.9,100,264,100,43.9,100,5,100,0.5,1,2.0,1,1014.4,1,1014.4,100,1014.4,100,34.9,100,33.8,100,264,100,267,100,43.9,100,43.6,100
2022-10-10T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-10T04:50:00.000Z,110,2022-10-10T04:53:26.950Z,45.48718,100,-61.14095,100,9.5,100,13.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,38.5,100,271,100,44.6,100,5,100,0.6,1,2.0,1,1014.4,1,1014.4,100,1014.4,100,38.5,100,37.1,100,271,100,273,100,44.6,100,43.6,100
2022-10-10T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-10T05:00:00.000Z,108,2022-10-10T05:03:30.193Z,45.48718,100,-61.14097,100,9.6,100,13.6,100,12.5,100,0.0,100,3.6,100,0.3,100,0.9,100,2.5,100,0.5,100,0.6,100,2.5,100,2.5,100,2.6,100,1014.6,100,39.2,100,273,100,46.8,100,5,100,0.7,1,3.0,1,1014.6,1,1014.6,100,1014.6,100,39.2,100,38.2,100,273,100,275,100,46.8,100,45.4,100
2022-10-10T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-10T05:10:00.000Z,110,2022-10-10T05:16:39.887Z,45.4872,100,-61.14095,100,9.5,100,13.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,39.6,100,276,100,46.8,100,5,100,0.8,1,3.0,1,1014.7,1,1014.7,100,1014.7,100,39.6,100,38.2,100,276,100,278,100,46.8,100,45.0,100
2022-10-10T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-10T05:20:00.000Z,110,2022-10-10T05:23:42.508Z,45.48717,100,-61.14093,100,9.3,100,13.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,38.5,100,283,100,45.4,100,5,100,0.9,1,3.0,1,1014.8,1,1014.8,100,1014.9,100,38.5,100,37.1,100,283,100,285,100,45.4,100,45.0,100
2022-10-10T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-10T05:30:00.000Z,110,2022-10-10T05:33:43.251Z,45.4872,100,-61.14095,100,9.3,100,13.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,36.0,100,278,100,46.1,100,5,100,1.0,1,3.0,1,1014.9,1,1014.9,100,1015.0,100,36.0,100,35.3,100,278,100,281,100,46.1,100,45.7,100
2022-10-10T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-10T05:40:00.000Z,110,2022-10-10T05:42:47.164Z,45.4872,100,-61.14095,100,9.2,100,13.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,33.5,100,277,100,41.0,100,5,100,0.9,1,3.0,1,1015.0,1,1015.0,100,1015.0,100,33.5,100,32.4,100,277,100,280,100,41.0,100,40.0,100
2022-10-10T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-10T05:50:00.000Z,110,2022-10-10T05:52:53.239Z,45.4872,100,-61.140969999999996,100,9.2,100,13.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,30.6,100,277,100,35.3,100,5,100,0.9,1,3.0,1,1015.1,1,1015.1,100,1015.1,100,30.6,100,29.5,100,277,100,279,100,35.3,100,34.6,100
2022-10-10T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-10T06:00:00.000Z,108,2022-10-10T06:02:52.854Z,45.48718,100,-61.14093,100,9.1,100,13.5,100,12.5,100,0.0,100,3.6,100,0.4,100,1.0,100,2.7,100,0.6,100,0.7,100,2.7,100,2.6,100,2.6,100,1015.1,100,29.9,100,278,100,35.6,100,5,100,1.0,1,3.0,1,1015.1,1,1015.1,100,1015.1,100,29.9,100,28.8,100,278,100,280,100,35.6,100,34.2,100
2022-10-10T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-10T06:10:00.000Z,110,2022-10-10T06:15:54.276Z,45.48722,100,-61.14095,100,9.0,100,13.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,31.3,100,271,100,37.4,100,5,100,1.1,1,3.0,1,1015.2,1,1015.2,100,1015.2,100,31.3,100,30.2,100,271,100,274,100,37.4,100,37.1,100
2022-10-10T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-10T06:20:00.000Z,110,2022-10-10T06:22:52.027Z,45.48722,100,-61.14093,100,9.0,100,13.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,31.7,100,265,100,37.4,100,5,100,1.0,1,3.0,1,1015.2,1,1015.2,100,1015.2,100,31.7,100,31.0,100,265,100,267,100,37.4,100,37.1,100
2022-10-10T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-10T06:30:00.000Z,110,2022-10-10T06:33:04.708Z,45.48722,100,-61.140980000000006,100,8.8,100,13.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,26.3,100,264,100,36.4,100,5,100,1.0,1,3.0,1,1015.2,1,1015.2,100,1015.2,100,26.3,100,25.6,100,264,100,267,100,36.4,100,36.0,100
2022-10-10T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-10T06:40:00.000Z,110,2022-10-10T06:43:54.392Z,45.4872,100,-61.14097,100,8.7,100,13.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,22.3,100,271,100,26.6,100,5,100,1.0,1,1.0,1,1015.2,1,1015.2,100,1015.2,100,22.3,100,21.6,100,271,100,274,100,26.6,100,26.6,100
2022-10-10T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-10T06:50:00.000Z,110,2022-10-10T06:53:08.300Z,45.4872,100,-61.140969999999996,100,8.7,100,13.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,21.2,100,267,100,29.5,100,5,100,1.2,1,2.0,1,1015.3,1,1015.3,100,1015.3,100,21.2,100,20.5,100,267,100,270,100,29.5,100,28.8,100
2022-10-10T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-10T07:00:00.000Z,108,2022-10-10T07:02:58.537Z,45.48722,100,-61.14097,100,8.6,100,13.4,100,12.5,100,0.0,100,3.6,100,0.3,100,0.6,100,2.6,100,0.4,100,0.5,100,2.6,100,2.5,100,2.8,100,1015.5,100,21.6,100,274,100,24.8,100,5,100,1.3,1,2.0,1,1015.5,1,1015.5,100,1015.5,100,21.6,100,21.2,100,274,100,276,100,24.8,100,24.8,100
2022-10-10T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-10T07:10:00.000Z,110,2022-10-10T07:16:12.858Z,45.48723,100,-61.14100000000001,100,8.6,100,13.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,23.0,100,271,100,28.1,100,5,100,1.4,1,2.0,1,1015.6,1,1015.6,100,1015.7,100,23.0,100,22.7,100,271,100,273,100,28.1,100,28.4,100
2022-10-10T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-10T07:20:00.000Z,110,2022-10-10T07:23:12.551Z,45.4872,100,-61.140980000000006,100,8.6,100,13.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,21.2,100,277,100,26.3,100,5,100,1.4,1,2.0,1,1015.7,1,1015.7,100,1015.7,100,21.2,100,20.9,100,277,100,280,100,26.3,100,25.9,100
2022-10-10T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-10T07:30:00.000Z,110,2022-10-10T07:33:13.905Z,45.48722,100,-61.140969999999996,100,8.9,100,13.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,23.8,100,271,100,29.9,100,5,100,1.5,1,2.0,1,1015.9,1,1015.9,100,1015.9,100,23.8,100,23.0,100,271,100,273,100,29.9,100,29.9,100
2022-10-10T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-10T07:40:00.000Z,110,2022-10-10T07:43:14.391Z,45.48722,100,-61.14100000000001,100,8.7,100,13.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,23.4,100,264,100,28.1,100,5,100,1.6,1,3.0,1,1016.0,1,1016.0,100,1016.0,100,23.4,100,22.7,100,264,100,266,100,28.1,100,27.7,100
2022-10-10T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-10T07:50:00.000Z,110,2022-10-10T07:53:15.840Z,45.4872,100,-61.140969999999996,100,8.9,100,13.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,28.1,100,274,100,38.9,100,5,100,1.6,1,2.0,1,1016.0,1,1016.0,100,1016.0,100,28.1,100,27.4,100,274,100,277,100,38.9,100,37.4,100
