sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-12-02T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-02T00:00:00.000Z,108,2020-12-02T00:03:49.899Z,45.48745,100,-61.1413,100,10.0,100,7.9,100,12.5,100,0.0,100,3.6,100,0.9,100,2.3,100,5.6,100,1.5,100,1.8,100,5.7,100,4.5,100,7.1,100,1021.6,100,38.5,100,134,100,45.0,100,5.0,100,-1.0,1,6,1,1021.6,1,1021.6,100,1021.6,100,38.5,100,37.4,100,134,100,140,100,45.0,100,43.2,100
2020-12-02T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-02T00:10:00.000Z,110,2020-12-02T00:12:54.976Z,,-1,,-1,10.6,100,8.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,39.2,100,130,100,46.4,100,5.0,100,-1.0,1,6,1,1021.5,1,1021.5,100,1021.5,100,39.2,100,38.2,100,130,100,135,100,46.4,100,44.3,100
2020-12-02T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-02T00:20:00.000Z,110,2020-12-02T00:22:58.971Z,45.487429999999996,100,-61.14131999999999,100,9.9,100,7.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,38.9,100,129,100,46.4,100,5.0,100,-1.0,1,6,1,1021.5,1,1021.5,100,1021.6,100,38.9,100,37.8,100,129,100,134,100,46.4,100,44.6,100
2020-12-02T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-02T00:30:00.000Z,110,2020-12-02T00:32:58.604Z,45.48743,100,-61.14131999999999,100,9.9,100,7.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,38.5,100,128,100,44.3,100,5.0,100,-1.0,1,6,1,1021.6,1,1021.6,100,1021.6,100,38.5,100,37.1,100,128,100,133,100,44.3,100,42.5,100
2020-12-02T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-02T00:40:00.000Z,110,2020-12-02T00:42:58.417Z,45.48747,100,-61.14135,100,9.9,100,7.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,36.4,100,126,100,42.5,100,5.0,100,-1.2,1,6,1,1021.6,1,1021.6,100,1021.6,100,36.4,100,34.9,100,126,100,132,100,42.5,100,41.4,100
2020-12-02T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-02T00:50:00.000Z,110,2020-12-02T00:52:59.605Z,45.48742,100,-61.1413,100,9.8,100,7.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,33.8,100,126,100,39.2,100,5.0,100,-0.6,1,5,1,1021.7,1,1021.7,100,1021.7,100,33.8,100,32.8,100,126,100,131,100,39.2,100,38.9,100
2020-12-02T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-02T01:00:00.000Z,108,2020-12-02T01:03:06.219Z,45.48747,100,-61.14131999999999,100,9.8,100,7.8,100,12.5,100,0.0,100,3.6,100,0.8,100,2.5,100,5.8,100,1.2,100,1.5,100,6.0,100,4.6,100,7.1,100,1021.5,100,36.0,100,127,100,42.5,100,5.0,100,-0.6,1,6,1,1021.5,1,1021.5,100,1021.5,100,36.0,100,34.9,100,127,100,132,100,42.5,100,41.4,100
2020-12-02T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-02T01:10:00.000Z,110,2020-12-02T01:16:04.519Z,45.48745,100,-61.14133,100,9.9,100,7.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,37.1,100,123,100,44.6,100,5.0,100,-0.7,1,7,1,1021.2,1,1021.2,100,1021.2,100,37.1,100,35.6,100,123,100,128,100,44.6,100,42.5,100
2020-12-02T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-02T01:20:00.000Z,110,2020-12-02T01:23:04.699Z,45.4874,100,-61.14131999999999,100,9.8,100,7.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,34.9,100,123,100,41.0,100,5.0,100,-0.3,1,8,1,1021.2,1,1021.2,100,1021.3,100,34.9,100,33.5,100,123,100,128,100,41.0,100,41.0,100
2020-12-02T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-02T01:30:00.000Z,110,2020-12-02T01:33:06.769Z,45.48743,100,-61.14131999999999,100,10.1,100,7.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,37.4,100,126,100,43.9,100,5.0,100,-0.4,1,8,1,1021.2,1,1021.2,100,1021.2,100,37.4,100,36.4,100,126,100,131,100,43.9,100,43.6,100
2020-12-02T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-02T01:40:00.000Z,110,2020-12-02T01:43:17.639Z,45.487429999999996,100,-61.14133,100,10.2,100,7.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,38.5,100,127,100,44.6,100,5.0,100,-0.6,1,8,1,1021.0,1,1021.0,100,1021.1,100,38.5,100,37.4,100,127,100,132,100,44.6,100,43.9,100
2020-12-02T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-02T01:50:00.000Z,110,2020-12-02T01:53:24.887Z,45.48745,100,-61.14133,100,10.0,100,7.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,37.1,100,124,100,43.2,100,5.0,100,-0.7,1,8,1,1020.9,1,1020.9,100,1020.9,100,37.1,100,36.0,100,124,100,130,100,43.2,100,42.8,100
2020-12-02T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-02T02:00:00.000Z,108,2020-12-02T02:03:20.871Z,45.48745,100,-61.14135,100,9.7,100,7.8,100,12.5,100,0.0,100,3.6,100,0.8,100,2.1,100,5.5,100,1.3,100,1.6,100,5.6,100,4.5,100,7.4,100,1020.8,100,37.4,100,120,100,43.9,100,5.0,100,-0.8,1,8,1,1020.8,1,1020.8,100,1020.8,100,37.4,100,36.0,100,120,100,125,100,43.9,100,42.5,100
2020-12-02T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-02T02:10:00.000Z,110,2020-12-02T02:16:20.759Z,45.48743,100,-61.14133,100,10.0,100,7.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,37.1,100,123,100,45.0,100,5.0,100,-0.8,1,8,1,1020.8,1,1020.8,100,1020.8,100,37.1,100,36.4,100,123,100,128,100,45.0,100,43.6,100
2020-12-02T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-02T02:20:00.000Z,110,2020-12-02T02:23:18.388Z,45.48748,100,-61.1414,100,10.0,100,7.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,36.7,100,126,100,44.3,100,5.0,100,-0.8,1,8,1,1020.8,1,1020.8,100,1020.8,100,36.7,100,35.3,100,126,100,131,100,44.3,100,43.9,100
2020-12-02T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-02T02:30:00.000Z,110,2020-12-02T02:33:22.395Z,45.48747,100,-61.14138000000001,100,9.7,100,7.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,37.1,100,125,100,42.8,100,5.0,100,-0.9,1,8,1,1020.7,1,1020.7,100,1020.7,100,37.1,100,35.6,100,125,100,130,100,42.8,100,42.1,100
2020-12-02T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-02T02:40:00.000Z,110,2020-12-02T02:43:23.985Z,45.487429999999996,100,-61.14135,100,9.6,100,7.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,36.4,100,124,100,42.8,100,5.0,100,-1.1,1,8,1,1020.5,1,1020.5,100,1020.5,100,36.4,100,34.9,100,124,100,129,100,42.8,100,41.8,100
2020-12-02T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-02T02:50:00.000Z,110,2020-12-02T02:53:26.859Z,45.48747,100,-61.14137,100,9.6,100,7.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,36.7,100,122,100,46.4,100,5.0,100,-1.1,1,8,1,1020.4,1,1020.4,100,1020.4,100,36.7,100,35.6,100,122,100,127,100,46.4,100,45.4,100
2020-12-02T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-02T03:00:00.000Z,108,2020-12-02T03:03:40.485Z,45.48742,100,-61.14133,100,10.1,100,7.8,100,12.5,100,0.0,100,3.6,100,0.8,100,2.1,100,5.5,100,1.3,100,1.6,100,5.6,100,4.5,100,6.7,100,1020.2,100,40.7,100,123,100,46.8,100,5.0,100,-1.4,1,8,1,1020.2,1,1020.2,100,1020.2,100,40.7,100,39.2,100,123,100,128,100,46.8,100,45.4,100
2020-12-02T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-02T03:10:00.000Z,110,2020-12-02T03:15:38.984Z,45.48745,100,-61.14133,100,10.1,100,7.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,37.1,100,125,100,45.7,100,5.0,100,-1.4,1,8,1,1020.1,1,1020.1,100,1020.1,100,37.1,100,35.6,100,125,100,130,100,45.7,100,45.0,100
2020-12-02T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-02T03:20:00.000Z,110,2020-12-02T03:23:42.981Z,45.48745,100,-61.14131999999999,100,9.9,100,7.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,35.6,100,131,100,43.6,100,5.0,100,-1.4,1,8,1,1020.2,1,1020.2,100,1020.2,100,35.6,100,34.6,100,131,100,136,100,43.6,100,42.8,100
2020-12-02T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-02T03:30:00.000Z,110,2020-12-02T03:33:50.763Z,45.48745,100,-61.14133,100,9.9,100,7.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,37.4,100,130,100,45.0,100,5.0,100,-1.5,1,8,1,1020.1,1,1020.1,100,1020.1,100,37.4,100,36.0,100,130,100,135,100,45.0,100,43.9,100
2020-12-02T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-02T03:40:00.000Z,110,2020-12-02T03:42:43.896Z,45.487429999999996,100,-61.14133,100,9.9,100,7.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,38.5,100,126,100,44.3,100,5.0,100,-1.8,1,8,1,1019.8,1,1019.8,100,1019.8,100,38.5,100,37.1,100,126,100,131,100,44.3,100,42.5,100
2020-12-02T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-02T03:50:00.000Z,110,2020-12-02T03:52:54.430Z,45.48743,100,-61.14135,100,10.1,100,7.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,38.9,100,127,100,44.3,100,5.0,100,-1.9,1,6,1,1019.8,1,1019.8,100,1019.8,100,38.9,100,37.8,100,127,100,132,100,44.3,100,43.2,100
2020-12-02T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-02T04:00:00.000Z,108,2020-12-02T04:03:05.430Z,45.48742,100,-61.14135,100,10.0,100,7.8,100,12.4,100,0.0,100,3.6,100,0.8,100,2.0,100,5.2,100,1.3,100,1.5,100,5.4,100,4.3,100,6.7,100,1019.7,100,40.7,100,125,100,47.5,100,5.0,100,-1.9,1,6,1,1019.7,1,1019.7,100,1019.7,100,40.7,100,39.6,100,125,100,130,100,47.5,100,46.8,100
2020-12-02T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-02T04:10:00.000Z,110,2020-12-02T04:16:01.428Z,45.48742,100,-61.14135,100,9.9,100,7.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,40.0,100,122,100,46.1,100,5.0,100,-1.5,1,7,1,1019.7,1,1019.7,100,1019.7,100,40.0,100,38.9,100,122,100,128,100,46.1,100,44.6,100
2020-12-02T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-02T04:20:00.000Z,110,2020-12-02T04:23:02.320Z,45.48742,100,-61.14135,100,10.0,100,7.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,39.2,100,125,100,45.0,100,5.0,100,-1.5,1,7,1,1019.7,1,1019.7,100,1019.7,100,39.2,100,37.8,100,125,100,130,100,45.0,100,43.9,100
2020-12-02T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-02T04:30:00.000Z,110,2020-12-02T04:33:09.782Z,45.48738,100,-61.14133,100,9.6,100,7.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,37.4,100,123,100,46.1,100,5.0,100,-1.5,1,7,1,1019.6,1,1019.6,100,1019.7,100,37.4,100,36.4,100,123,100,128,100,46.1,100,45.0,100
2020-12-02T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-02T04:40:00.000Z,110,2020-12-02T04:43:13.066Z,45.48742,100,-61.14135,100,9.7,100,7.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,37.8,100,124,100,48.2,100,5.0,100,-1.5,1,6,1,1019.6,1,1019.6,100,1019.6,100,37.8,100,36.7,100,124,100,129,100,48.2,100,46.8,100
2020-12-02T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-02T04:50:00.000Z,110,2020-12-02T04:53:14.458Z,45.4874,100,-61.14135,100,10.1,100,7.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,38.9,100,121,100,49.7,100,5.0,100,-1.7,1,7,1,1019.3,1,1019.3,100,1019.3,100,38.9,100,37.8,100,121,100,126,100,49.7,100,47.2,100
2020-12-02T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-02T05:00:00.000Z,108,2020-12-02T05:03:38.101Z,45.4874,100,-61.14133,100,10.1,100,7.8,100,12.4,100,0.0,100,3.6,100,0.9,100,2.3,100,5.7,100,1.4,100,1.7,100,5.6,100,4.5,100,6.7,100,1019.0,100,40.0,100,123,100,47.5,100,5.0,100,-1.8,1,7,1,1019.0,1,1019.0,100,1019.0,100,40.0,100,38.9,100,123,100,128,100,47.5,100,45.7,100
2020-12-02T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-02T05:10:00.000Z,110,2020-12-02T05:16:11.266Z,45.4874,100,-61.14133,100,9.9,100,7.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,38.9,100,125,100,49.3,100,5.0,100,-1.7,1,6,1,1019.1,1,1019.1,100,1019.1,100,38.9,100,37.8,100,125,100,130,100,49.3,100,48.6,100
2020-12-02T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-02T05:20:00.000Z,110,2020-12-02T05:23:16.818Z,45.4874,100,-61.14131999999999,100,9.9,100,7.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,39.6,100,124,100,48.6,100,5.0,100,-1.8,1,8,1,1019.0,1,1019.0,100,1019.0,100,39.6,100,38.5,100,124,100,129,100,48.6,100,47.2,100
2020-12-02T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-02T05:30:00.000Z,110,2020-12-02T05:33:16.010Z,45.4874,100,-61.14133,100,9.9,100,7.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,37.1,100,124,100,43.2,100,5.0,100,-1.6,1,7,1,1019.1,1,1019.1,100,1019.1,100,37.1,100,35.6,100,124,100,129,100,43.2,100,43.2,100
2020-12-02T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-02T05:40:00.000Z,110,2020-12-02T05:43:18.159Z,45.48738,100,-61.14133,100,10.1,100,7.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,36.4,100,128,100,51.8,100,5.0,100,-1.5,1,6,1,1019.1,1,1019.1,100,1019.1,100,36.4,100,35.6,100,128,100,133,100,51.8,100,49.7,100
2020-12-02T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-02T05:50:00.000Z,110,2020-12-02T05:53:32.198Z,45.48738,100,-61.14133,100,9.9,100,7.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,36.7,100,129,100,41.4,100,5.0,100,-1.3,1,6,1,1019.1,1,1019.1,100,1019.1,100,36.7,100,35.6,100,129,100,134,100,41.4,100,41.4,100
2020-12-02T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-02T06:00:00.000Z,108,2020-12-02T06:03:32.371Z,45.4874,100,-61.14133,100,10.0,100,7.8,100,12.4,100,0.0,100,3.6,100,0.9,100,2.0,100,5.6,100,1.4,100,1.6,100,6.0,100,4.6,100,6.7,100,1019.0,100,37.4,100,126,100,43.2,100,5.0,100,-1.2,1,6,1,1019.0,1,1019.0,100,1019.0,100,37.4,100,36.4,100,126,100,131,100,43.2,100,42.1,100
2020-12-02T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-02T06:10:00.000Z,110,2020-12-02T06:16:35.308Z,45.4874,100,-61.14133,100,10.1,100,7.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,38.9,100,124,100,45.7,100,5.0,100,-1.3,1,6,1,1018.8,1,1018.8,100,1018.8,100,38.9,100,37.8,100,124,100,129,100,45.7,100,45.4,100
2020-12-02T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-02T06:20:00.000Z,110,2020-12-02T06:23:35.197Z,45.4874,100,-61.14133,100,10.3,100,7.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,39.6,100,126,100,46.8,100,5.0,100,-1.4,1,6,1,1018.8,1,1018.8,100,1018.8,100,39.6,100,38.5,100,126,100,131,100,46.8,100,45.4,100
2020-12-02T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-02T06:30:00.000Z,110,2020-12-02T06:33:25.200Z,45.48742,100,-61.14135,100,10.3,100,7.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,40.3,100,125,100,47.5,100,5.0,100,-1.4,1,7,1,1018.7,1,1018.7,100,1018.7,100,40.3,100,38.9,100,125,100,130,100,47.5,100,47.5,100
2020-12-02T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-02T06:40:00.000Z,110,2020-12-02T06:42:36.457Z,45.4874,100,-61.14135,100,10.4,100,7.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,38.9,100,126,100,48.2,100,5.0,100,-1.2,1,8,1,1018.6,1,1018.6,100,1018.6,100,38.9,100,37.8,100,126,100,131,100,48.2,100,46.1,100
2020-12-02T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-02T06:50:00.000Z,110,2020-12-02T06:53:45.182Z,45.48742,100,-61.14135,100,10.1,100,7.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,37.8,100,125,100,44.3,100,5.0,100,-1.4,1,7,1,1018.5,1,1018.5,100,1018.5,100,37.8,100,36.7,100,125,100,131,100,44.3,100,43.6,100
2020-12-02T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-02T07:00:00.000Z,108,2020-12-02T07:03:05.029Z,45.487429999999996,100,-61.141369999999995,100,10.0,100,7.9,100,12.4,100,0.0,100,3.6,100,0.8,100,1.9,100,5.4,100,1.2,100,1.5,100,5.7,100,4.3,100,5.3,100,1018.4,100,35.6,100,126,100,41.8,100,5.0,100,-1.3,1,6,1,1018.4,1,1018.4,100,1018.4,100,35.6,100,34.6,100,126,100,131,100,41.8,100,41.4,100
2020-12-02T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-02T07:10:00.000Z,110,2020-12-02T07:15:42.229Z,45.48742,100,-61.14137,100,10.1,100,7.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,38.2,100,125,100,47.9,100,5.0,100,-1.4,1,7,1,1018.2,1,1018.2,100,1018.2,100,38.2,100,37.1,100,125,100,130,100,47.9,100,46.8,100
2020-12-02T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-02T07:20:00.000Z,110,2020-12-02T07:23:47.834Z,45.487429999999996,100,-61.14143000000001,100,10.0,100,7.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,40.0,100,121,100,45.7,100,5.0,100,-1.8,1,8,1,1017.9,1,1017.9,100,1017.9,100,40.0,100,38.5,100,121,100,126,100,45.7,100,44.3,100
2020-12-02T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-02T07:30:00.000Z,110,2020-12-02T07:33:49.334Z,45.48745,100,-61.14145,100,10.1,100,7.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,37.8,100,122,100,45.4,100,5.0,100,-1.8,1,8,1,1017.9,1,1017.9,100,1017.9,100,37.8,100,37.1,100,122,100,127,100,45.4,100,45.7,100
2020-12-02T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-02T07:40:00.000Z,110,2020-12-02T07:42:46.430Z,45.487429999999996,100,-61.1414,100,10.2,100,7.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,36.0,100,124,100,43.6,100,5.0,100,-1.7,1,8,1,1017.9,1,1017.9,100,1017.9,100,36.0,100,34.9,100,124,100,129,100,43.6,100,43.2,100
