sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-12-15T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-15T00:00:00.000Z,108,2020-12-15T00:03:42.473Z,45.48735,100,-61.14128,100,3.9,100,6.7,100,12.2,100,0.0,100,3.6,100,0.1,100,0.4,100,6.7,100,0.2,100,0.3,100,6.6,100,5.1,100,8.0,100,1006.3,100,6.8,100,359,100,9.0,100,5.0,100,6,1,-1.5,1,1006.3,1,1006.3,100,1006.3,100,6.8,100,6.8,100,359,100,4,100,9.0,100,9.0,100
2020-12-15T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-15T00:10:00.000Z,110,2020-12-15T00:13:08.125Z,,-1,,-1,4.8,100,7.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,7.2,100,0,100,8.3,100,5.0,100,8,1,-1.5,1,1006.1,1,1006.1,100,1006.2,100,7.2,100,6.8,100,0,100,5,100,8.3,100,8.3,100
2020-12-15T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-15T00:20:00.000Z,110,2020-12-15T00:23:09.655Z,45.48735,100,-61.14128,100,4.0,100,6.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,7.6,100,2,100,10.4,100,5.0,100,8,1,-1.6,1,1006.0,1,1006.0,100,1006.0,100,7.6,100,7.2,100,2,100,7,100,10.4,100,10.4,100
2020-12-15T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-15T00:30:00.000Z,110,2020-12-15T00:33:11.828Z,45.48733,100,-61.14127,100,3.9,100,6.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,7.6,100,4,100,11.2,100,5.0,100,8,1,-1.6,1,1005.8,1,1005.8,100,1005.8,100,7.6,100,7.6,100,4,100,8,100,11.2,100,11.2,100
2020-12-15T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-15T00:40:00.000Z,110,2020-12-15T00:44:30.117Z,45.48733,100,-61.1413,100,3.9,100,6.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,7.6,100,18,100,9.7,100,5.0,100,8,1,-1.5,1,1005.6,1,1005.6,100,1005.6,100,7.6,100,7.2,100,18,100,23,100,9.7,100,9.7,100
2020-12-15T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-15T00:50:00.000Z,110,2020-12-15T00:53:24.358Z,45.48733,100,-61.14128,100,4.0,100,6.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,8.3,100,19,100,10.8,100,5.0,100,8,1,-1.4,1,1005.5,1,1005.5,100,1005.5,100,8.3,100,8.3,100,19,100,24,100,10.8,100,10.8,100
2020-12-15T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-15T01:00:00.000Z,108,2020-12-15T01:04:34.133Z,45.48733,100,-61.14128,100,3.9,100,6.7,100,12.2,100,0.0,100,3.6,100,0.1,100,0.3,100,6.6,100,0.2,100,0.3,100,6.7,100,5.5,100,7.4,100,1005.4,100,9.0,100,19,100,10.8,100,5.0,100,8,1,-1.7,1,1005.4,1,1005.4,100,1005.5,100,9.0,100,9.0,100,19,100,24,100,10.8,100,10.8,100
2020-12-15T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-15T01:10:00.000Z,110,2020-12-15T01:16:28.788Z,45.48733,100,-61.14128,100,3.9,100,6.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,8.6,100,7,100,10.8,100,5.0,100,8,1,-2.0,1,1005.2,1,1005.2,100,1005.2,100,8.6,100,8.3,100,7,100,12,100,10.8,100,10.8,100
2020-12-15T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-15T01:20:00.000Z,110,2020-12-15T01:23:29.440Z,45.48733,100,-61.14125,100,4.0,100,6.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,7.9,100,7,100,12.2,100,5.0,100,8,1,-1.9,1,1005.2,1,1005.2,100,1005.2,100,7.9,100,7.9,100,7,100,12,100,12.2,100,12.2,100
2020-12-15T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-15T01:30:00.000Z,110,2020-12-15T01:33:31.661Z,45.48735,100,-61.14127,100,3.9,100,6.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,7.6,100,15,100,9.7,100,5.0,100,8,1,-1.8,1,1005.0,1,1005.0,100,1005.1,100,7.6,100,7.6,100,15,100,20,100,9.7,100,9.7,100
2020-12-15T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-15T01:40:00.000Z,110,2020-12-15T01:43:36.416Z,45.48732,100,-61.14127,100,3.9,100,6.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,7.6,100,9,100,10.1,100,5.0,100,8,1,-1.9,1,1004.9,1,1004.9,100,1004.9,100,7.6,100,7.6,100,9,100,14,100,10.1,100,10.1,100
2020-12-15T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-15T01:50:00.000Z,110,2020-12-15T01:53:33.918Z,45.487320000000004,100,-61.14127,100,3.9,100,6.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,7.2,100,358,100,10.8,100,5.0,100,8,1,-2.0,1,1004.9,1,1004.9,100,1004.9,100,7.2,100,7.2,100,358,100,3,100,10.8,100,11.2,100
2020-12-15T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-15T02:00:00.000Z,108,2020-12-15T02:03:35.610Z,45.48732,100,-61.14127,100,3.8,100,6.7,100,12.2,100,0.0,100,3.6,100,0.2,100,0.3,100,7.0,100,0.2,100,0.3,100,6.8,100,5.8,100,8.0,100,1004.8,100,6.5,100,9,100,9.4,100,5.0,100,8,1,-2.1,1,1004.8,1,1004.8,100,1004.8,100,6.5,100,6.5,100,9,100,14,100,9.4,100,9.7,100
2020-12-15T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-15T02:10:00.000Z,110,2020-12-15T02:15:50.486Z,45.48733,100,-61.14125,100,3.8,100,6.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,8.3,100,6,100,10.4,100,5.0,100,6,1,-2.3,1,1004.6,1,1004.6,100,1004.6,100,8.3,100,8.3,100,6,100,10,100,10.4,100,10.4,100
2020-12-15T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-15T02:20:00.000Z,110,2020-12-15T02:22:48.177Z,45.4873,100,-61.14127,100,3.8,100,6.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,7.9,100,1,100,10.8,100,5.0,100,6,1,-2.3,1,1004.5,1,1004.5,100,1004.5,100,7.9,100,7.9,100,1,100,6,100,10.8,100,10.4,100
2020-12-15T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-15T02:30:00.000Z,110,2020-12-15T02:32:52.528Z,45.48735,100,-61.14128,100,3.8,100,6.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,7.6,100,355,100,9.7,100,5.0,100,6,1,-2.5,1,1004.3,1,1004.3,100,1004.3,100,7.6,100,7.6,100,355,100,359,100,9.7,100,9.7,100
2020-12-15T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-15T02:40:00.000Z,110,2020-12-15T02:43:55.300Z,45.48735,100,-61.14128,100,3.8,100,6.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,7.2,100,5,100,10.1,100,5.0,100,6,1,-2.6,1,1004.2,1,1004.2,100,1004.2,100,7.2,100,7.2,100,5,100,10,100,10.1,100,10.1,100
2020-12-15T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-15T02:50:00.000Z,110,2020-12-15T02:52:56.220Z,45.4873,100,-61.14123000000001,100,3.8,100,6.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,7.2,100,18,100,9.7,100,5.0,100,8,1,-2.7,1,1003.8,1,1003.8,100,1003.8,100,7.2,100,7.2,100,18,100,23,100,9.7,100,9.4,100
2020-12-15T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-15T03:00:00.000Z,108,2020-12-15T03:03:06.325Z,45.48735,100,-61.14127,100,3.8,100,6.7,100,12.2,100,0.0,100,3.6,100,0.1,100,0.3,100,6.7,100,0.2,10,0.3,100,7.1,100,5.8,100,8.3,100,1003.4,100,7.9,100,21,100,10.1,100,5.0,100,8,1,-2.9,1,1003.4,1,1003.4,100,1003.4,100,7.9,100,7.9,100,21,100,26,100,10.1,100,10.4,100
2020-12-15T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-15T03:10:00.000Z,110,2020-12-15T03:17:05.524Z,45.48735,100,-61.14128,100,3.8,100,6.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,8.3,100,24,100,11.2,100,5.0,100,8,1,-3.2,1,1002.9,1,1002.9,100,1002.9,100,8.3,100,8.3,100,24,100,29,100,11.2,100,11.2,100
2020-12-15T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-15T03:20:00.000Z,110,2020-12-15T03:23:09.569Z,45.48733,100,-61.14128,100,3.8,100,6.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,8.6,100,22,100,11.5,100,5.0,100,8,1,-3.3,1,1002.7,1,1002.7,100,1002.7,100,8.6,100,8.6,100,22,100,27,100,11.5,100,11.2,100
2020-12-15T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-15T03:30:00.000Z,110,2020-12-15T03:33:11.818Z,45.487320000000004,100,-61.14128,100,3.8,100,6.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.1,100,10.4,100,39,100,13.3,100,5.0,100,8,1,-3.7,1,1002.1,1,1002.1,100,1002.1,100,10.4,100,10.4,100,39,100,44,100,13.3,100,13.3,100
2020-12-15T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-15T03:40:00.000Z,110,2020-12-15T03:43:25.672Z,45.48732,100,-61.14127,100,3.7,100,6.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.6,100,11.9,100,37,100,15.5,100,5.0,100,8,1,-4.0,1,1001.6,1,1001.6,100,1001.6,100,11.9,100,11.5,100,37,100,41,100,15.5,100,15.1,100
2020-12-15T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-15T03:50:00.000Z,110,2020-12-15T03:53:22.062Z,45.48733,100,-61.14128,100,3.6,100,6.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.4,100,10.8,100,42,100,14.0,100,5.0,100,8,1,-4.1,1,1001.4,1,1001.4,100,1001.4,100,10.8,100,10.4,100,42,100,47,100,14.0,100,14.4,100
2020-12-15T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-15T04:00:00.000Z,108,2020-12-15T04:03:27.690Z,45.48732,100,-61.14127,100,3.6,100,6.7,100,12.2,100,0.0,100,3.6,100,0.1,100,0.5,100,7.1,100,0.2,100,0.3,100,7.0,100,6.1,100,8.0,100,1001.4,100,9.7,100,38,100,11.5,100,5.0,100,8,1,-4.0,1,1001.4,1,1001.4,100,1001.4,100,9.7,100,9.7,100,38,100,43,100,11.5,100,11.5,100
2020-12-15T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-15T04:10:00.000Z,110,2020-12-15T04:16:29.969Z,45.487320000000004,100,-61.14127,100,3.6,100,6.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.1,100,9.4,100,44,100,11.5,100,5.0,100,8,1,-4.1,1,1001.1,1,1001.1,100,1001.2,100,9.4,100,9.4,100,44,100,49,100,11.5,100,11.9,100
2020-12-15T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-15T04:20:00.000Z,110,2020-12-15T04:23:24.691Z,45.48733,100,-61.14127,100,3.6,100,6.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.8,100,9.7,100,48,100,11.2,100,5.0,100,8,1,-4.4,1,1000.8,1,1000.8,100,1000.8,100,9.7,100,9.7,100,48,100,52,100,11.2,100,11.2,100
2020-12-15T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-15T04:30:00.000Z,110,2020-12-15T04:33:25.547Z,45.48733,100,-61.14125,100,3.7,100,6.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.4,100,9.7,100,50,100,11.9,100,5.0,100,8,1,-4.7,1,1000.4,1,1000.4,100,1000.4,100,9.7,100,9.7,100,50,100,55,100,11.9,100,11.9,100
2020-12-15T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-15T04:40:00.000Z,110,2020-12-15T04:43:25.046Z,45.48732,100,-61.14125,100,3.7,100,6.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.3,100,9.7,100,45,100,13.0,100,5.0,100,8,1,-4.6,1,1000.3,1,1000.3,100,1000.3,100,9.7,100,9.7,100,45,100,50,100,13.0,100,13.0,100
2020-12-15T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-15T04:50:00.000Z,110,2020-12-15T04:53:32.640Z,45.487320000000004,100,-61.14127,100,3.6,100,6.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.8,100,11.2,100,37,100,14.0,100,5.0,100,8,1,-5.1,1,999.8,1,999.8,100,999.8,100,11.2,100,11.2,100,37,100,42,100,14.0,100,14.0,100
2020-12-15T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-15T05:00:00.000Z,108,2020-12-15T05:03:41.060Z,45.4873,100,-61.14127,100,3.6,100,6.8,100,12.2,100,0.0,100,3.6,100,0.2,100,0.4,100,7.2,100,0.2,100,0.3,100,7.1,100,5.9,100,9.5,100,999.6,100,11.5,100,19,100,13.7,100,5.0,100,8,1,-5.2,1,999.6,1,999.6,100,999.6,100,11.5,100,11.5,100,19,100,24,100,13.7,100,13.7,100
2020-12-15T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-15T05:10:00.000Z,110,2020-12-15T05:17:42.851Z,45.487320000000004,100,-61.14127,100,3.6,100,6.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.5,100,11.5,100,2,100,14.8,100,5.0,100,7,1,-5.1,1,999.5,1,999.5,100,999.5,100,11.5,100,11.5,100,2,100,7,100,14.8,100,14.8,100
2020-12-15T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-15T05:20:00.000Z,110,2020-12-15T05:23:44.708Z,45.4873,100,-61.14127,100,3.5,100,6.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.1,100,11.9,100,4,100,14.8,100,5.0,100,6,1,-5.4,1,999.1,1,999.1,100,999.1,100,11.9,100,11.9,100,4,100,9,100,14.8,100,14.4,100
2020-12-15T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-15T05:30:00.000Z,110,2020-12-15T05:32:47.506Z,45.487320000000004,100,-61.14127,100,3.4,100,6.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.8,100,10.8,100,8,100,13.7,100,5.0,100,6,1,-5.5,1,998.8,1,998.8,100,998.8,100,10.8,100,10.8,100,8,100,13,100,13.7,100,13.7,100
2020-12-15T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-15T05:40:00.000Z,110,2020-12-15T05:42:46.056Z,45.4873,100,-61.14127,100,3.4,100,6.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.3,100,11.9,100,11,100,14.4,100,5.0,100,6,1,-5.9,1,998.3,1,998.3,100,998.3,100,11.9,100,11.5,100,11,100,16,100,14.4,100,14.4,100
2020-12-15T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-15T05:50:00.000Z,110,2020-12-15T05:52:47.643Z,45.48733,100,-61.14127,100,3.4,100,6.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.1,100,11.9,100,8,100,15.5,100,5.0,100,6,1,-5.8,1,998.1,1,998.1,100,998.1,100,11.9,100,11.5,100,8,100,13,100,15.5,100,15.1,100
2020-12-15T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-15T06:00:00.000Z,108,2020-12-15T06:02:50.891Z,45.48733,100,-61.14128,100,3.3,100,6.7,100,12.1,100,0.0,100,3.6,100,0.2,100,0.4,100,7.3,100,0.3,100,0.4,100,7.4,100,6.1,100,7.7,100,998.0,100,11.5,100,357,100,15.1,100,5.0,100,6,1,-5.3,1,998.0,1,998.0,100,998.1,100,11.5,100,11.2,100,357,100,2,100,15.1,100,15.1,100
2020-12-15T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-15T06:10:00.000Z,110,2020-12-15T06:16:01.563Z,45.487320000000004,100,-61.14128,100,3.2,100,6.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.9,100,11.2,100,3,100,15.1,100,5.0,100,6,1,-5.0,1,997.9,1,997.9,100,997.9,100,11.2,100,10.8,100,3,100,8,100,15.1,100,15.1,100
2020-12-15T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-15T06:20:00.000Z,110,2020-12-15T06:23:04.978Z,45.48732,100,-61.14127,100,3.3,100,6.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.0,100,11.5,100,356,100,14.0,100,5.0,100,6,1,-4.7,1,998.0,1,998.0,100,998.0,100,11.5,100,11.2,100,356,100,1,100,14.0,100,13.7,100
2020-12-15T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-15T06:30:00.000Z,110,2020-12-15T06:33:16.057Z,45.48733,100,-61.14127,100,3.2,100,6.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.1,100,10.4,100,345,100,13.7,100,5.0,100,6,1,-4.0,1,998.1,1,998.1,100,998.1,100,10.4,100,10.1,100,345,100,350,100,13.7,100,13.7,100
2020-12-15T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-15T06:40:00.000Z,110,2020-12-15T06:43:18.831Z,45.48733,100,-61.14127,100,3.2,100,6.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.1,100,10.1,100,339,100,13.0,100,5.0,100,6,1,-3.5,1,998.1,1,998.1,100,998.1,100,10.1,100,9.7,100,339,100,344,100,13.0,100,13.0,100
2020-12-15T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-15T06:50:00.000Z,110,2020-12-15T06:53:34.889Z,45.48733,100,-61.14127,100,3.2,100,6.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.2,100,9.4,100,328,100,13.3,100,5.0,100,5,1,-3.2,1,998.2,1,998.2,100,998.2,100,9.4,100,9.0,100,328,100,334,100,13.3,100,13.0,100
2020-12-15T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-15T07:00:00.000Z,108,2020-12-15T07:03:22.432Z,45.48733,100,-61.14127,100,3.1,100,6.7,100,12.1,100,0.0,100,3.6,100,0.2,100,0.5,100,7.0,100,0.3,100,0.4,100,7.3,100,6.0,100,7.4,100,997.8,100,10.4,100,328,100,13.0,100,5.0,100,6,1,-3.7,1,997.8,1,997.8,100,997.8,100,10.4,100,10.1,100,328,100,333,100,13.0,100,13.0,100
2020-12-15T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-15T07:10:00.000Z,110,2020-12-15T07:16:22.279Z,45.48735,100,-61.14128,100,3.1,100,6.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.6,100,9.7,100,329,100,12.6,100,5.0,100,6,1,-3.6,1,997.6,1,997.6,100,997.6,100,9.7,100,9.7,100,329,100,334,100,12.6,100,12.2,100
2020-12-15T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-15T07:20:00.000Z,110,2020-12-15T07:23:20.749Z,45.48733,100,-61.14127,100,3.1,100,6.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.5,100,9.4,100,313,100,12.6,100,5.0,100,6,1,-3.3,1,997.5,1,997.5,100,997.5,100,9.4,100,9.0,100,313,100,319,100,12.6,100,11.9,100
2020-12-15T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-15T07:30:00.000Z,110,2020-12-15T07:33:26.611Z,45.48735,100,-61.14125,100,3.2,100,6.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.7,100,11.2,100,307,100,13.7,100,5.0,100,6,1,-2.7,1,997.7,1,997.7,100,997.7,100,11.2,100,10.8,100,307,100,312,100,13.7,100,13.7,100
2020-12-15T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-15T07:40:00.000Z,110,2020-12-15T07:43:28.855Z,45.48733,100,-61.14127,100,3.2,100,6.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.6,100,13.7,100,317,100,16.6,100,5.0,100,6,1,-2.7,1,997.6,1,997.6,100,997.6,100,13.7,100,13.7,100,317,100,322,100,16.6,100,16.9,100
