sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-02-03T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-03T00:00:00.000Z,108,2024-02-03T00:03:12.526Z,45.48705,100,-61.1411,100,0.3,100,1.2,100,12.0,100,0.0,100,3.5,100,0.3,100,0.7,100,4.5,100,0.5,100,0.6,100,4.7,100,3.9,100,4.0,100,1011.3,100,,-1,,-1,,-1,5,100,0.2,1,1.0,1,1011.3,1,1011.3,100,1011.3,100,,100,,100,,100,,100,,100,,100
2024-02-03T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-03T00:10:00.000Z,110,2024-02-03T00:16:18.225Z,45.48705,100,-61.141119999999994,100,1.1,100,1.9,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,,-1,,-1,,-1,5,100,0.3,1,1.0,1,1011.3,1,1011.3,100,1011.3,100,,100,,100,,100,,100,,100,,100
2024-02-03T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-03T00:20:00.000Z,110,2024-02-03T00:23:27.820Z,45.48705,100,-61.14112,100,0.3,100,1.2,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,14.4,100,75.0,100,14.4,100,5,100,0.4,1,2.0,1,1011.4,1,1011.4,100,1011.4,100,14.4,100,,100,75.0,100,,100,14.4,100,,100
2024-02-03T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-03T00:30:00.000Z,110,2024-02-03T00:39:29.229Z,45.48705,100,-61.141119999999994,100,0.4,100,1.2,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,,-1,,-1,,-1,5,100,0.4,1,,4,1011.4,1,1011.4,100,1011.4,100,,100,,100,,100,,100,,100,,100
2024-02-03T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-03T00:40:00.000Z,110,2024-02-03T00:51:28.188Z,45.48703,100,-61.14112,100,0.3,100,1.2,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,,-1,,-1,,-1,5,100,0.3,1,0.0,1,1011.4,1,1011.4,100,1011.4,100,,100,,100,,100,,100,,100,,100
2024-02-03T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-03T00:50:00.000Z,110,2024-02-03T00:54:30.902Z,45.48703,100,-61.1411,100,0.3,100,1.2,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,,-1,,-1,,-1,5,100,0.0,1,0.0,1,1011.3,1,1011.3,100,1011.2,100,,100,,100,,100,,100,,100,,100
2024-02-03T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-03T01:00:00.000Z,108,2024-02-03T01:03:30.872Z,45.48703,100,-61.1411,100,0.3,100,1.2,100,12.0,100,0.0,100,3.5,100,0.3,100,0.8,100,5.2,100,0.5,100,0.6,100,5.2,100,4.4,100,10.5,100,1011.3,100,17.3,100,75.0,100,19.8,100,5,100,-0.1,1,7.0,1,1011.3,1,1011.3,100,1011.2,100,17.3,100,,100,75.0,100,,100,19.8,100,,100
2024-02-03T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-03T01:10:00.000Z,110,2024-02-03T01:17:31.070Z,45.48703,100,-61.141119999999994,100,0.3,100,1.2,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,16.6,100,71.0,100,19.4,100,5,100,0.0,1,0.0,1,1011.2,1,1011.2,100,1011.1,100,16.6,100,,100,71.0,100,,100,19.4,100,,100
2024-02-03T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-03T01:20:00.000Z,110,2024-02-03T01:28:33.038Z,45.48703,100,-61.14112,100,0.4,100,1.2,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,17.6,100,64.0,100,18.4,100,5,100,0.0,1,0.0,1,1011.1,1,1011.1,100,1011.1,100,17.6,100,,100,64.0,100,,100,18.4,100,,100
2024-02-03T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-03T01:30:00.000Z,110,2024-02-03T01:33:31.516Z,45.48705,100,-61.1411,100,0.4,100,1.2,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,,-1,,-1,,-1,5,100,-0.1,1,,4,1011.1,1,1011.1,100,1011.1,100,,100,,100,,100,,100,,100,,100
2024-02-03T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-03T01:40:00.000Z,110,2024-02-03T01:52:47.646Z,45.48705,100,-61.14112,100,0.4,100,1.2,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,,-1,,-1,,-1,5,100,-0.2,1,8.0,1,1011.0,1,1011.0,100,1011.0,100,,100,,100,,100,,100,,100,,100
2024-02-03T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-03T01:50:00.000Z,110,2024-02-03T02:01:45.533Z,45.48705,100,-61.141119999999994,100,0.5,100,1.2,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,,-1,,-1,,-1,5,100,-0.4,1,8.0,1,1010.9,1,1010.9,100,1010.8,100,,100,,100,,100,,100,,100,,100
2024-02-03T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-03T02:00:00.000Z,108,2024-02-03T02:02:44.368Z,45.48703,100,-61.14112,100,0.5,100,1.2,100,12.0,100,0.0,100,3.5,100,0.4,100,1.1,100,5.4,100,0.7,100,0.8,100,5.7,100,4.6,100,5.7,100,1010.7,100,18.4,100,61.0,100,20.5,100,5,100,-0.6,1,8.0,1,1010.7,1,1010.7,100,1010.7,100,,100,18.4,100,,100,61.0,100,,100,20.5,100
2024-02-03T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-03T02:10:00.000Z,110,2024-02-03T02:15:46.093Z,45.48703,100,-61.141119999999994,100,0.5,100,1.2,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,17.6,100,63.0,100,19.8,100,5,100,-0.8,1,8.0,1,1010.5,1,1010.5,100,1010.5,100,17.6,100,18.4,100,63.0,100,61.0,100,19.8,100,23.0,100
2024-02-03T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-03T02:20:00.000Z,110,2024-02-03T02:22:53.008Z,45.48703,100,-61.14113,100,0.6,100,1.2,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,19.1,100,68.0,100,23.0,100,5,100,-0.9,1,8.0,1,1010.4,1,1010.4,100,1010.4,100,19.1,100,19.1,100,68.0,100,64.0,100,23.0,100,23.4,100
2024-02-03T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-03T02:30:00.000Z,110,2024-02-03T02:37:52.172Z,45.48703,100,-61.1411,100,0.6,100,1.2,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,19.1,100,70.0,100,22.7,100,5,100,,4,,4,1010.2,1,1010.2,100,1010.2,100,19.1,100,18.7,100,70.0,100,66.0,100,22.7,100,22.7,100
2024-02-03T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-03T02:40:00.000Z,110,2024-02-03T02:43:52.671Z,45.48703,100,-61.14112,100,0.6,100,1.2,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,19.4,100,69.0,100,25.2,100,5,100,-1.4,1,8.0,1,1010.1,1,1010.1,100,1010.1,100,19.4,100,19.4,100,69.0,100,65.0,100,25.2,100,25.2,100
2024-02-03T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-03T02:50:00.000Z,110,2024-02-03T02:53:56.900Z,45.48705,100,-61.141130000000004,100,0.6,100,1.2,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,20.5,100,63.0,100,23.4,100,5,100,-1.5,1,8.0,1,1009.9,1,1009.9,100,1009.9,100,20.5,100,20.2,100,63.0,100,59.0,100,23.4,100,23.4,100
2024-02-03T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-03T03:00:00.000Z,108,2024-02-03T03:02:55.293Z,45.48707,100,-61.14113,100,0.5,100,1.2,100,12.0,100,0.0,100,3.5,100,0.4,100,1.1,100,5.6,100,0.7,100,0.8,100,5.5,100,4.3,100,6.1,100,1009.8,100,20.9,100,63.0,100,23.8,100,5,100,-1.6,1,8.0,1,1009.8,1,1009.8,100,1009.7,100,20.9,100,20.9,100,63.0,100,59.0,100,23.8,100,24.1,100
2024-02-03T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-03T03:10:00.000Z,110,2024-02-03T03:16:06.750Z,45.48705,100,-61.141119999999994,100,0.5,100,1.2,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,22.0,100,65.0,100,25.6,100,5,100,-1.7,1,8.0,1,1009.6,1,1009.6,100,1009.6,100,22.0,100,22.0,100,65.0,100,62.0,100,25.6,100,25.9,100
2024-02-03T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-03T03:20:00.000Z,110,2024-02-03T03:23:10.738Z,45.48698,100,-61.14106999999999,100,0.5,100,1.2,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,20.5,100,67.0,100,23.8,100,5,100,-1.8,1,8.0,1,1009.6,1,1009.6,100,1009.5,100,20.5,100,20.5,100,67.0,100,63.0,100,23.8,100,23.8,100
2024-02-03T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-03T03:30:00.000Z,110,2024-02-03T03:33:05.902Z,45.48705,100,-61.141130000000004,100,0.5,100,1.2,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,20.9,100,71.0,100,25.2,100,5,100,-2.0,1,8.0,1,1009.5,1,1009.5,100,1009.4,100,20.9,100,21.2,100,71.0,100,67.0,100,25.2,100,25.2,100
2024-02-03T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-03T03:40:00.000Z,110,2024-02-03T03:43:08.294Z,45.48702,100,-61.14108,100,0.5,100,1.3,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,21.2,100,71.0,100,25.2,100,5,100,-2.0,1,8.0,1,1009.4,1,1009.4,100,1009.3,100,21.2,100,21.2,100,71.0,100,69.0,100,25.2,100,24.8,100
2024-02-03T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-03T03:50:00.000Z,110,2024-02-03T03:53:13.463Z,45.48703,100,-61.141119999999994,100,0.5,100,1.3,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,20.5,100,70.0,100,23.8,100,5,100,-2.0,1,8.0,1,1009.3,1,1009.3,100,1009.3,100,20.5,100,20.5,100,70.0,100,68.0,100,23.8,100,24.1,100
2024-02-03T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-03T04:00:00.000Z,108,2024-02-03T04:03:07.264Z,45.48702,100,-61.1411,100,0.5,100,1.3,100,12.0,100,0.0,100,3.5,100,0.4,100,1.0,100,5.9,100,0.7,100,0.8,100,5.9,100,4.4,100,6.1,100,1009.1,100,21.2,100,70.0,100,25.2,100,5,100,-2.1,1,8.0,1,1009.1,1,1009.1,100,1009.1,100,21.2,100,20.9,100,70.0,100,66.0,100,25.2,100,24.8,100
2024-02-03T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-03T04:10:00.000Z,110,2024-02-03T04:16:10.641Z,45.48702,100,-61.141119999999994,100,0.5,100,1.3,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,22.7,100,71.0,100,33.1,100,5,100,-2.1,1,7.0,1,1009.0,1,1009.0,100,1009.0,100,22.7,100,21.6,100,71.0,100,68.0,100,33.1,100,27.0,100
2024-02-03T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-03T04:20:00.000Z,110,2024-02-03T04:23:10.949Z,45.48702,100,-61.1411,100,0.5,100,1.3,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,23.4,100,63.0,100,39.6,100,5,100,-2.3,1,7.0,1,1008.9,1,1008.9,100,1008.8,100,,100,23.4,100,,100,63.0,100,,100,39.6,100
2024-02-03T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-03T04:30:00.000Z,110,2024-02-03T04:33:31.374Z,45.48702,100,-61.141119999999994,100,0.5,100,1.3,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,,-1,,-1,,-1,5,100,-2.4,1,6.0,1,1008.8,1,1008.8,100,1008.7,100,,100,,100,,100,,100,,100,,100
2024-02-03T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-03T04:40:00.000Z,110,2024-02-03T04:43:25.450Z,45.486999999999995,100,-61.1411,100,0.5,100,1.3,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,22.3,100,67.0,100,25.2,100,5,100,-2.5,1,6.0,1,1008.5,1,1008.5,100,1008.5,100,22.3,100,26.3,100,67.0,100,58.0,100,25.2,100,34.6,100
2024-02-03T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-03T04:50:00.000Z,110,2024-02-03T04:53:34.188Z,45.48702,100,-61.141119999999994,100,0.5,100,1.3,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,22.3,100,64.0,100,26.3,100,5,100,-2.5,1,6.0,1,1008.4,1,1008.4,100,1008.3,100,22.3,100,29.9,100,64.0,100,76.0,100,26.3,100,38.5,100
2024-02-03T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-03T05:10:00.000Z,110,2024-02-03T05:16:36.380Z,45.486999999999995,100,-61.14112,100,0.5,100,1.3,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,22.0,100,68.0,100,26.3,100,5,100,-2.4,1,7.0,1,1008.1,1,1008.1,100,1008.1,100,22.0,100,22.0,100,68.0,100,63.0,100,26.3,100,26.3,100
2024-02-03T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-03T05:20:00.000Z,110,2024-02-03T05:23:40.427Z,45.48703,100,-61.141119999999994,100,0.5,100,1.3,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,23.0,100,67.0,100,27.4,100,5,100,-2.4,1,7.0,1,1008.0,1,1008.0,100,1008.0,100,23.0,100,23.0,100,67.0,100,63.0,100,27.4,100,27.4,100
2024-02-03T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-03T05:30:00.000Z,110,2024-02-03T05:41:41.498Z,45.48702,100,-61.14112,100,0.5,100,1.3,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,22.7,100,66.0,100,27.0,100,5,100,-2.3,1,7.0,1,1008.0,1,1008.0,100,1007.9,100,22.7,100,22.3,100,66.0,100,65.0,100,27.0,100,27.7,100
2024-02-03T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-03T05:40:00.000Z,110,2024-02-03T05:51:38.914Z,45.48702,100,-61.1411,100,0.5,100,1.3,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,24.5,100,67.0,100,27.7,100,5,100,-2.3,1,7.0,1,1007.8,1,1007.8,100,1007.7,100,24.5,100,23.8,100,67.0,100,64.0,100,27.7,100,27.4,100
2024-02-03T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-03T05:50:00.000Z,110,2024-02-03T05:58:40.846Z,45.48702,100,-61.14112,100,0.6,100,1.3,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,28.4,100,71.0,100,28.4,100,5,100,-2.3,1,8.0,1,1007.6,1,1007.6,100,1007.6,100,28.4,100,24.1,100,71.0,100,60.0,100,28.4,100,32.8,100
2024-02-03T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-03T06:00:00.000Z,108,2024-02-03T06:02:42.158Z,45.48702,100,-61.1411,100,0.6,100,1.3,100,12.0,100,0.0,100,3.5,100,0.5,100,1.4,100,6.0,100,0.8,100,1.0,100,5.9,100,4.6,100,6.3,100,1007.6,100,23.8,100,55.0,100,29.2,100,5,100,-2.2,1,,4,1007.6,1,1007.6,100,1007.5,100,,100,23.8,100,,100,55.0,100,,100,29.2,100
2024-02-03T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-03T06:10:00.000Z,110,2024-02-03T06:17:43.563Z,45.48702,100,-61.1411,100,0.6,100,1.3,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,22.0,100,60.0,100,22.0,100,5,100,-2.1,1,7.0,1,1007.5,1,1007.5,100,1007.5,100,22.0,100,23.8,100,60.0,100,55.0,100,22.0,100,30.2,100
2024-02-03T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-03T06:20:00.000Z,110,2024-02-03T06:28:43.345Z,45.48702,100,-61.1411,100,0.6,100,1.3,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,24.1,100,57.0,100,29.5,100,5,100,-2.0,1,6.0,1,1007.6,1,1007.6,100,1007.5,100,,100,24.1,100,,100,57.0,100,,100,29.5,100
2024-02-03T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-03T06:30:00.000Z,110,2024-02-03T06:41:59.854Z,45.48698,100,-61.1411,100,0.6,100,1.4,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,23.0,100,59.0,100,29.9,100,5,100,-2.0,1,6.0,1,1007.4,1,1007.4,100,1007.4,100,,100,23.0,100,,100,59.0,100,,100,29.9,100
2024-02-03T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-03T06:40:00.000Z,110,2024-02-03T06:45:00.077Z,45.487,100,-61.1411,100,0.6,100,1.4,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,26.6,100,57.0,100,31.0,100,5,100,-2.1,1,6.0,1,1007.3,1,1007.3,100,1007.3,100,,100,26.6,100,,100,57.0,100,,100,31.0,100
2024-02-03T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-03T06:50:00.000Z,110,2024-02-03T06:58:03.521Z,45.48698,100,-61.14112,100,0.6,100,1.3,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,27.0,100,57.0,100,33.1,100,5,100,-2.1,1,6.0,1,1007.2,1,1007.2,100,1007.1,100,,100,27.0,100,,100,57.0,100,,100,33.1,100
2024-02-03T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-03T07:00:00.000Z,108,2024-02-03T07:03:05.680Z,45.486979999999996,100,-61.141119999999994,100,0.6,100,1.3,100,12.0,100,0.0,100,3.5,100,0.6,100,1.5,100,5.8,100,0.9,100,1.1,100,5.8,100,4.4,100,6.3,100,1007.1,100,30.6,100,69.0,100,37.1,100,5,100,-2.0,1,,4,1007.1,1,1007.1,100,1007.1,100,30.6,100,29.2,100,69.0,100,61.0,100,37.1,100,36.7,100
2024-02-03T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-03T07:10:00.000Z,110,2024-02-03T07:16:01.592Z,45.48697,100,-61.14113,100,0.7,100,1.3,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,29.9,100,66.0,100,37.8,100,5,100,-2.0,1,6.0,1,1007.1,1,1007.1,100,1007.0,100,29.9,100,30.2,100,66.0,100,63.0,100,37.8,100,38.9,100
2024-02-03T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-03T07:20:00.000Z,110,2024-02-03T07:24:04.428Z,45.48695,100,-61.141119999999994,100,0.6,100,1.3,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,29.9,100,67.0,100,35.3,100,5,100,-1.9,1,6.0,1,1007.0,1,1007.0,100,1007.0,100,29.9,100,29.5,100,67.0,100,64.0,100,35.3,100,35.3,100
2024-02-03T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-03T07:30:00.000Z,110,2024-02-03T07:33:05.852Z,45.48698,100,-61.14112,100,0.6,100,1.3,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,30.2,100,64.0,100,37.8,100,5,100,-1.8,1,6.0,1,1007.0,1,1007.0,100,1007.0,100,30.2,100,29.5,100,64.0,100,59.0,100,37.8,100,36.4,100
2024-02-03T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-03T07:50:00.000Z,110,2024-02-03T07:54:21.796Z,45.486979999999996,100,-61.14115,100,0.5,100,1.3,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,30.2,100,65.0,100,39.6,100,5,100,-1.5,1,6.0,1,1006.9,1,1006.9,100,1006.9,100,30.2,100,30.2,100,65.0,100,60.0,100,39.6,100,39.6,100
2024-02-03T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-03T08:00:00.000Z,108,2024-02-03T08:03:20.209Z,45.48697,100,-61.14113,100,0.4,100,1.3,100,12.0,100,0.0,100,3.5,100,0.6,100,1.4,100,5.7,100,0.9,100,1.1,100,5.9,100,4.2,100,6.5,100,1006.9,100,31.7,100,64.0,100,38.5,100,5,100,,4,,4,1006.9,1,1006.9,100,1006.8,100,31.7,100,31.7,100,64.0,100,60.0,100,38.5,100,37.4,100
2024-02-03T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-03T08:10:00.000Z,110,2024-02-03T08:16:16.904Z,45.48693,100,-61.1411,100,0.3,100,1.3,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,31.7,100,66.0,100,41.0,100,5,100,-1.3,1,6.0,1,1006.8,1,1006.8,100,1006.8,100,31.7,100,31.3,100,66.0,100,62.0,100,41.0,100,41.0,100
